run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2012 14:54,201108,GATWICK,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S, 107 , 0 , 61.6822429906542 , 21.4953271028037 , 10.2803738317757 , 4.67289719626168 , 1.86915887850467 , 0 , 21.5700934579439 , 0 , 123 , 37.3983739837398 , 35.609756097561 
13-Mar-2012 14:54,201108,GATWICK,GREECE,CHANIA,EASYJET AIRLINE COMPANY LTD,S, 28 , 0 , 42.8571428571429 , 32.1428571428571 , 17.8571428571429 , 7.14285714285714 , 0 , 0 , 22.25 , 0 , 28 , 39.2857142857143 , 29.5357142857143 
13-Mar-2012 14:54,201108,GATWICK,GREECE,CHANIA,MONARCH AIRLINES,C, 11 , 0 , 63.6363636363636 , 9.09090909090909 , 9.09090909090909 , 18.1818181818182 , 0 , 0 , 31.8181818181818 , 0 , 20 , 90 , 12.5 
13-Mar-2012 14:54,201108,GATWICK,GREECE,CHANIA,THOMSON AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.9 , 0 , 10 , 70 , 14.7 
13-Mar-2012 14:54,201108,GATWICK,GREECE,CHANIA,TOR AIR,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 15.4 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,GATWICK,GREECE,CHANIA,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 24.1111111111111 
13-Mar-2012 14:54,201108,GATWICK,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,S, 124 , 1 , 75 , 11.2903225806452 , 7.25806451612903 , 6.45161290322581 , 0 , 0 , 13.2177419354839 , 0 , 108 , 61.1111111111111 , 21.0833333333333 
13-Mar-2012 14:54,201108,GATWICK,GREECE,CORFU,MONARCH AIRLINES,C, 37 , 0 , 83.7837837837838 , 2.7027027027027 , 5.40540540540541 , 8.10810810810811 , 0 , 0 , 16.0810810810811 , 0 , 64 , 76.5625 , 29.046875 
13-Mar-2012 14:54,201108,GATWICK,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 35 , 0 , 91.4285714285714 , 5.71428571428571 , 2.85714285714286 , 0 , 0 , 0 , 3.6 , 0 , 36 , 63.8888888888889 , 40.7777777777778 
13-Mar-2012 14:54,201108,GATWICK,GREECE,CORFU,THOMSON AIRWAYS LTD,C, 55 , 0 , 78.1818181818182 , 12.7272727272727 , 1.81818181818182 , 7.27272727272727 , 0 , 0 , 12.4 , 0 , 62 , 83.8709677419355 , 7.83870967741936 
13-Mar-2012 14:54,201108,GATWICK,GREECE,CORFU,TOR AIR,C, 30 , 0 , 70 , 10 , 6.66666666666667 , 13.3333333333333 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,GATWICK,GREECE,CORFU,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 51.7241379310345 , 36.1379310344828 
13-Mar-2012 14:54,201108,GATWICK,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,S, 124 , 1 , 54.8387096774194 , 13.7096774193548 , 20.1612903225806 , 9.67741935483871 , 1.61290322580645 , 0 , 27.2177419354839 , 0 , 107 , 36.4485981308411 , 37.1495327102804 
13-Mar-2012 14:54,201108,GATWICK,GREECE,HERAKLION,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 5.42857142857143 
13-Mar-2012 14:54,201108,GATWICK,GREECE,HERAKLION,FLY HELLAS,C, 17 , 0 , 52.9411764705882 , 23.5294117647059 , 5.88235294117647 , 5.88235294117647 , 0 , 11.7647058823529 , 69.1176470588235 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,GATWICK,GREECE,HERAKLION,MONARCH AIRLINES,C, 20 , 0 , 55 , 20 , 10 , 15 , 0 , 0 , 30.7 , 0 , 52 , 80.7692307692308 , 10.4423076923077 
13-Mar-2012 14:54,201108,GATWICK,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 44 , 0 , 68.1818181818182 , 9.09090909090909 , 6.81818181818182 , 15.9090909090909 , 0 , 0 , 23.3863636363636 , 0 , 26 , 69.2307692307692 , 21.6538461538462 
13-Mar-2012 14:54,201108,GATWICK,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C, 36 , 0 , 66.6666666666667 , 13.8888888888889 , 8.33333333333333 , 11.1111111111111 , 0 , 0 , 20.4444444444444 , 0 , 45 , 77.7777777777778 , 9.53333333333333 
13-Mar-2012 14:54,201108,GATWICK,GREECE,HERAKLION,TOR AIR,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,GATWICK,GREECE,HERAKLION,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 61.9047619047619 , 14.4285714285714 
13-Mar-2012 14:54,201108,GATWICK,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.125 , 0 , 10 , 60 , 44.9 
13-Mar-2012 14:54,201108,GATWICK,GREECE,KALAMATA,TOR AIR,C, 26 , 0 , 42.3076923076923 , 19.2307692307692 , 15.3846153846154 , 19.2307692307692 , 3.84615384615385 , 0 , 45.0769230769231 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,GATWICK,GREECE,KALAMATA,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 30.7692307692308 , 68.8076923076923 
13-Mar-2012 14:54,201108,GATWICK,GREECE,KAVALA,THOMSON AIRWAYS LTD,C, 18 , 0 , 94.4444444444444 , 0 , 0 , 0 , 5.55555555555556 , 0 , 15.2777777777778 , 0 , 10 , 90 , 3.9 
13-Mar-2012 14:54,201108,GATWICK,GREECE,KEFALLINIA,MONARCH AIRLINES,C, 16 , 0 , 56.25 , 25 , 18.75 , 0 , 0 , 0 , 17.1875 , 0 , 28 , 67.8571428571429 , 62.75 
13-Mar-2012 14:54,201108,GATWICK,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.94444444444444 , 0 , 20 , 70 , 18.3 
13-Mar-2012 14:54,201108,GATWICK,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C, 36 , 0 , 80.5555555555556 , 13.8888888888889 , 5.55555555555556 , 0 , 0 , 0 , 6.58333333333333 , 0 , 38 , 81.5789473684211 , 16.0526315789474 
13-Mar-2012 14:54,201108,GATWICK,GREECE,KEFALLINIA,TOR AIR,C, 16 , 0 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 6.375 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,GATWICK,GREECE,KEFALLINIA,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 14.75 
13-Mar-2012 14:54,201108,GATWICK,GREECE,KOS,EASYJET AIRLINE COMPANY LTD,S, 36 , 0 , 50 , 5.55555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 37.6944444444444 , 0 , 34 , 17.6470588235294 , 56.5882352941176 
13-Mar-2012 14:54,201108,GATWICK,GREECE,KOS,MONARCH AIRLINES,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.22222222222222 , 0 , 17 , 35.2941176470588 , 50 
13-Mar-2012 14:54,201108,GATWICK,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5625 , 0 , 22 , 86.3636363636364 , 9.18181818181818 
13-Mar-2012 14:54,201108,GATWICK,GREECE,KOS,THOMSON AIRWAYS LTD,C, 36 , 0 , 30.5555555555556 , 13.8888888888889 , 19.4444444444444 , 30.5555555555556 , 5.55555555555556 , 0 , 57.4166666666667 , 0 , 25 , 60 , 19.16 
13-Mar-2012 14:54,201108,GATWICK,GREECE,KOS,TOR AIR,C, 42 , 0 , 35.7142857142857 , 23.8095238095238 , 11.9047619047619 , 21.4285714285714 , 7.14285714285714 , 0 , 53.5 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,GATWICK,GREECE,KOS,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 28.5714285714286 , 46.8285714285714 
13-Mar-2012 14:54,201108,GATWICK,GREECE,LEMNOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 8 , 50 , 61.5 
13-Mar-2012 14:54,201108,GATWICK,GREECE,LEMNOS,TOR AIR,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.75 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,GATWICK,GREECE,LEMNOS,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 49.5 
13-Mar-2012 14:54,201108,GATWICK,GREECE,MIKONOS,EASYJET AIRLINE COMPANY LTD,S, 44 , 0 , 72.7272727272727 , 13.6363636363636 , 4.54545454545455 , 9.09090909090909 , 0 , 0 , 14.5909090909091 , 0 , 36 , 38.8888888888889 , 32.9722222222222 
13-Mar-2012 14:54,201108,GATWICK,GREECE,MIKONOS,THOMSON AIRWAYS LTD,C, 8 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 39 , 0 , 8 , 75 , 7.875 
13-Mar-2012 14:54,201108,GATWICK,GREECE,MYTILINI,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 14.75 , 0 , 8 , 50 , 22.875 
13-Mar-2012 14:54,201108,GATWICK,GREECE,MYTILINI,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.375 , 0 , 8 , 100 , 0.5 
13-Mar-2012 14:54,201108,GATWICK,GREECE,PREVEZA,MONARCH AIRLINES,C, 16 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 14.125 , 0 , 20 , 65 , 46.8 
13-Mar-2012 14:54,201108,GATWICK,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 10 , 10 , 80.5 
13-Mar-2012 14:54,201108,GATWICK,GREECE,PREVEZA,THOMSON AIRWAYS LTD,C, 16 , 0 , 62.5 , 6.25 , 18.75 , 12.5 , 0 , 0 , 23.125 , 0 , 20 , 55 , 24.05 
13-Mar-2012 14:54,201108,GATWICK,GREECE,PREVEZA,TOR AIR,C, 16 , 0 , 75 , 18.75 , 6.25 , 0 , 0 , 0 , 9.125 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,GATWICK,GREECE,PREVEZA,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 66.6666666666667 , 16.4444444444444 
13-Mar-2012 14:54,201108,GATWICK,GREECE,RHODES,EASYJET AIRLINE COMPANY LTD,S, 44 , 1 , 43.1818181818182 , 29.5454545454545 , 25 , 2.27272727272727 , 0 , 0 , 22.2727272727273 , 0 , 42 , 26.1904761904762 , 43.4047619047619 
13-Mar-2012 14:54,201108,GATWICK,GREECE,RHODES,FLY HELLAS,C, 28 , 0 , 50 , 17.8571428571429 , 32.1428571428571 , 0 , 0 , 0 , 20.8214285714286 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,GATWICK,GREECE,RHODES,MONARCH AIRLINES,C, 19 , 0 , 78.9473684210526 , 5.26315789473684 , 0 , 5.26315789473684 , 10.5263157894737 , 0 , 42.2631578947368 , 0 , 34 , 55.8823529411765 , 30.6470588235294 
13-Mar-2012 14:54,201108,GATWICK,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 28 , 0 , 85.7142857142857 , 7.14285714285714 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 6.25 , 0 , 33 , 45.4545454545455 , 36.7878787878788 
13-Mar-2012 14:54,201108,GATWICK,GREECE,RHODES,THOMSON AIRWAYS LTD,C, 45 , 0 , 68.8888888888889 , 20 , 0 , 8.88888888888889 , 2.22222222222222 , 0 , 18.4666666666667 , 0 , 41 , 70.7317073170732 , 13.2926829268293 
13-Mar-2012 14:54,201108,GATWICK,GREECE,RHODES,TOR AIR,C, 9 , 1 , 44.4444444444444 , 11.1111111111111 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 30.5555555555556 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,GATWICK,GREECE,RHODES,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 68.1818181818182 , 28.5 
13-Mar-2012 14:54,201108,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,S, 36 , 0 , 75 , 8.33333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 15.6666666666667 , 0 , 46 , 67.3913043478261 , 16.9130434782609 
13-Mar-2012 14:54,201108,GATWICK,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,S, 44 , 0 , 86.3636363636364 , 11.3636363636364 , 2.27272727272727 , 0 , 0 , 0 , 5.81818181818182 , 0 , 44 , 77.2727272727273 , 13 
13-Mar-2012 14:54,201108,GATWICK,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.125 , 0 , 8 , 100 , 1 
13-Mar-2012 14:54,201108,GATWICK,GREECE,SALONIKA,THOMSON AIRWAYS LTD,C, 10 , 0 , 60 , 20 , 10 , 10 , 0 , 0 , 17 , 0 , 10 , 100 , 3.4 
13-Mar-2012 14:54,201108,GATWICK,GREECE,SAMOS,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.875 , 0 , 8 , 75 , 9.875 
13-Mar-2012 14:54,201108,GATWICK,GREECE,SAMOS,TOR AIR,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,GATWICK,GREECE,SAMOS,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 31.125 
13-Mar-2012 14:54,201108,GATWICK,GREECE,SKIATHOS,MONARCH AIRLINES,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.5 , 0 , 12 , 66.6666666666667 , 17.75 
13-Mar-2012 14:54,201108,GATWICK,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 4.2 , 0 , 8 , 100 , 3.375 
13-Mar-2012 14:54,201108,GATWICK,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,C, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 0 , 10.0555555555556 , 0 , 18 , 50 , 18.7777777777778 
13-Mar-2012 14:54,201108,GATWICK,GREECE,SKIATHOS,TOR AIR,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 14.25 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,GATWICK,GREECE,SKIATHOS,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 76.2 
13-Mar-2012 14:54,201108,GATWICK,GREECE,THIRA (SANTORINI),EASYJET AIRLINE COMPANY LTD,S, 44 , 0 , 13.6363636363636 , 27.2727272727273 , 47.7272727272727 , 11.3636363636364 , 0 , 0 , 36.7045454545455 , 0 , 36 , 30.5555555555556 , 46.1111111111111 
13-Mar-2012 14:54,201108,GATWICK,GREECE,THIRA (SANTORINI),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 24.6 
13-Mar-2012 14:54,201108,GATWICK,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 0 , 0 , 0 , 0 , 20 , 92.1 , 0 , 10 , 30 , 21.4 
13-Mar-2012 14:54,201108,GATWICK,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.9 , 0 , 10 , 100 , 2.2 
13-Mar-2012 14:54,201108,GATWICK,GREECE,THIRA (SANTORINI),TOR AIR,C, 10 , 0 , 50 , 0 , 10 , 30 , 10 , 0 , 65.3 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,GATWICK,GREECE,VOLOS,MONARCH AIRLINES,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 4 , 75 , 18.5 
13-Mar-2012 14:54,201108,GATWICK,GREECE,VOLOS,TOR AIR,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 31.5 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,GATWICK,GREECE,ZAKINTHOS,EASYJET AIRLINE COMPANY LTD,S, 42 , 0 , 57.1428571428571 , 11.9047619047619 , 19.047619047619 , 11.9047619047619 , 0 , 0 , 27.0714285714286 , 1 , 36 , 36.1111111111111 , 36.8055555555556 
13-Mar-2012 14:54,201108,GATWICK,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 17 , 0 , 41.1764705882353 , 17.6470588235294 , 23.5294117647059 , 17.6470588235294 , 0 , 0 , 27.3529411764706 , 0 , 38 , 47.3684210526316 , 42.0263157894737 
13-Mar-2012 14:54,201108,GATWICK,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 42 , 0 , 71.4285714285714 , 9.52380952380952 , 9.52380952380952 , 9.52380952380952 , 0 , 0 , 19 , 0 , 36 , 58.3333333333333 , 16.5833333333333 
13-Mar-2012 14:54,201108,GATWICK,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C, 54 , 0 , 74.0740740740741 , 12.962962962963 , 5.55555555555556 , 7.40740740740741 , 0 , 0 , 12.462962962963 , 0 , 57 , 68.4210526315789 , 17.4912280701754 
13-Mar-2012 14:54,201108,GATWICK,GREECE,ZAKINTHOS,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 71.4285714285714 , 23.8571428571429 
13-Mar-2012 14:54,201108,GATWICK,GREENLAND,NARSSARSSUAQ,AIR BERLIN,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,GATWICK,GREENLAND,SONDRE STROMFJORD,BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11.5 
13-Mar-2012 14:54,201108,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,S, 19 , 0 , 94.7368421052632 , 5.26315789473684 , 0 , 0 , 0 , 0 , 3.15789473684211 , 0 , 19 , 89.4736842105263 , 3.57894736842105 
13-Mar-2012 14:54,201108,GATWICK,GRENADA,GRENADA,MONARCH AIRLINES,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 49.5 , 0 , 3 , 33.3333333333333 , 48.6666666666667 
13-Mar-2012 14:54,201108,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,S, 8 , 0 , 50 , 12.5 , 12.5 , 12.5 , 12.5 , 0 , 41.875 , 0 , 8 , 37.5 , 38.5 
13-Mar-2012 14:54,201108,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,S, 54 , 0 , 70.3703703703704 , 18.5185185185185 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 11.962962962963 , 0 , 54 , 66.6666666666667 , 12.8703703703704 
13-Mar-2012 14:54,201108,GATWICK,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),S, 124 , 0 , 32.258064516129 , 34.6774193548387 , 29.8387096774194 , 3.2258064516129 , 0 , 0 , 25.2983870967742 , 0 , 116 , 33.6206896551724 , 30.6724137931034 
13-Mar-2012 14:54,201108,GATWICK,ICELAND,KEFLAVIK,ASTRAEUS LTD,S, 132 , 0 , 25 , 28.030303030303 , 21.969696969697 , 21.969696969697 , 1.51515151515152 , 1.51515151515152 , 50.0151515151515 , 0 , 81 , 43.2098765432099 , 49.2962962962963 
13-Mar-2012 14:54,201108,GATWICK,IRAQ,BAGHDAD (GECA),AL-NASER AIRLINES,S, 18 , 0 , 44.4444444444444 , 5.55555555555556 , 5.55555555555556 , 27.7777777777778 , 5.55555555555556 , 11.1111111111111 , 96.9444444444444 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,GATWICK,IRISH REPUBLIC,CORK,AER LINGUS,S, 62 , 0 , 72.5806451612903 , 16.1290322580645 , 4.83870967741935 , 6.45161290322581 , 0 , 0 , 14.5161290322581 , 0 , 124 , 95.1612903225806 , 4.16129032258065 
13-Mar-2012 14:54,201108,GATWICK,IRISH REPUBLIC,CORK,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,S, 62 , 0 , 91.9354838709677 , 8.06451612903226 , 0 , 0 , 0 , 0 , 3.69354838709677 , 0 , 62 , 88.7096774193548 , 6.59677419354839 
13-Mar-2012 14:54,201108,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 310 , 0 , 72.258064516129 , 11.9354838709677 , 11.6129032258065 , 4.19354838709677 , 0 , 0 , 12.4354838709677 , 0 , 308 , 76.2987012987013 , 14.8603896103896 
13-Mar-2012 14:54,201108,GATWICK,IRISH REPUBLIC,DUBLIN,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 274 , 0 , 89.7810218978102 , 7.66423357664234 , 1.45985401459854 , 1.09489051094891 , 0 , 0 , 6.28102189781022 , 0 , 248 , 68.5483870967742 , 11.4193548387097 
13-Mar-2012 14:54,201108,GATWICK,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER LINGUS,S, 62 , 0 , 83.8709677419355 , 12.9032258064516 , 0 , 3.2258064516129 , 0 , 0 , 8.19354838709677 , 0 , 60 , 71.6666666666667 , 14.2 
13-Mar-2012 14:54,201108,GATWICK,IRISH REPUBLIC,SHANNON,AER LINGUS,S, 62 , 0 , 90.3225806451613 , 8.06451612903226 , 1.61290322580645 , 0 , 0 , 0 , 3.56451612903226 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,S, 52 , 0 , 65.3846153846154 , 17.3076923076923 , 11.5384615384615 , 5.76923076923077 , 0 , 0 , 18.75 , 0 , 62 , 77.4193548387097 , 10.2096774193548 
13-Mar-2012 14:54,201108,GATWICK,ISLE OF CURACAO NETH.ANTILLES,ARUBA,THOMSON AIRWAYS LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.2 , 0 , 9 , 44.4444444444444 , 27.3333333333333 
13-Mar-2012 14:54,201108,GATWICK,ITALY,ALGHERO/SASSARI,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 8 , 25 , 32.125 
13-Mar-2012 14:54,201108,GATWICK,ITALY,BARI (PALESE),BRITISH AIRWAYS PLC,S, 27 , 0 , 81.4814814814815 , 11.1111111111111 , 0 , 7.40740740740741 , 0 , 0 , 11.7777777777778 , 0 , 26 , 84.6153846153846 , 10.9230769230769 
13-Mar-2012 14:54,201108,GATWICK,ITALY,BERGAMO,MISTRAL AIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,GATWICK,ITALY,BOLOGNA,BRITISH AIRWAYS PLC,S, 178 , 0 , 69.1011235955056 , 14.0449438202247 , 13.4831460674157 , 3.37078651685393 , 0 , 0 , 13.6123595505618 , 0 , 177 , 71.1864406779661 , 12.3446327683616 
13-Mar-2012 14:54,201108,GATWICK,ITALY,BOLOGNA,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.70967741935484 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,GATWICK,ITALY,CAGLIARI (ELMAS),BRITISH AIRWAYS PLC,S, 26 , 0 , 88.4615384615385 , 11.5384615384615 , 0 , 0 , 0 , 0 , 5.38461538461539 , 0 , 26 , 73.0769230769231 , 10.0769230769231 
13-Mar-2012 14:54,201108,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,S, 61 , 0 , 63.9344262295082 , 26.2295081967213 , 6.55737704918033 , 3.27868852459016 , 0 , 0 , 15.8360655737705 , 0 , 61 , 68.8524590163934 , 16 
13-Mar-2012 14:54,201108,GATWICK,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,S, 28 , 0 , 71.4285714285714 , 25 , 3.57142857142857 , 0 , 0 , 0 , 11.8571428571429 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,GATWICK,ITALY,CATANIA (FONTANAROSSA),THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 10 , 80 , 9.3 
13-Mar-2012 14:54,201108,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,S, 124 , 0 , 73.3870967741935 , 11.2903225806452 , 10.4838709677419 , 4.83870967741935 , 0 , 0 , 14.4354838709677 , 0 , 126 , 75.3968253968254 , 13.9444444444444 
13-Mar-2012 14:54,201108,GATWICK,ITALY,FORLI,WINDJET SPA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 77.7777777777778 , 12.6111111111111 
13-Mar-2012 14:54,201108,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,S, 62 , 0 , 66.1290322580645 , 19.3548387096774 , 8.06451612903226 , 3.2258064516129 , 3.2258064516129 , 0 , 21.7903225806452 , 0 , 60 , 65 , 24.5666666666667 
13-Mar-2012 14:54,201108,GATWICK,ITALY,LAMETIA-TERME,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 9.25 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201108,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 83.8709677419355 , 6.45161290322581 , 9.67741935483871 , 0 , 0 , 0 , 7.90322580645161 , 0 , 62 , 38.7096774193548 , 32.5 
