run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2012 14:51,201104,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S, 113 , 0 , 84.9557522123894 , 7.07964601769912 , 7.07964601769912 , 0 , 0.884955752212389 , 0 , 8.53097345132743 , 0 , 98 , 82.6530612244898 , 9.64285714285714 
13-Mar-2012 14:51,201104,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S, 112 , 0 , 90.1785714285714 , 4.46428571428571 , 4.46428571428571 , 0.892857142857143 , 0 , 0 , 6.36607142857143 , 0 , 98 , 79.5918367346939 , 11.0918367346939 
13-Mar-2012 14:51,201104,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
13-Mar-2012 14:51,201104,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S, 58 , 0 , 65.5172413793103 , 22.4137931034483 , 6.89655172413793 , 5.17241379310345 , 0 , 0 , 15.4827586206897 , 0 , 25 , 68 , 13.56 
13-Mar-2012 14:51,201104,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S, 58 , 0 , 91.3793103448276 , 0 , 8.62068965517241 , 0 , 0 , 0 , 5.43103448275862 , 0 , 24 , 91.6666666666667 , 4.54166666666667 
13-Mar-2012 14:51,201104,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 10 
13-Mar-2012 14:51,201104,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.125 , 0 , 7 , 100 , 2 
13-Mar-2012 14:51,201104,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S, 21 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.28571428571429 , 0 , 17 , 94.1176470588235 , 2.05882352941176 
13-Mar-2012 14:51,201104,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S, 21 , 0 , 90.4761904761905 , 9.52380952380952 , 0 , 0 , 0 , 0 , 3.04761904761905 , 0 , 17 , 100 , 2.05882352941176 
13-Mar-2012 14:51,201104,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 73.3333333333333 , 13.3333333333333 , 13.3333333333333 , 0 , 0 , 0 , 10.5 , 0 , 24 , 45.8333333333333 , 23 
13-Mar-2012 14:51,201104,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 86.6666666666667 , 3.33333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 7.66666666666667 , 0 , 24 , 50 , 21.0833333333333 
13-Mar-2012 14:51,201104,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,A,S, 60 , 0 , 93.3333333333333 , 5 , 0 , 1.66666666666667 , 0 , 0 , 5.45 , 0 , 48 , 83.3333333333333 , 7.52083333333333 
13-Mar-2012 14:51,201104,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,D,S, 60 , 0 , 98.3333333333333 , 0 , 0 , 1.66666666666667 , 0 , 0 , 1.96666666666667 , 0 , 48 , 93.75 , 2.1875 
13-Mar-2012 14:51,201104,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,A,S, 42 , 0 , 88.0952380952381 , 4.76190476190476 , 4.76190476190476 , 2.38095238095238 , 0 , 0 , 7.83333333333333 , 0 , 24 , 87.5 , 18.25 
13-Mar-2012 14:51,201104,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,D,S, 42 , 0 , 83.3333333333333 , 7.14285714285714 , 9.52380952380952 , 0 , 0 , 0 , 7.42857142857143 , 0 , 24 , 79.1666666666667 , 9.20833333333333 
13-Mar-2012 14:51,201104,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,A,S, 30 , 0 , 90 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 0 , 3.66666666666667 , 0 , 25 , 96 , 1.28 
13-Mar-2012 14:51,201104,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,D,S, 30 , 0 , 86.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 0 , 8.23333333333333 , 0 , 24 , 70.8333333333333 , 15.875 
13-Mar-2012 14:51,201104,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,A,S, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 4.6875 , 0 , 11 , 81.8181818181818 , 7.72727272727273 
13-Mar-2012 14:51,201104,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,D,S, 16 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 8 , 0 , 11 , 90.9090909090909 , 6.72727272727273 
13-Mar-2012 14:51,201104,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,A,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 13.2222222222222 , 0 , 7 , 85.7142857142857 , 5.71428571428571 
13-Mar-2012 14:51,201104,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,D,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 8 , 0 , 7 , 85.7142857142857 , 11.2857142857143 
13-Mar-2012 14:51,201104,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITISH AIRWAYS PLC,A,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 19.2222222222222 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITISH AIRWAYS PLC,D,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.88888888888889 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 65.5 , 0 , 3 , 66.6666666666667 , 34.3333333333333 
13-Mar-2012 14:51,201104,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 24.2 , 0 , 3 , 33.3333333333333 , 44.3333333333333 
13-Mar-2012 14:51,201104,GATWICK,QATAR,DOHA,QATAR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
13-Mar-2012 14:51,201104,GATWICK,QATAR,DOHA,QATAR AIRWAYS,A,S, 30 , 0 , 70 , 23.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 9.56666666666667 , 0 , 26 , 69.2307692307692 , 11.1153846153846 
13-Mar-2012 14:51,201104,GATWICK,QATAR,DOHA,QATAR AIRWAYS,D,S, 30 , 0 , 73.3333333333333 , 16.6666666666667 , 10 , 0 , 0 , 0 , 8.5 , 0 , 24 , 70.8333333333333 , 8.625 
13-Mar-2012 14:51,201104,GATWICK,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,A,S, 6 , 0 , 16.6666666666667 , 16.6666666666667 , 66.6666666666667 , 0 , 0 , 0 , 31.8333333333333 , 0 , 5 , 40 , 53.6 
13-Mar-2012 14:51,201104,GATWICK,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,D,S, 6 , 0 , 0 , 16.6666666666667 , 83.3333333333333 , 0 , 0 , 0 , 33.6666666666667 , 0 , 5 , 40 , 42 
13-Mar-2012 14:51,201104,GATWICK,REPUBLIC OF MONTENEGRO,PODGORICA,MONTENEGRO AIRLINES,A,S, 11 , 0 , 90.9090909090909 , 0 , 0 , 9.09090909090909 , 0 , 0 , 6.63636363636364 , 0 , 11 , 72.7272727272727 , 41.3636363636364 
13-Mar-2012 14:51,201104,GATWICK,REPUBLIC OF MONTENEGRO,PODGORICA,MONTENEGRO AIRLINES,D,S, 11 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 4.72727272727273 , 0 , 11 , 81.8181818181818 , 40.8181818181818 
13-Mar-2012 14:51,201104,GATWICK,RUSSIA,MOSCOW (VNUKOVO),NETJETS TRANSPORTES AEREOS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,GATWICK,RUSSIA,ST PETERSBURG,ROSSIYA AIRLINES,A,S, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.14285714285714 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,GATWICK,RUSSIA,ST PETERSBURG,ROSSIYA AIRLINES,D,S, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.21428571428571 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,A,S, 8 , 0 , 75 , 12.5 , 0 , 0 , 12.5 , 0 , 29.75 , 0 , 6 , 50 , 228.333333333333 
13-Mar-2012 14:51,201104,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,D,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.77777777777778 , 0 , 6 , 83.3333333333333 , 6.66666666666667 
13-Mar-2012 14:51,201104,GATWICK,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
13-Mar-2012 14:51,201104,GATWICK,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 192 
13-Mar-2012 14:51,201104,GATWICK,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
13-Mar-2012 14:51,201104,GATWICK,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 62 
13-Mar-2012 14:51,201104,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,A,S, 22 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 24 , 83.3333333333333 , 9.33333333333333 
13-Mar-2012 14:51,201104,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,D,S, 22 , 0 , 95.4545454545455 , 0 , 4.54545454545455 , 0 , 0 , 0 , 3 , 0 , 25 , 88 , 5.4 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S, 101 , 0 , 88.1188118811881 , 6.93069306930693 , 2.97029702970297 , 1.98019801980198 , 0 , 0 , 7.40594059405941 , 0 , 77 , 79.2207792207792 , 8.33766233766234 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S, 101 , 0 , 92.0792079207921 , 6.93069306930693 , 0 , 0.99009900990099 , 0 , 0 , 3.79207920792079 , 0 , 78 , 78.2051282051282 , 8.2051282051282 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,A,S, 55 , 0 , 60 , 21.8181818181818 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 21.6727272727273 , 0 , 25 , 68 , 12.68 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,D,S, 55 , 0 , 80 , 7.27272727272727 , 3.63636363636364 , 9.09090909090909 , 0 , 0 , 14.3090909090909 , 0 , 25 , 76 , 8.48 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,ALICANTE,RYANAIR,A,S, 51 , 0 , 86.2745098039216 , 0 , 11.7647058823529 , 1.96078431372549 , 0 , 0 , 8.45098039215686 , 0 , 40 , 87.5 , 5.55 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,ALICANTE,RYANAIR,D,S, 51 , 0 , 78.4313725490196 , 13.7254901960784 , 5.88235294117647 , 1.96078431372549 , 0 , 0 , 9.86274509803922 , 0 , 40 , 80 , 10.15 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C, 11 , 0 , 63.6363636363636 , 18.1818181818182 , 18.1818181818182 , 0 , 0 , 0 , 11.1818181818182 , 0 , 10 , 90 , 1.8 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.41666666666667 , 0 , 10 , 100 , 0.1 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,ALMERIA,EASYJET AIRLINE COMPANY LTD,A,S, 22 , 0 , 86.3636363636364 , 0 , 13.6363636363636 , 0 , 0 , 0 , 8.13636363636364 , 0 , 24 , 83.3333333333333 , 5.95833333333333 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,ALMERIA,EASYJET AIRLINE COMPANY LTD,D,S, 22 , 0 , 81.8181818181818 , 4.54545454545455 , 13.6363636363636 , 0 , 0 , 0 , 7.68181818181818 , 0 , 24 , 100 , 1.04166666666667 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,ASTURIAS,JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,ASTURIAS,JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,ASTURIAS,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,ASTURIAS,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S, 149 , 1 , 87.9194630872483 , 3.35570469798658 , 6.04026845637584 , 2.01342281879195 , 0.671140939597315 , 0 , 8.51677852348993 , 0 , 96 , 80.2083333333333 , 12.9270833333333 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S, 150 , 0 , 81.3333333333333 , 9.33333333333333 , 4.66666666666667 , 4.66666666666667 , 0 , 0 , 10.2866666666667 , 0 , 96 , 77.0833333333333 , 13.5208333333333 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,BARCELONA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 53 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,BARCELONA,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,BARCELONA,VIKING AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 53 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,BARCELONA,VIKING AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,BILBAO,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 2 , 50 , 28.5 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,BILBAO,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6.5 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,GERONA,RYANAIR,A,S, 22 , 0 , 90.9090909090909 , 0 , 0 , 4.54545454545455 , 4.54545454545455 , 0 , 11.3181818181818 , 0 , 23 , 95.6521739130435 , 2.30434782608696 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,GERONA,RYANAIR,D,S, 22 , 0 , 81.8181818181818 , 0 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 14.1818181818182 , 0 , 23 , 91.304347826087 , 3.47826086956522 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,GERONA,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 23 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,HUESCA,MONARCH AIRLINES,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 118 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,HUESCA,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,HUESCA,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 54 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,JEREZ,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,MADRID,AIR EUROPA,A,S, 60 , 0 , 85 , 8.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 8.83333333333333 , 0 , 49 , 73.469387755102 , 12.8163265306122 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,MADRID,AIR EUROPA,D,S, 60 , 0 , 91.6666666666667 , 3.33333333333333 , 1.66666666666667 , 3.33333333333333 , 0 , 0 , 5.91666666666667 , 0 , 49 , 71.4285714285714 , 15.3469387755102 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S, 136 , 0 , 69.1176470588235 , 13.9705882352941 , 7.35294117647059 , 6.61764705882353 , 2.94117647058824 , 0 , 23.5220588235294 , 0 , 90 , 54.4444444444445 , 44.2777777777778 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S, 136 , 0 , 73.5294117647059 , 18.3823529411765 , 3.67647058823529 , 3.67647058823529 , 0.735294117647059 , 0 , 12.7867647058824 , 0 , 90 , 56.6666666666667 , 38.3777777777778 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,MADRID,HI FLY,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,MADRID,PULLMANTUR AIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,MADRID,RYANAIR,A,S, 60 , 0 , 95 , 5 , 0 , 0 , 0 , 0 , 3.66666666666667 , 0 , 23 , 52.1739130434783 , 19.0434782608696 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,MADRID,RYANAIR,D,S, 60 , 0 , 96.6666666666667 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 0 , 4.41666666666667 , 0 , 23 , 52.1739130434783 , 22.9130434782609 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,MADRID,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 47 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,MADRID,THOMSON AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,MADRID,VIKING AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 44 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,A,S, 5 , 0 , 80 , 0 , 0 , 0 , 0 , 20 , 78.4 , 0 , 4 , 100 , 0 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,D,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 4 , 100 , 3.25 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,MALAGA,AER LINGUS,A,S, 85 , 0 , 87.0588235294118 , 8.23529411764706 , 1.17647058823529 , 3.52941176470588 , 0 , 0 , 6.76470588235294 , 0 , 70 , 81.4285714285714 , 12.7714285714286 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,MALAGA,AER LINGUS,D,S, 86 , 0 , 88.3720930232558 , 5.81395348837209 , 3.48837209302326 , 2.32558139534884 , 0 , 0 , 6.27906976744186 , 0 , 70 , 94.2857142857143 , 4.57142857142857 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,A,S, 104 , 0 , 65.3846153846154 , 16.3461538461538 , 15.3846153846154 , 0.961538461538462 , 1.92307692307692 , 0 , 18.5192307692308 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,D,S, 104 , 0 , 75 , 7.69230769230769 , 13.4615384615385 , 1.92307692307692 , 1.92307692307692 , 0 , 15.7403846153846 , 0 , 0 , 0 , 0 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S, 151 , 0 , 88.0794701986755 , 5.29801324503311 , 3.3112582781457 , 2.64900662251656 , 0.662251655629139 , 0 , 7.66225165562914 , 0 , 118 , 73.728813559322 , 16.9576271186441 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S, 151 , 0 , 90.0662251655629 , 4.63576158940397 , 3.3112582781457 , 1.32450331125828 , 0.662251655629139 , 0 , 7.76158940397351 , 0 , 118 , 76.271186440678 , 13.228813559322 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,A,S, 56 , 0 , 66.0714285714286 , 19.6428571428571 , 10.7142857142857 , 0 , 3.57142857142857 , 0 , 21.3392857142857 , 0 , 40 , 67.5 , 21.4 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,D,S, 55 , 0 , 85.4545454545455 , 12.7272727272727 , 0 , 0 , 1.81818181818182 , 0 , 11.2181818181818 , 1 , 38 , 81.5789473684211 , 10.3947368421053 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C, 16 , 0 , 81.25 , 12.5 , 0 , 0 , 6.25 , 0 , 22.75 , 0 , 10 , 90 , 4.9 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C, 17 , 0 , 82.3529411764706 , 11.7647058823529 , 0 , 0 , 5.88235294117647 , 0 , 21.8823529411765 , 0 , 10 , 90 , 4.1 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,A,S, 33 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 2.96969696969697 , 0 , 24 , 83.3333333333333 , 10.7916666666667 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,D,S, 33 , 0 , 87.8787878787879 , 12.1212121212121 , 0 , 0 , 0 , 0 , 4.18181818181818 , 0 , 24 , 83.3333333333333 , 8.20833333333333 
13-Mar-2012 14:51,201104,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S, 79 , 0 , 78.4810126582279 , 15.1898734177215 , 5.06329113924051 , 1.26582278481013 , 0 , 0 , 10.3417721518987 , 1 , 74 , 72.972972972973 , 14.2162162162162 
