run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Apr-2011 13:31,201101,GATWICK,KOSOVO,PRISTINA,BRITISH AIRWAYS PLC,S, 26 , 0 , 69.2307692307692 , 26.9230769230769 , 3.84615384615385 , 0 , 0 , 0 , 9.69230769230769 , 0 , 24 , 58.3333333333333 , 16.5416666666667 
05-Apr-2011 13:31,201101,GATWICK,LATVIA,RIGA,AIR BALTIC,S, 62 , 0 , 66.1290322580645 , 22.5806451612903 , 9.67741935483871 , 1.61290322580645 , 0 , 0 , 13.1451612903226 , 0 , 54 , 68.5185185185185 , 12.9814814814815 
05-Apr-2011 13:31,201101,GATWICK,LIBYA,TRIPOLI,AFRIQIYAH AIRWAYS,S, 62 , 0 , 24.1935483870968 , 14.5161290322581 , 27.4193548387097 , 33.8709677419355 , 0 , 0 , 45.9032258064516 , 0 , 60 , 5 , 75.3833333333333 
05-Apr-2011 13:31,201101,GATWICK,LITHUANIA,KAUNAS,RYANAIR,S, 62 , 0 , 74.1935483870968 , 8.06451612903226 , 16.1290322580645 , 1.61290322580645 , 0 , 0 , 11.9354838709677 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,GATWICK,LITHUANIA,VILNIUS,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 51.7857142857143 , 43.5178571428571 
05-Apr-2011 13:31,201101,GATWICK,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,S, 94 , 0 , 82.9787234042553 , 8.51063829787234 , 7.4468085106383 , 1.06382978723404 , 0 , 0 , 7.8936170212766 , 0 , 84 , 73.8095238095238 , 18.1666666666667 
05-Apr-2011 13:31,201101,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITISH AIRWAYS PLC,S, 27 , 0 , 88.8888888888889 , 3.7037037037037 , 0 , 7.40740740740741 , 0 , 0 , 10.6296296296296 , 0 , 27 , 66.6666666666667 , 15.7777777777778 
05-Apr-2011 13:31,201101,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 22.2222222222222 , 97.2222222222222 
05-Apr-2011 13:31,201101,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSON AIRWAYS LTD,C, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 5.55555555555556 , 0 , 16.6666666666667 , 0 , 54.1666666666667 , 0 , 13 , 23.0769230769231 , 59.1538461538462 
05-Apr-2011 13:31,201101,GATWICK,MALTA,MALTA,AIR MALTA,S, 62 , 0 , 96.7741935483871 , 0 , 0 , 3.2258064516129 , 0 , 0 , 3.70967741935484 , 0 , 73 , 72.6027397260274 , 49.5068493150685 
05-Apr-2011 13:31,201101,GATWICK,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S, 50 , 0 , 74 , 24 , 2 , 0 , 0 , 0 , 9.08 , 0 , 50 , 48 , 24.76 
05-Apr-2011 13:31,201101,GATWICK,MALTA,MALTA,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 7 , 100 , 4.71428571428571 
05-Apr-2011 13:31,201101,GATWICK,MEXICO,ACAPULCO,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 103 , 0 , 2 , 100 , 0 
05-Apr-2011 13:31,201101,GATWICK,MEXICO,ACAPULCO,THOMSON AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 55 , 0 , 2 , 50 , 8 
05-Apr-2011 13:31,201101,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,S, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 13.8333333333333 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 16.4 , 0 , 8 , 62.5 , 25.75 
05-Apr-2011 13:31,201101,GATWICK,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C, 23 , 0 , 39.1304347826087 , 21.7391304347826 , 26.0869565217391 , 13.0434782608696 , 0 , 0 , 27.5217391304348 , 0 , 35 , 60 , 93.2 
05-Apr-2011 13:31,201101,GATWICK,MEXICO,MEXICO CITY,MEXICANA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 68.1818181818182 , 11.2727272727273 
05-Apr-2011 13:31,201101,GATWICK,MOROCCO,AGADIR,EASYJET AIRLINE COMPANY LTD,S, 18 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 11.5555555555556 , 0 , 14 , 71.4285714285714 , 19 
05-Apr-2011 13:31,201101,GATWICK,MOROCCO,AGADIR,THOMSON AIRWAYS LTD,S, 18 , 0 , 83.3333333333333 , 0 , 0 , 5.55555555555556 , 11.1111111111111 , 0 , 35.8333333333333 , 0 , 8 , 100 , 3.5 
05-Apr-2011 13:31,201101,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S, 18 , 0 , 66.6666666666667 , 27.7777777777778 , 5.55555555555556 , 0 , 0 , 0 , 12.1666666666667 , 0 , 10 , 10 , 27.1 
05-Apr-2011 13:31,201101,GATWICK,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S, 108 , 0 , 87.037037037037 , 10.1851851851852 , 0.925925925925926 , 1.85185185185185 , 0 , 0 , 5.74074074074074 , 0 , 86 , 77.9069767441861 , 17.7441860465116 
05-Apr-2011 13:31,201101,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,S, 30 , 0 , 76.6666666666667 , 6.66666666666667 , 10 , 0 , 6.66666666666667 , 0 , 20.8333333333333 , 0 , 30 , 80 , 23.7 
05-Apr-2011 13:31,201101,GATWICK,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 5.55555555555556 , 0 , 5.55555555555556 , 30.5555555555556 , 0 , 18 , 83.3333333333333 , 71.5 
05-Apr-2011 13:31,201101,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 225 , 0 , 92 , 6.22222222222222 , 1.33333333333333 , 0.444444444444444 , 0 , 0 , 4.42222222222222 , 0 , 205 , 70.2439024390244 , 21.4048780487805 
05-Apr-2011 13:31,201101,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 241 , 0 , 75.103734439834 , 11.6182572614108 , 7.46887966804979 , 4.9792531120332 , 0.4149377593361 , 0.4149377593361 , 15.655601659751 , 0 , 188 , 69.6808510638298 , 24.0372340425532 
05-Apr-2011 13:31,201101,GATWICK,NETHERLANDS,EINDHOVEN,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 58.695652173913 , 34.4347826086956 
05-Apr-2011 13:31,201101,GATWICK,NETHERLANDS,ROTTERDAM,TRANSAVIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 92 , 81.5217391304348 , 10.4130434782609 
05-Apr-2011 13:31,201101,GATWICK,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,S, 98 , 0 , 81.6326530612245 , 13.265306122449 , 2.04081632653061 , 3.06122448979592 , 0 , 0 , 8.46938775510204 , 0 , 78 , 71.7948717948718 , 14.8589743589744 
05-Apr-2011 13:31,201101,GATWICK,NORWAY,BERGEN,SAS BRAATHENS,S, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 14.6111111111111 , 0 , 36 , 61.1111111111111 , 20.5 
05-Apr-2011 13:31,201101,GATWICK,NORWAY,EVENES,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 101 
05-Apr-2011 13:31,201101,GATWICK,NORWAY,FAGERNES/LEIRIN,HAMBURG INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 11.6 
05-Apr-2011 13:31,201101,GATWICK,NORWAY,FAGERNES/LEIRIN,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 60 , 0 , 0 , 30 , 10 , 0 , 63.7 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S, 154 , 0 , 77.9220779220779 , 19.4805194805195 , 2.5974025974026 , 0 , 0 , 0 , 7.12337662337662 , 0 , 134 , 70.1492537313433 , 17.7835820895522 
05-Apr-2011 13:31,201101,GATWICK,NORWAY,RYGGE,RYANAIR,S, 90 , 0 , 81.1111111111111 , 8.88888888888889 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 9.13333333333333 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,S, 44 , 0 , 93.1818181818182 , 2.27272727272727 , 4.54545454545455 , 0 , 0 , 0 , 3.04545454545455 , 0 , 40 , 67.5 , 24.8 
05-Apr-2011 13:31,201101,GATWICK,NORWAY,TROMSOE,JET2.COM LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,GATWICK,NORWAY,TROMSOE,NORWEGIAN AIR SHUTTLE,S, 16 , 0 , 56.25 , 12.5 , 31.25 , 0 , 0 , 0 , 17.5625 , 0 , 18 , 72.2222222222222 , 24.7777777777778 
05-Apr-2011 13:31,201101,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,S, 26 , 0 , 76.9230769230769 , 11.5384615384615 , 11.5384615384615 , 0 , 0 , 0 , 10.8461538461538 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,GATWICK,PERU,LIMA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 87.0967741935484 , 4.83870967741935 , 0 , 8.06451612903226 , 0 , 0 , 10.9193548387097 , 0 , 54 , 53.7037037037037 , 17.9814814814815 
05-Apr-2011 13:31,201101,GATWICK,POLAND,WARSAW,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 61 , 63.9344262295082 , 27.9016393442623 
05-Apr-2011 13:31,201101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 71.1538461538462 , 18.5192307692308 
05-Apr-2011 13:31,201101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,S, 38 , 0 , 78.9473684210526 , 5.26315789473684 , 10.5263157894737 , 5.26315789473684 , 0 , 0 , 10.0789473684211 , 0 , 57 , 80.7017543859649 , 14.0701754385965 
05-Apr-2011 13:31,201101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S, 111 , 0 , 91.8918918918919 , 7.20720720720721 , 0 , 0.900900900900901 , 0 , 0 , 3.69369369369369 , 0 , 88 , 60.2272727272727 , 20.3522727272727 
05-Apr-2011 13:31,201101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 32 , 0 , 68.75 , 3.125 , 15.625 , 6.25 , 6.25 , 0 , 30.21875 , 0 , 22 , 81.8181818181818 , 9.81818181818182 
05-Apr-2011 13:31,201101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S, 36 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 102 , 0 , 88.2352941176471 , 6.86274509803922 , 4.90196078431373 , 0 , 0 , 0 , 4.64705882352941 , 0 , 21 , 80.9523809523809 , 15.8095238095238 
05-Apr-2011 13:31,201101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 66.1290322580645 , 16.1290322580645 , 17.741935483871 , 0 , 0 , 0 , 13.7258064516129 , 0 , 55 , 58.1818181818182 , 24.3636363636364 
05-Apr-2011 13:31,201101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S, 62 , 0 , 85.4838709677419 , 6.45161290322581 , 6.45161290322581 , 0 , 1.61290322580645 , 0 , 10.0161290322581 , 0 , 59 , 71.1864406779661 , 23.7966101694915 
05-Apr-2011 13:31,201101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,S, 56 , 0 , 83.9285714285714 , 14.2857142857143 , 1.78571428571429 , 0 , 0 , 0 , 7.19642857142857 , 0 , 58 , 58.6206896551724 , 31.2586206896552 
05-Apr-2011 13:31,201101,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S, 46 , 0 , 86.9565217391304 , 10.8695652173913 , 2.17391304347826 , 0 , 0 , 0 , 3.65217391304348 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 62 , 0 , 91.9354838709677 , 4.83870967741935 , 1.61290322580645 , 0 , 1.61290322580645 , 0 , 6.59677419354839 , 0 , 59 , 74.5762711864407 , 23.8983050847458 
05-Apr-2011 13:31,201101,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,S, 34 , 0 , 88.2352941176471 , 5.88235294117647 , 0 , 5.88235294117647 , 0 , 0 , 9.5 , 0 , 32 , 81.25 , 8.65625 
05-Apr-2011 13:31,201101,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C, 12 , 0 , 75 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 0 , 11.4166666666667 , 0 , 12 , 33.3333333333333 , 53.5 
05-Apr-2011 13:31,201101,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),VIRGIN ATLANTIC AIRWAYS LTD,S, 10 , 0 , 40 , 30 , 20 , 10 , 0 , 0 , 25.3 , 0 , 9 , 11.1111111111111 , 54.4444444444444 
05-Apr-2011 13:31,201101,GATWICK,QATAR,DOHA,QATAR AIRWAYS,S, 62 , 0 , 82.258064516129 , 11.2903225806452 , 6.45161290322581 , 0 , 0 , 0 , 8.80645161290323 , 0 , 58 , 77.5862068965517 , 11.0689655172414 
05-Apr-2011 13:31,201101,GATWICK,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,S, 10 , 0 , 20 , 0 , 20 , 60 , 0 , 0 , 64.9 , 0 , 8 , 62.5 , 19.75 
05-Apr-2011 13:31,201101,GATWICK,REPUBLIC OF MONTENEGRO,PODGORICA,MONTENEGRO AIRLINES,S, 24 , 0 , 66.6666666666667 , 4.16666666666667 , 12.5 , 0 , 8.33333333333333 , 8.33333333333333 , 92.125 , 0 , 16 , 62.5 , 100.375 
05-Apr-2011 13:31,201101,GATWICK,ROMANIA,BUCHAREST (OTOPENI),AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 51 , 56.8627450980392 , 23.6274509803922 
05-Apr-2011 13:31,201101,GATWICK,RUSSIA,ST PETERSBURG,ROSSIYA ROSSIISKIE AVALINII,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 223.166666666667 
05-Apr-2011 13:31,201101,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,S, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 7.5 , 0 , 10 , 70 , 10.5 
05-Apr-2011 13:31,201101,GATWICK,SAUDI ARABIA,JEDDAH,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 37 
05-Apr-2011 13:31,201101,GATWICK,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6.125 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 30 , 0 , 80 , 3.33333333333333 , 3.33333333333333 , 13.3333333333333 , 0 , 0 , 21.4666666666667 , 0 , 48 , 43.75 , 32.1041666666667 
05-Apr-2011 13:31,201101,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S, 100 , 0 , 85 , 8 , 4 , 3 , 0 , 0 , 8.35 , 0 , 88 , 57.9545454545455 , 26.7727272727273 
05-Apr-2011 13:31,201101,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,S, 64 , 0 , 76.5625 , 9.375 , 9.375 , 1.5625 , 3.125 , 0 , 18.15625 , 0 , 44 , 65.9090909090909 , 21.1590909090909 
05-Apr-2011 13:31,201101,GATWICK,SPAIN,ALICANTE,RYANAIR,S, 62 , 0 , 72.5806451612903 , 19.3548387096774 , 8.06451612903226 , 0 , 0 , 0 , 9.25806451612903 , 0 , 54 , 59.2592592592593 , 22.5185185185185 
05-Apr-2011 13:31,201101,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,GATWICK,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C, 16 , 0 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 3.5625 , 0 , 16 , 81.25 , 110.9375 
05-Apr-2011 13:31,201101,GATWICK,SPAIN,ALMERIA,EASYJET AIRLINE COMPANY LTD,S, 40 , 0 , 95 , 2.5 , 2.5 , 0 , 0 , 0 , 4.6 , 0 , 31 , 83.8709677419355 , 8.7741935483871 
05-Apr-2011 13:31,201101,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S, 228 , 0 , 82.8947368421053 , 10.9649122807018 , 2.63157894736842 , 3.50877192982456 , 0 , 0 , 9.45614035087719 , 0 , 167 , 61.6766467065868 , 25.2814371257485 
05-Apr-2011 13:31,201101,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 41 
05-Apr-2011 13:31,201101,GATWICK,SPAIN,BARCELONA,VUELING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13 
05-Apr-2011 13:31,201101,GATWICK,SPAIN,GERONA,RYANAIR,S, 62 , 0 , 91.9354838709677 , 0 , 3.2258064516129 , 3.2258064516129 , 1.61290322580645 , 0 , 9.58064516129032 , 0 , 54 , 85.1851851851852 , 8.92592592592593 
05-Apr-2011 13:31,201101,GATWICK,SPAIN,HUESCA,MONARCH AIRLINES,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 52.6666666666667 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,GATWICK,SPAIN,HUESCA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.5 
05-Apr-2011 13:31,201101,GATWICK,SPAIN,MADRID,AIR EUROPA,S, 124 , 0 , 69.3548387096774 , 10.4838709677419 , 12.9032258064516 , 7.25806451612903 , 0 , 0 , 16.4193548387097 , 0 , 106 , 57.5471698113208 , 44.3584905660377 
05-Apr-2011 13:31,201101,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S, 226 , 0 , 61.9469026548673 , 15.0442477876106 , 11.5044247787611 , 6.63716814159292 , 4.86725663716814 , 0 , 28.0044247787611 , 0 , 207 , 38.6473429951691 , 60.7971014492754 
05-Apr-2011 13:31,201101,GATWICK,SPAIN,MADRID,MINT AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11 
05-Apr-2011 13:31,201101,GATWICK,SPAIN,MADRID,RYANAIR,S, 124 , 0 , 84.6774193548387 , 11.2903225806452 , 2.41935483870968 , 1.61290322580645 , 0 , 0 , 6.79032258064516 , 0 , 52 , 51.9230769230769 , 23.7692307692308 
05-Apr-2011 13:31,201101,GATWICK,SPAIN,MALAGA,AER LINGUS,S, 76 , 0 , 89.4736842105263 , 2.63157894736842 , 3.94736842105263 , 3.94736842105263 , 0 , 0 , 6.63157894736842 , 0 , 105 , 56.1904761904762 , 40.2 
05-Apr-2011 13:31,201101,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S, 185 , 0 , 85.945945945946 , 7.56756756756757 , 4.86486486486486 , 1.08108108108108 , 0.540540540540541 , 0 , 9.40540540540541 , 0 , 163 , 52.760736196319 , 31.1226993865031 
05-Apr-2011 13:31,201101,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,S, 58 , 0 , 65.5172413793103 , 22.4137931034483 , 10.3448275862069 , 1.72413793103448 , 0 , 0 , 13.4310344827586 , 0 , 42 , 64.2857142857143 , 35.5714285714286 
05-Apr-2011 13:31,201101,GATWICK,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C, 20 , 0 , 90 , 5 , 5 , 0 , 0 , 0 , 5.3 , 0 , 28 , 67.8571428571429 , 40.2142857142857 
05-Apr-2011 13:31,201101,GATWICK,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,S, 46 , 0 , 84.7826086956522 , 15.2173913043478 , 0 , 0 , 0 , 0 , 6.26086956521739 , 0 , 46 , 52.1739130434783 , 21.9347826086957 
05-Apr-2011 13:31,201101,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S, 56 , 0 , 80.3571428571429 , 12.5 , 5.35714285714286 , 1.78571428571429 , 0 , 0 , 8.94642857142857 , 0 , 54 , 53.7037037037037 , 33.0740740740741 
05-Apr-2011 13:31,201101,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S, 16 , 0 , 31.25 , 31.25 , 31.25 , 6.25 , 0 , 0 , 27.5625 , 1 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
05-Apr-2011 13:31,201101,GATWICK,SPAIN,SEVILLE,HAMBURG INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
05-Apr-2011 13:31,201101,GATWICK,SPAIN,SEVILLE,RYANAIR,S, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 3.46153846153846 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,GATWICK,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 70.9677419354839 , 24.1935483870968 , 4.83870967741935 , 0 , 0 , 0 , 9.69354838709677 , 0 , 57 , 38.5964912280702 , 46.719298245614 
05-Apr-2011 13:31,201101,GATWICK,SPAIN,VALENCIA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2011 13:31,201101,GATWICK,SPAIN,ZARAGOZA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
05-Apr-2011 13:31,201101,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 41.6666666666667 , 36.625 
05-Apr-2011 13:31,201101,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 29 
05-Apr-2011 13:31,201101,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,S, 52 , 0 , 75 , 15.3846153846154 , 5.76923076923077 , 3.84615384615385 , 0 , 0 , 13.3461538461538 , 0 , 50 , 66 , 21.66 
05-Apr-2011 13:31,201101,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S, 34 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 5.5 , 0 , 27 , 66.6666666666667 , 17.8518518518519 
05-Apr-2011 13:31,201101,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 20 , 0 , 60 , 10 , 5 , 25 , 0 , 0 , 37.55 , 0 , 14 , 57.1428571428571 , 33.0714285714286 
05-Apr-2011 13:31,201101,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C, 28 , 0 , 75 , 10.7142857142857 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 11.5714285714286 , 0 , 24 , 37.5 , 55.25 
05-Apr-2011 13:31,201101,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 560.75 
05-Apr-2011 13:31,201101,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.875 , 0 , 7 , 57.1428571428571 , 224.714285714286 
05-Apr-2011 13:31,201101,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 19 , 0 , 68.421052631579 , 5.26315789473684 , 10.5263157894737 , 15.7894736842105 , 0 , 0 , 21.3157894736842 , 0 , 14 , 57.1428571428571 , 108.5 
05-Apr-2011 13:31,201101,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.222222222222222 , 0 , 15 , 40 , 127.8 
