run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Mar-2012 14:28,201112,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,FLM AVIATION,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S, 1186 , 3 , 84.9072512647555 , 6.070826306914 , 3.035413153457 , 5.31197301854975 , 0.674536256323777 , 0 , 11.5236087689713 , 6 , 1169 , 83.404619332763 , 12.9050470487596 
12-Mar-2012 14:28,201112,BIRMINGHAM,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,UNITED KINGDOM,JERSEY,FLYBE LTD,S, 995 , 1 , 81.8090452261307 , 7.73869346733668 , 6.33165829145729 , 3.51758793969849 , 0.603015075376884 , 0 , 11.1075376884422 , 6 , 988 , 72.9757085020243 , 17.6467611336032 
12-Mar-2012 14:28,201112,BIRMINGHAM,UNITED KINGDOM,KIRKWALL,EASTERN AIRWAYS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,AMERICAN AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,CITY AIRLINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
12-Mar-2012 14:28,201112,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,CITY AIRLINE,S, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,EASYJET AIRLINE COMPANY LTD,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 1 , 100 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 77 
12-Mar-2012 14:28,201112,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,KLM,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 57 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 15.1428571428571 , 0 , 1 , 0 , 63 
12-Mar-2012 14:28,201112,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
12-Mar-2012 14:28,201112,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,THY TURK HAVA YOLLARI TURKISH,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,UNITED KINGDOM,MANSTON (KENT INT),FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,AIR SOUTHWEST,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S, 1225 , 9 , 92.6530612244898 , 3.3469387755102 , 1.95918367346939 , 2.04081632653061 , 0 , 0 , 4.94204081632653 , 105 , 1246 , 90.2086677367576 , 7.70465489566613 
12-Mar-2012 14:28,201112,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,ONUR AIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,THOMAS COOK AIRLINES LTD,C, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,UNITED KINGDOM,NORWICH,FLYBE LTD,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,UNITED KINGDOM,STANSTED,RYANAIR,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,UNITED KINGDOM,WICK,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1.5 
12-Mar-2012 14:28,201112,BIRMINGHAM,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,USA,KANSAS CITY,HI FLY,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,BIRMINGHAM,USA,NEW ORLEANS,THOMSON AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 214 , 0 , 1 , 0 , 204 
12-Mar-2012 14:28,201112,BIRMINGHAM,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 669 , 0 , 85.0523168908819 , 6.42750373692078 , 3.1390134529148 , 3.8863976083707 , 1.04633781763827 , 0.448430493273543 , 13.4633781763827 , 9 , 661 , 73.3736762481089 , 22.9954614220877 
12-Mar-2012 14:28,201112,BIRMINGHAM,USA,SANFORD,THOMSON AIRWAYS LTD,C, 60 , 0 , 83.3333333333333 , 5 , 8.33333333333333 , 3.33333333333333 , 0 , 0 , 9.4 , 0 , 57 , 68.4210526315789 , 24.7017543859649 
12-Mar-2012 14:28,201112,BIRMINGHAM,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,EDINBURGH,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,EDINBURGH,AUSTRIA,INNSBRUCK,FLYBE LTD,C, 30 , 0 , 60 , 16.6666666666667 , 16.6666666666667 , 6.66666666666667 , 0 , 0 , 19.4 , 0 , 30 , 40 , 66.5333333333333 
12-Mar-2012 14:28,201112,EDINBURGH,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C, 34 , 0 , 58.8235294117647 , 23.5294117647059 , 5.88235294117647 , 5.88235294117647 , 0 , 5.88235294117647 , 37.1176470588235 , 0 , 32 , 56.25 , 65.71875 
12-Mar-2012 14:28,201112,EDINBURGH,AUSTRIA,INNSBRUCK,TRAVEL SERVICE AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 46.5 
12-Mar-2012 14:28,201112,EDINBURGH,AUSTRIA,SALZBURG,FLYBE LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,EDINBURGH,AUSTRIA,SALZBURG,JET2.COM LTD,S, 30 , 0 , 30 , 13.3333333333333 , 20 , 36.6666666666667 , 0 , 0 , 45.9333333333333 , 0 , 4 , 25 , 23.5 
12-Mar-2012 14:28,201112,EDINBURGH,AUSTRIA,VIENNA,ADRIA AIRWAYS,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,EDINBURGH,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,EDINBURGH,AUSTRIA,VIENNA,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 8.5 
12-Mar-2012 14:28,201112,EDINBURGH,AUSTRIA,VIENNA,NIKI,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 90 , 5.36666666666667 
12-Mar-2012 14:28,201112,EDINBURGH,AUSTRIA,VIENNA,NIKI,S, 56 , 0 , 89.2857142857143 , 8.92857142857143 , 1.78571428571429 , 0 , 0 , 0 , 6.05357142857143 , 1 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,EDINBURGH,BAHRAIN,BAHRAIN,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
12-Mar-2012 14:28,201112,EDINBURGH,BAHRAIN,BAHRAIN,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Mar-2012 14:28,201112,EDINBURGH,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C, 8 , 0 , 62.5 , 0 , 37.5 , 0 , 0 , 0 , 17.25 , 0 , 5 , 40 , 21.8 
12-Mar-2012 14:28,201112,EDINBURGH,BELGIUM,ANTWERP,DENIM AIR,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,EDINBURGH,BELGIUM,ANTWERP,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Mar-2012 14:28,201112,EDINBURGH,BELGIUM,BRUSSELS,AIREXPLORE,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 42.5 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,EDINBURGH,BELGIUM,BRUSSELS,BMI REGIONAL,S, 1728 , 0 , 89.0046296296296 , 6.77083333333333 , 2.5462962962963 , 1.38888888888889 , 0.289351851851852 , 0 , 6.38657407407407 , 0 , 1673 , 85.7740585774059 , 9.03048416019127 
12-Mar-2012 14:28,201112,EDINBURGH,BELGIUM,BRUSSELS,JET2.COM LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 78 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,S, 394 , 0 , 87.3096446700508 , 5.83756345177665 , 5.58375634517766 , 0.761421319796954 , 0.50761421319797 , 0 , 7.67258883248731 , 0 , 312 , 83.3333333333333 , 10.9391025641026 
12-Mar-2012 14:28,201112,EDINBURGH,BRAZIL,RECIFE,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13.5 
12-Mar-2012 14:28,201112,EDINBURGH,BULGARIA,BURGAS,BH AIR,C, 58 , 8 , 86.2068965517241 , 6.89655172413793 , 5.17241379310345 , 1.72413793103448 , 0 , 0 , 8.77586206896552 , 0 , 57 , 84.2105263157895 , 19.5789473684211 
12-Mar-2012 14:28,201112,EDINBURGH,BULGARIA,PLOVDIV,JET2.COM LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,EDINBURGH,BULGARIA,SOFIA,BH AIR,C, 21 , 0 , 85.7142857142857 , 4.76190476190476 , 0 , 0 , 9.52380952380952 , 0 , 31.6190476190476 , 0 , 22 , 100 , 3.04545454545455 
12-Mar-2012 14:28,201112,EDINBURGH,CROATIA,DUBROVNIK,JET2.COM LTD,S, 45 , 0 , 66.6666666666667 , 22.2222222222222 , 4.44444444444444 , 6.66666666666667 , 0 , 0 , 16.8444444444444 , 1 , 46 , 52.1739130434783 , 29.0217391304348 
12-Mar-2012 14:28,201112,EDINBURGH,CROATIA,ZADAR,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 88.2352941176471 , 5.88235294117647 
12-Mar-2012 14:28,201112,EDINBURGH,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S, 202 , 8 , 90.0990099009901 , 4.95049504950495 , 2.97029702970297 , 1.98019801980198 , 0 , 0 , 6.32673267326733 , 20 , 30 , 53.3333333333333 , 19.9333333333333 
12-Mar-2012 14:28,201112,EDINBURGH,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 48 , 36.16 
12-Mar-2012 14:28,201112,EDINBURGH,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 51 , 0 , 68.6274509803922 , 21.5686274509804 , 5.88235294117647 , 1.96078431372549 , 0 , 1.96078431372549 , 20.5294117647059 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,EDINBURGH,CZECH REPUBLIC,BRNO (TURANY),CSA CZECH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,EDINBURGH,CZECH REPUBLIC,OSTRAVA,TRAVEL SERVICE AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
12-Mar-2012 14:28,201112,EDINBURGH,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S, 352 , 0 , 67.3295454545455 , 15.625 , 12.2159090909091 , 3.40909090909091 , 1.13636363636364 , 0.284090909090909 , 18.3863636363636 , 0 , 340 , 57.9411764705882 , 34.3676470588235 
12-Mar-2012 14:28,201112,EDINBURGH,CZECH REPUBLIC,PRAGUE,TRAVEL SERVICE AIRLINES,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 76.5 , 0 , 2 , 50 , 59 
12-Mar-2012 14:28,201112,EDINBURGH,DENMARK,AARHUS (TIRSTRUP),JET TIME,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,EDINBURGH,DENMARK,BILLUND,CIMBER AIR A/S,C, 11 , 0 , 81.8181818181818 , 0 , 0 , 18.1818181818182 , 0 , 0 , 20.0909090909091 , 0 , 12 , 91.6666666666667 , 2.5 
12-Mar-2012 14:28,201112,EDINBURGH,DENMARK,BILLUND,RYANAIR,S, 208 , 0 , 96.1538461538462 , 2.40384615384615 , 0.480769230769231 , 0.961538461538462 , 0 , 0 , 3.89903846153846 , 2 , 248 , 65.7258064516129 , 16.6048387096774 
12-Mar-2012 14:28,201112,EDINBURGH,DENMARK,COPENHAGEN,BMI REGIONAL,S, 1218 , 2 , 92.6929392446634 , 4.10509031198686 , 1.64203612479475 , 0.821018062397373 , 0.738916256157635 , 0 , 5.70197044334975 , 0 , 1103 , 86.8540344514959 , 9.59020852221215 
12-Mar-2012 14:28,201112,EDINBURGH,DENMARK,COPENHAGEN,CIMBER AIR A/S,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 118 , 77.1186440677966 , 11.635593220339 
12-Mar-2012 14:28,201112,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR SHUTTLE,S, 268 , 0 , 65.6716417910448 , 19.4029850746269 , 13.0597014925373 , 1.86567164179104 , 0 , 0 , 14.6716417910448 , 2 , 194 , 51.5463917525773 , 33.6443298969072 
12-Mar-2012 14:28,201112,EDINBURGH,DENMARK,COPENHAGEN,SAS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,EDINBURGH,DENMARK,ODENSE,CIMBER AIR A/S,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 26.5 
12-Mar-2012 14:28,201112,EDINBURGH,EGYPT,CAIRO,OMNI AIR INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Mar-2012 14:28,201112,EDINBURGH,EGYPT,SHARM EL SHEIKH (OPHIRA),LOTUS AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 74 , 23.8 
12-Mar-2012 14:28,201112,EDINBURGH,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S, 33 , 0 , 87.8787878787879 , 12.1212121212121 , 0 , 0 , 0 , 0 , 5.15151515151515 , 0 , 37 , 62.1621621621622 , 28.1891891891892 
12-Mar-2012 14:28,201112,EDINBURGH,ESTONIA,TALLIN,RYANAIR,S, 250 , 0 , 96.8 , 1.6 , 0.8 , 0.8 , 0 , 0 , 2.504 , 2 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,EDINBURGH,FINLAND,ENONTEKIO,JET2.COM LTD,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,EDINBURGH,FINLAND,ENONTEKIO,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 29 
12-Mar-2012 14:28,201112,EDINBURGH,FINLAND,HELSINKI,BLUE 1,S, 100 , 0 , 71 , 15 , 7 , 7 , 0 , 0 , 14.56 , 6 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,EDINBURGH,FINLAND,HELSINKI,JETFLITE OY,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,EDINBURGH,FINLAND,HELSINKI,SMALL PLANET AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 55 
12-Mar-2012 14:28,201112,EDINBURGH,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 24 
12-Mar-2012 14:28,201112,EDINBURGH,FINLAND,KITTILA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 39 
12-Mar-2012 14:28,201112,EDINBURGH,FINLAND,TAMPERE,RYANAIR,S, 194 , 2 , 97.4226804123711 , 1.54639175257732 , 0 , 0 , 1.03092783505155 , 0 , 4.01546391752577 , 3 , 206 , 87.8640776699029 , 6.33980582524272 
12-Mar-2012 14:28,201112,EDINBURGH,FRANCE,BEAUVAIS,RYANAIR,S, 414 , 3 , 80.6763285024155 , 9.17874396135266 , 7.48792270531401 , 2.41545893719807 , 0.241545893719807 , 0 , 10.2512077294686 , 2 , 203 , 83.2512315270936 , 11.9556650246305 
12-Mar-2012 14:28,201112,EDINBURGH,FRANCE,BERGERAC,FLYBE LTD,S, 42 , 0 , 90.4761904761905 , 2.38095238095238 , 2.38095238095238 , 4.76190476190476 , 0 , 0 , 8.88095238095238 , 0 , 62 , 96.7741935483871 , 2.33870967741936 
12-Mar-2012 14:28,201112,EDINBURGH,FRANCE,BEZIERS,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,EDINBURGH,FRANCE,BORDEAUX,BMI REGIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 32.5 
12-Mar-2012 14:28,201112,EDINBURGH,FRANCE,BORDEAUX,EUROPE AIRPOST,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 2 , 100 , 9.5 
12-Mar-2012 14:28,201112,EDINBURGH,FRANCE,BORDEAUX,RYANAIR,S, 184 , 0 , 92.9347826086956 , 3.26086956521739 , 1.6304347826087 , 2.17391304347826 , 0 , 0 , 6.2554347826087 , 2 , 232 , 75 , 14.7198275862069 
12-Mar-2012 14:28,201112,EDINBURGH,FRANCE,BREST,EUROPE AIRPOST,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
12-Mar-2012 14:28,201112,EDINBURGH,FRANCE,CANNES,NETJETS TRANSPORTES AEREOS,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,EDINBURGH,FRANCE,CHAMBERY,JET2.COM LTD,C, 38 , 0 , 55.2631578947369 , 15.7894736842105 , 5.26315789473684 , 18.4210526315789 , 2.63157894736842 , 2.63157894736842 , 41.2105263157895 , 0 , 32 , 31.25 , 105.09375 
12-Mar-2012 14:28,201112,EDINBURGH,FRANCE,CHAMBERY,JET2.COM LTD,S, 42 , 0 , 38.0952380952381 , 7.14285714285714 , 28.5714285714286 , 26.1904761904762 , 0 , 0 , 43.8095238095238 , 0 , 46 , 19.5652173913043 , 74.195652173913 
12-Mar-2012 14:28,201112,EDINBURGH,FRANCE,CHATEAUROUX DEOLS,EUROPE AIRPOST,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 64 , 0 , 1 , 100 , 0 
12-Mar-2012 14:28,201112,EDINBURGH,FRANCE,CLERMONT FERRAND,EUROPE AIRPOST,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 4 , 50 , 15.75 
12-Mar-2012 14:28,201112,EDINBURGH,FRANCE,DEAUVILLE,EUROPE AIRPOST,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 75 , 6.75 
12-Mar-2012 14:28,201112,EDINBURGH,FRANCE,DIJON,EUROPE AIRPOST,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 38.75 , 0 , 1 , 0 , 92 
12-Mar-2012 14:28,201112,EDINBURGH,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.375 , 0 , 0 , 0 , 0 
12-Mar-2012 14:28,201112,EDINBURGH,FRANCE,GRENOBLE,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 73.3333333333333 , 26.8666666666667 
12-Mar-2012 14:28,201112,EDINBURGH,FRANCE,LA ROCHELLE,EUROPE AIRPOST,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 36 , 0 , 1 , 100 , 15 
12-Mar-2012 14:28,201112,EDINBURGH,FRANCE,LA ROCHELLE,JET2.COM LTD,S, 29 , 0 , 68.9655172413793 , 13.7931034482759 , 6.89655172413793 , 10.3448275862069 , 0 , 0 , 19.448275862069 , 1 , 30 , 20 , 55.5666666666667 
12-Mar-2012 14:28,201112,EDINBURGH,FRANCE,LE HAVRE,EUROPE AIRPOST,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 108.333333333333 
12-Mar-2012 14:28,201112,EDINBURGH,FRANCE,LIMOGES,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 100 , 1.83333333333333 
12-Mar-2012 14:28,201112,EDINBURGH,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S, 233 , 0 , 77.6824034334764 , 12.0171673819743 , 8.15450643776824 , 1.28755364806867 , 0.858369098712446 , 0 , 11.6309012875536 , 0 , 240 , 72.0833333333333 , 17.425 
12-Mar-2012 14:28,201112,EDINBURGH,FRANCE,LYON,EUROPE AIRPOST,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 28.5714285714286 , 0 , 0 , 52.4285714285714 , 0 , 16 , 56.25 , 23.0625 
12-Mar-2012 14:28,201112,EDINBURGH,FRANCE,LYON,HELLO,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
12-Mar-2012 14:28,201112,EDINBURGH,FRANCE,LYON,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9.5 
12-Mar-2012 14:28,201112,EDINBURGH,FRANCE,LYON(BRON),REGIONAL COMPAGNIE AERIENNE EUROPEENNE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 24 
12-Mar-2012 14:28,201112,EDINBURGH,FRANCE,MARSEILLE,EUROPE AIRPOST,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 2 , 50 , 20 
12-Mar-2012 14:28,201112,EDINBURGH,FRANCE,MARSEILLE,RYANAIR,S, 88 , 0 , 85.2272727272727 , 10.2272727272727 , 2.27272727272727 , 2.27272727272727 , 0 , 0 , 7.89772727272727 , 30 , 164 , 77.4390243902439 , 10.4573170731707 
12-Mar-2012 14:28,201112,EDINBURGH,FRANCE,METZ,EUROPE AIRPOST,C, 4 , 1 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 10 , 60 , 19.2 
12-Mar-2012 14:28,201112,EDINBURGH,FRANCE,MONTPELLIER,HELLO,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 42 
