run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20-Dec-2011 14:56,201110,GATWICK,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,A,S, 44 , 0 , 88.6363636363636 , 4.54545454545455 , 2.27272727272727 , 4.54545454545455 , 0 , 0 , 7.43181818181818 , 0 , 40 , 57.5 , 23.2 
20-Dec-2011 14:56,201110,GATWICK,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,D,S, 44 , 0 , 90.9090909090909 , 2.27272727272727 , 2.27272727272727 , 4.54545454545455 , 0 , 0 , 6.20454545454545 , 0 , 40 , 77.5 , 13.9 
20-Dec-2011 14:56,201110,GATWICK,MALTA,MALTA,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 65 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,GATWICK,MALTA,MALTA,MONARCH AIRLINES,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 4 , 75 , 4.25 
20-Dec-2011 14:56,201110,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 3 , 100 , 0 
20-Dec-2011 14:56,201110,GATWICK,MALTA,MALTA,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 9 
20-Dec-2011 14:56,201110,GATWICK,MALTA,MALTA,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 4 , 75 , 6.75 
20-Dec-2011 14:56,201110,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,A,S, 12 , 0 , 58.3333333333333 , 33.3333333333333 , 8.33333333333333 , 0 , 0 , 0 , 14.25 , 1 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 69.2307692307692 , 30.7692307692308 , 0 , 0 , 0 , 0 , 7.07692307692308 , 1 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,A,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 25.6 , 0 , 8 , 87.5 , 4 
20-Dec-2011 14:56,201110,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 0 , 28.3333333333333 , 0 , 10 , 80 , 18.2 
20-Dec-2011 14:56,201110,GATWICK,MEXICO,CANCUN,THOMSON AIRWAYS LTD,A,C, 23 , 0 , 65.2173913043478 , 21.7391304347826 , 4.34782608695652 , 8.69565217391304 , 0 , 0 , 15.695652173913 , 0 , 18 , 83.3333333333333 , 8 
20-Dec-2011 14:56,201110,GATWICK,MEXICO,CANCUN,THOMSON AIRWAYS LTD,D,C, 22 , 0 , 81.8181818181818 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 0 , 8.40909090909091 , 0 , 19 , 84.2105263157895 , 14.9473684210526 
20-Dec-2011 14:56,201110,GATWICK,MOROCCO,AGADIR,EASYJET AIRLINE COMPANY LTD,A,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.55555555555556 , 0 , 9 , 44.4444444444444 , 18 
20-Dec-2011 14:56,201110,GATWICK,MOROCCO,AGADIR,EASYJET AIRLINE COMPANY LTD,D,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 2.88888888888889 , 0 , 9 , 55.5555555555556 , 25 
20-Dec-2011 14:56,201110,GATWICK,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 29 
20-Dec-2011 14:56,201110,GATWICK,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 25.25 
20-Dec-2011 14:56,201110,GATWICK,MOROCCO,AGADIR,THOMSON AIRWAYS LTD,A,S, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 17.25 , 0 , 9 , 88.8888888888889 , 4.33333333333333 
20-Dec-2011 14:56,201110,GATWICK,MOROCCO,AGADIR,THOMSON AIRWAYS LTD,D,S, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 19.7777777777778 , 0 , 8 , 100 , 2.25 
20-Dec-2011 14:56,201110,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,A,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 14 , 42.8571428571429 , 14.7857142857143 
20-Dec-2011 14:56,201110,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,D,S, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6.33333333333333 , 0 , 14 , 64.2857142857143 , 11.8571428571429 
20-Dec-2011 14:56,201110,GATWICK,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 84.6153846153846 , 0 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,GATWICK,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 9.46153846153846 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,GATWICK,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,A,S, 63 , 0 , 92.0634920634921 , 3.17460317460317 , 3.17460317460317 , 1.58730158730159 , 0 , 0 , 4.76190476190476 , 0 , 53 , 69.811320754717 , 12 
20-Dec-2011 14:56,201110,GATWICK,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,D,S, 63 , 0 , 93.6507936507936 , 4.76190476190476 , 1.58730158730159 , 0 , 0 , 0 , 2.9047619047619 , 0 , 53 , 81.1320754716981 , 9.45283018867925 
20-Dec-2011 14:56,201110,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,A,S, 17 , 0 , 70.5882352941177 , 17.6470588235294 , 11.7647058823529 , 0 , 0 , 0 , 11.6470588235294 , 0 , 23 , 65.2173913043478 , 21.4782608695652 
20-Dec-2011 14:56,201110,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,D,S, 17 , 0 , 82.3529411764706 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 0 , 8.64705882352941 , 0 , 23 , 69.5652173913043 , 20.1739130434783 
20-Dec-2011 14:56,201110,GATWICK,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,A,S, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 12.5 , 0 , 6 , 66.6666666666667 , 31.5 
20-Dec-2011 14:56,201110,GATWICK,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,D,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 12.8888888888889 , 0 , 6 , 100 , 1.83333333333333 
20-Dec-2011 14:56,201110,GATWICK,MOROCCO,OUARZAZATE,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
20-Dec-2011 14:56,201110,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S, 111 , 0 , 82.8828828828829 , 11.7117117117117 , 3.6036036036036 , 1.8018018018018 , 0 , 0 , 8.68468468468468 , 0 , 113 , 85.8407079646018 , 6.63716814159292 
20-Dec-2011 14:56,201110,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S, 111 , 0 , 88.2882882882883 , 8.10810810810811 , 1.8018018018018 , 1.8018018018018 , 0 , 0 , 6.10810810810811 , 0 , 112 , 94.6428571428572 , 4.83035714285714 
20-Dec-2011 14:56,201110,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S, 131 , 0 , 79.3893129770992 , 13.7404580152672 , 5.34351145038168 , 1.52671755725191 , 0 , 0 , 9.03053435114504 , 0 , 130 , 66.9230769230769 , 16.0384615384615 
20-Dec-2011 14:56,201110,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S, 131 , 0 , 90.8396946564886 , 5.34351145038168 , 3.05343511450382 , 0.763358778625954 , 0 , 0 , 5.53435114503817 , 0 , 130 , 74.6153846153846 , 13.4230769230769 
20-Dec-2011 14:56,201110,GATWICK,NETHERLANDS,MAASTRICHT,GAINJET AVIATION,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,GATWICK,NETHERLANDS,ROTTERDAM,TRANSAVIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 41 , 51.219512195122 , 19.3414634146341 
20-Dec-2011 14:56,201110,GATWICK,NETHERLANDS,ROTTERDAM,TRANSAVIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 41 , 65.8536585365854 , 14.9268292682927 
20-Dec-2011 14:56,201110,GATWICK,NORWAY,ALESUND,NORWEGIAN AIR SHUTTLE,A,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,GATWICK,NORWAY,ALESUND,NORWEGIAN AIR SHUTTLE,D,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.11111111111111 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,A,S, 49 , 0 , 87.7551020408163 , 2.04081632653061 , 10.2040816326531 , 0 , 0 , 0 , 7.57142857142857 , 0 , 57 , 85.9649122807018 , 9.05263157894737 
20-Dec-2011 14:56,201110,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,D,S, 49 , 0 , 85.7142857142857 , 10.2040816326531 , 4.08163265306122 , 0 , 0 , 0 , 5.30612244897959 , 0 , 57 , 77.1929824561403 , 13.1754385964912 
20-Dec-2011 14:56,201110,GATWICK,NORWAY,BERGEN,SAS BRAATHENS,A,S, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 0 , 5.55555555555556 , 0 , 0 , 9.66666666666667 , 0 , 18 , 88.8888888888889 , 8.38888888888889 
20-Dec-2011 14:56,201110,GATWICK,NORWAY,BERGEN,SAS BRAATHENS,D,S, 18 , 0 , 94.4444444444444 , 0 , 0 , 5.55555555555556 , 0 , 0 , 8.11111111111111 , 0 , 18 , 77.7777777777778 , 6.72222222222222 
20-Dec-2011 14:56,201110,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,A,S, 79 , 0 , 97.4683544303797 , 0 , 2.53164556962025 , 0 , 0 , 0 , 2.40506329113924 , 0 , 78 , 96.1538461538462 , 2.37179487179487 
20-Dec-2011 14:56,201110,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,D,S, 79 , 0 , 96.2025316455696 , 2.53164556962025 , 1.26582278481013 , 0 , 0 , 0 , 2.30379746835443 , 0 , 78 , 84.6153846153846 , 6.42307692307692 
20-Dec-2011 14:56,201110,GATWICK,NORWAY,RYGGE,RYANAIR,A,S, 31 , 0 , 96.7741935483871 , 0 , 0 , 3.2258064516129 , 0 , 0 , 2.61290322580645 , 0 , 2 , 100 , 0 
20-Dec-2011 14:56,201110,GATWICK,NORWAY,RYGGE,RYANAIR,D,S, 31 , 0 , 93.5483870967742 , 0 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 5.96774193548387 , 0 , 2 , 100 , 0.5 
20-Dec-2011 14:56,201110,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,A,S, 26 , 0 , 92.3076923076923 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 0 , 3.61538461538462 , 0 , 26 , 100 , 1.46153846153846 
20-Dec-2011 14:56,201110,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,D,S, 26 , 0 , 92.3076923076923 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 0 , 2.88461538461538 , 0 , 26 , 96.1538461538462 , 2.73076923076923 
20-Dec-2011 14:56,201110,GATWICK,NORWAY,TROMSOE,NORWEGIAN AIR SHUTTLE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 4.66666666666667 
20-Dec-2011 14:56,201110,GATWICK,NORWAY,TROMSOE,NORWEGIAN AIR SHUTTLE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 9.55555555555556 
20-Dec-2011 14:56,201110,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,A,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.07692307692308 , 0 , 13 , 92.3076923076923 , 3 
20-Dec-2011 14:56,201110,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,D,S, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 3.07692307692308 , 0 , 13 , 92.3076923076923 , 7.30769230769231 
20-Dec-2011 14:56,201110,GATWICK,POLAND,KRAKOW,CELLO AVIATION LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,GATWICK,POLAND,KRAKOW,CELLO AVIATION LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 93.5483870967742 , 0 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 6.7741935483871 , 0 , 31 , 87.0967741935484 , 9.25806451612903 
20-Dec-2011 14:56,201110,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 , 2.7741935483871 , 0 , 31 , 64.5161290322581 , 12.6774193548387 
20-Dec-2011 14:56,201110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 5 , 80 , 7.4 
20-Dec-2011 14:56,201110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,D,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.2 , 0 , 4 , 75 , 7.5 
20-Dec-2011 14:56,201110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 83.3333333333333 , 6.66666666666667 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 11.1666666666667 , 0 , 61 , 78.6885245901639 , 12.0655737704918 
20-Dec-2011 14:56,201110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 73.3333333333333 , 15 , 10 , 1.66666666666667 , 0 , 0 , 10.6 , 0 , 61 , 75.4098360655738 , 13.7704918032787 
20-Dec-2011 14:56,201110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S, 130 , 0 , 82.3076923076923 , 8.46153846153846 , 3.84615384615385 , 4.61538461538462 , 0.769230769230769 , 0 , 11.7692307692308 , 0 , 130 , 63.0769230769231 , 20.9 
20-Dec-2011 14:56,201110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S, 129 , 0 , 82.1705426356589 , 10.077519379845 , 3.87596899224806 , 3.87596899224806 , 0 , 0 , 9.44186046511628 , 0 , 130 , 66.9230769230769 , 19.1307692307692 
20-Dec-2011 14:56,201110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S, 44 , 0 , 52.2727272727273 , 27.2727272727273 , 6.81818181818182 , 6.81818181818182 , 2.27272727272727 , 4.54545454545455 , 44.9318181818182 , 0 , 40 , 52.5 , 40.35 
20-Dec-2011 14:56,201110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S, 44 , 0 , 75 , 4.54545454545455 , 11.3636363636364 , 2.27272727272727 , 2.27272727272727 , 4.54545454545455 , 36.1590909090909 , 0 , 41 , 63.4146341463415 , 32.7317073170732 
20-Dec-2011 14:56,201110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
20-Dec-2011 14:56,201110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
20-Dec-2011 14:56,201110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 6 , 66.6666666666667 , 29.6666666666667 
20-Dec-2011 14:56,201110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 49.25 
20-Dec-2011 14:56,201110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,A,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 5.33333333333333 , 0 , 9 , 55.5555555555556 , 19.4444444444444 
20-Dec-2011 14:56,201110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,D,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 5.125 , 0 , 8 , 62.5 , 23.875 
20-Dec-2011 14:56,201110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S, 23 , 0 , 95.6521739130435 , 0 , 4.34782608695652 , 0 , 0 , 0 , 3.26086956521739 , 0 , 23 , 82.6086956521739 , 5.43478260869565 
20-Dec-2011 14:56,201110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S, 23 , 0 , 95.6521739130435 , 4.34782608695652 , 0 , 0 , 0 , 0 , 2.1304347826087 , 0 , 23 , 91.304347826087 , 3.60869565217391 
20-Dec-2011 14:56,201110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 67.741935483871 , 25.8064516129032 , 6.45161290322581 , 0 , 0 , 0 , 10.4516129032258 , 0 , 30 , 46.6666666666667 , 31.1333333333333 
20-Dec-2011 14:56,201110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 90.3225806451613 , 0 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 6.51612903225806 , 0 , 31 , 61.2903225806452 , 23.5483870967742 
20-Dec-2011 14:56,201110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,A,S, 61 , 0 , 68.8524590163934 , 19.672131147541 , 3.27868852459016 , 8.19672131147541 , 0 , 0 , 18.4590163934426 , 0 , 61 , 67.2131147540984 , 13.5081967213115 
20-Dec-2011 14:56,201110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,D,S, 62 , 0 , 83.8709677419355 , 4.83870967741935 , 4.83870967741935 , 6.45161290322581 , 0 , 0 , 11.6935483870968 , 0 , 62 , 74.1935483870968 , 8.91935483870968 
20-Dec-2011 14:56,201110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,A,S, 39 , 0 , 76.9230769230769 , 7.69230769230769 , 12.8205128205128 , 2.56410256410256 , 0 , 0 , 10.2820512820513 , 0 , 31 , 90.3225806451613 , 15.0967741935484 
20-Dec-2011 14:56,201110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,D,S, 39 , 0 , 87.1794871794872 , 5.12820512820513 , 5.12820512820513 , 2.56410256410256 , 0 , 0 , 6.48717948717949 , 0 , 31 , 87.0967741935484 , 7.74193548387097 
20-Dec-2011 14:56,201110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
20-Dec-2011 14:56,201110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
20-Dec-2011 14:56,201110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),TOR AIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),VIKING AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
20-Dec-2011 14:56,201110,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,A,S, 29 , 0 , 86.2068965517241 , 3.44827586206897 , 6.89655172413793 , 3.44827586206897 , 0 , 0 , 8.86206896551724 , 0 , 31 , 80.6451612903226 , 5.09677419354839 
20-Dec-2011 14:56,201110,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,D,S, 29 , 0 , 68.9655172413793 , 24.1379310344828 , 3.44827586206897 , 3.44827586206897 , 0 , 0 , 14.0689655172414 , 0 , 31 , 51.6129032258064 , 20.4838709677419 
20-Dec-2011 14:56,201110,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,A,S, 22 , 0 , 95.4545454545455 , 0 , 0 , 4.54545454545455 , 0 , 0 , 3.63636363636364 , 0 , 13 , 53.8461538461538 , 42.0769230769231 
20-Dec-2011 14:56,201110,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,D,S, 22 , 0 , 95.4545454545455 , 0 , 0 , 4.54545454545455 , 0 , 0 , 4.86363636363636 , 0 , 13 , 38.4615384615385 , 49.2307692307692 
20-Dec-2011 14:56,201110,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,A,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 10.1111111111111 , 0 , 9 , 88.8888888888889 , 8.55555555555556 
20-Dec-2011 14:56,201110,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,D,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 12.1111111111111 , 0 , 9 , 88.8888888888889 , 9.77777777777778 
20-Dec-2011 14:56,201110,GATWICK,PORTUGAL(MADEIRA),PORTO SANTO,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.8 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,GATWICK,PORTUGAL(MADEIRA),PORTO SANTO,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITISH AIRWAYS PLC,A,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.88888888888889 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITISH AIRWAYS PLC,D,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 10.7777777777778 , 0 , 0 , 0 , 0 
20-Dec-2011 14:56,201110,GATWICK,QATAR,DOHA,QATAR AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 93.5483870967742 , 5.41935483870968 
20-Dec-2011 14:56,201110,GATWICK,QATAR,DOHA,QATAR AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 67.741935483871 , 10.9032258064516 
20-Dec-2011 14:56,201110,GATWICK,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,A,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 21.5 , 0 , 5 , 80 , 15.8 
20-Dec-2011 14:56,201110,GATWICK,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,D,S, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 22 , 0 , 5 , 60 , 10.6 
20-Dec-2011 14:56,201110,GATWICK,REPUBLIC OF MONTENEGRO,PODGORICA,MONTENEGRO AIRLINES,A,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 92.8571428571429 , 2.21428571428571 
20-Dec-2011 14:56,201110,GATWICK,REPUBLIC OF MONTENEGRO,PODGORICA,MONTENEGRO AIRLINES,D,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 100 , 3.07142857142857 
20-Dec-2011 14:56,201110,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),GAINJET AVIATION,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 90 
