run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2012 14:54,201109,GATWICK,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 10 , 0 , 17 , 64.7058823529412 , 25.1764705882353 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C, 13 , 0 , 76.9230769230769 , 23.0769230769231 , 0 , 0 , 0 , 0 , 7.15384615384615 , 0 , 17 , 64.7058823529412 , 14.5294117647059 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,ALMERIA,EASYJET AIRLINE COMPANY LTD,A,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.73076923076923 , 0 , 26 , 46.1538461538462 , 38.8076923076923 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,ALMERIA,EASYJET AIRLINE COMPANY LTD,D,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.19230769230769 , 0 , 26 , 53.8461538461538 , 25.2692307692308 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 5 , 80 , 25.4 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 43.25 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S, 150 , 0 , 87.3333333333333 , 4.66666666666667 , 4.66666666666667 , 2 , 1.33333333333333 , 0 , 8.93333333333333 , 0 , 139 , 49.6402877697842 , 47.4028776978417 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S, 150 , 0 , 79.3333333333333 , 12.6666666666667 , 2.66666666666667 , 4 , 1.33333333333333 , 0 , 12.5266666666667 , 0 , 138 , 53.6231884057971 , 32.1014492753623 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,GERONA,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 62.0689655172414 , 20.1379310344828 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,GERONA,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 51.7241379310345 , 31.448275862069 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,GERONA,THOMSON AIRWAYS LTD,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.125 , 0 , 8 , 87.5 , 21.125 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,GERONA,THOMSON AIRWAYS LTD,D,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.125 , 0 , 7 , 71.4285714285714 , 12.4285714285714 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,IBIZA,ASTRAEUS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,IBIZA,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 70 , 10 , 16.6666666666667 , 3.33333333333333 , 0 , 0 , 14.2666666666667 , 0 , 34 , 52.9411764705882 , 77.7941176470588 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,IBIZA,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 63.3333333333333 , 26.6666666666667 , 10 , 0 , 0 , 0 , 13.1666666666667 , 0 , 34 , 82.3529411764706 , 20.6176470588235 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,IBIZA,CITY AIRLINE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,A,S, 61 , 0 , 85.2459016393443 , 8.19672131147541 , 4.91803278688525 , 1.63934426229508 , 0 , 0 , 6.91803278688525 , 0 , 57 , 50.8771929824561 , 36.7894736842105 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,D,S, 61 , 0 , 86.8852459016394 , 4.91803278688525 , 8.19672131147541 , 0 , 0 , 0 , 6.0983606557377 , 0 , 58 , 58.6206896551724 , 25.7413793103448 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,IBIZA,MONARCH AIRLINES,A,S, 21 , 0 , 52.3809523809524 , 19.047619047619 , 4.76190476190476 , 23.8095238095238 , 0 , 0 , 33.6666666666667 , 0 , 16 , 43.75 , 56.875 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,IBIZA,MONARCH AIRLINES,D,S, 23 , 0 , 60.8695652173913 , 8.69565217391304 , 17.3913043478261 , 13.0434782608696 , 0 , 0 , 29.695652173913 , 0 , 17 , 35.2941176470588 , 53 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C, 12 , 0 , 91.6666666666667 , 0 , 8.33333333333333 , 0 , 0 , 0 , 4.58333333333333 , 0 , 17 , 76.4705882352941 , 18.4117647058824 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 9.77777777777778 , 0 , 17 , 76.4705882352941 , 19.0588235294118 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,IBIZA,THOMSON AIRWAYS LTD,A,C, 24 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 3.29166666666667 , 0 , 26 , 65.3846153846154 , 15.8076923076923 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,IBIZA,THOMSON AIRWAYS LTD,D,C, 23 , 0 , 95.6521739130435 , 4.34782608695652 , 0 , 0 , 0 , 0 , 3.52173913043478 , 0 , 23 , 60.8695652173913 , 17.0434782608696 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,MADRID,AIR EUROPA,A,S, 57 , 0 , 61.4035087719298 , 24.5614035087719 , 7.01754385964912 , 7.01754385964912 , 0 , 0 , 16.7017543859649 , 0 , 59 , 62.7118644067797 , 33.1864406779661 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,MADRID,AIR EUROPA,D,S, 57 , 0 , 70.1754385964912 , 15.7894736842105 , 8.7719298245614 , 5.26315789473684 , 0 , 0 , 14.9298245614035 , 1 , 59 , 49.1525423728814 , 40.4745762711864 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S, 135 , 0 , 62.962962962963 , 20 , 11.8518518518519 , 5.18518518518519 , 0 , 0 , 15.7925925925926 , 0 , 106 , 26.4150943396226 , 73.6981132075472 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S, 135 , 0 , 68.8888888888889 , 17.037037037037 , 8.14814814814815 , 5.18518518518519 , 0 , 0.740740740740741 , 17.8518518518519 , 0 , 106 , 25.4716981132075 , 53.311320754717 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,MADRID,RYANAIR,A,S, 60 , 0 , 76.6666666666667 , 6.66666666666667 , 15 , 1.66666666666667 , 0 , 0 , 12.3166666666667 , 0 , 29 , 13.7931034482759 , 49.4137931034483 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,MADRID,RYANAIR,D,S, 60 , 0 , 76.6666666666667 , 8.33333333333333 , 13.3333333333333 , 1.66666666666667 , 0 , 0 , 11.6166666666667 , 0 , 29 , 17.2413793103448 , 59.4137931034483 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,A,S, 42 , 0 , 83.3333333333333 , 9.52380952380952 , 0 , 7.14285714285714 , 0 , 0 , 12.9047619047619 , 0 , 37 , 48.6486486486486 , 48.7297297297297 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,D,S, 42 , 0 , 95.2380952380952 , 2.38095238095238 , 0 , 2.38095238095238 , 0 , 0 , 5.61904761904762 , 0 , 37 , 45.9459459459459 , 39.8918918918919 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,A,S, 17 , 0 , 82.3529411764706 , 11.7647058823529 , 0 , 5.88235294117647 , 0 , 0 , 13.2352941176471 , 0 , 21 , 57.1428571428571 , 37.9047619047619 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,D,S, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 12.5 , 0 , 21 , 66.6666666666667 , 29.952380952381 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C, 13 , 0 , 92.3076923076923 , 0 , 0 , 7.69230769230769 , 0 , 0 , 7.46153846153846 , 0 , 13 , 53.8461538461538 , 22.4615384615385 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C, 12 , 0 , 91.6666666666667 , 0 , 0 , 8.33333333333333 , 0 , 0 , 9.91666666666667 , 0 , 11 , 72.7272727272727 , 13.9090909090909 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,MAHON,THOMSON AIRWAYS LTD,A,C, 31 , 0 , 87.0967741935484 , 9.67741935483871 , 0 , 3.2258064516129 , 0 , 0 , 7.09677419354839 , 0 , 36 , 75 , 14.75 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,MAHON,THOMSON AIRWAYS LTD,D,C, 29 , 0 , 82.7586206896552 , 13.7931034482759 , 0 , 3.44827586206897 , 0 , 0 , 10.8620689655172 , 0 , 31 , 77.4193548387097 , 13.9354838709677 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,MAHON,TRAVEL SERVICE AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 254 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,MALAGA,AER LINGUS,A,S, 90 , 0 , 92.2222222222222 , 5.55555555555556 , 2.22222222222222 , 0 , 0 , 0 , 3.95555555555556 , 0 , 88 , 29.5454545454545 , 52.0454545454545 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,MALAGA,AER LINGUS,D,S, 90 , 0 , 94.4444444444444 , 4.44444444444444 , 0 , 1.11111111111111 , 0 , 0 , 4.81111111111111 , 0 , 88 , 53.4090909090909 , 31.5568181818182 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,A,S, 114 , 0 , 49.1228070175439 , 30.7017543859649 , 14.9122807017544 , 5.26315789473684 , 0 , 0 , 20.7368421052632 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,D,S, 115 , 0 , 60.8695652173913 , 22.6086956521739 , 10.4347826086957 , 6.08695652173913 , 0 , 0 , 18.1304347826087 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S, 157 , 0 , 87.2611464968153 , 8.28025477707006 , 3.82165605095541 , 0.636942675159236 , 0 , 0 , 5.5031847133758 , 0 , 162 , 36.4197530864198 , 53.4382716049383 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S, 157 , 0 , 86.6242038216561 , 9.55414012738853 , 2.54777070063694 , 1.27388535031847 , 0 , 0 , 5.73885350318471 , 0 , 160 , 36.875 , 41.675 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 82 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,A,S, 51 , 0 , 39.2156862745098 , 15.6862745098039 , 21.5686274509804 , 23.5294117647059 , 0 , 0 , 36.4705882352941 , 0 , 44 , 20.4545454545455 , 80.0681818181818 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,D,S, 51 , 0 , 66.6666666666667 , 9.80392156862745 , 5.88235294117647 , 15.6862745098039 , 1.96078431372549 , 0 , 24.1960784313725 , 0 , 43 , 30.2325581395349 , 76.7674418604651 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 0 , 5.55555555555556 , 0 , 0 , 7.16666666666667 , 0 , 17 , 47.0588235294118 , 36.0588235294118 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 0 , 5.55555555555556 , 0 , 0 , 9.77777777777778 , 0 , 17 , 64.7058823529412 , 42.7058823529412 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,A,S, 38 , 0 , 89.4736842105263 , 2.63157894736842 , 0 , 7.89473684210526 , 0 , 0 , 6.89473684210526 , 0 , 32 , 46.875 , 35.625 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,D,S, 38 , 0 , 89.4736842105263 , 2.63157894736842 , 2.63157894736842 , 5.26315789473684 , 0 , 0 , 8.81578947368421 , 0 , 32 , 40.625 , 40.625 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 1 , 100 , 12 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S, 135 , 1 , 77.7777777777778 , 8.88888888888889 , 8.14814814814815 , 4.44444444444444 , 0.740740740740741 , 0 , 13.1407407407407 , 0 , 119 , 32.7731092436975 , 50.781512605042 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S, 135 , 0 , 76.2962962962963 , 14.8148148148148 , 5.18518518518519 , 2.22222222222222 , 1.48148148148148 , 0 , 12.2148148148148 , 0 , 120 , 45 , 39.1833333333333 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,PALMA DE MALLORCA,IBERWORLD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,S, 33 , 0 , 30.3030303030303 , 30.3030303030303 , 15.1515151515152 , 18.1818181818182 , 6.06060606060606 , 0 , 46.969696969697 , 0 , 13 , 7.69230769230769 , 113.461538461538 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,S, 33 , 0 , 66.6666666666667 , 9.09090909090909 , 6.06060606060606 , 15.1515151515152 , 3.03030303030303 , 0 , 27.3030303030303 , 0 , 13 , 30.7692307692308 , 69.8461538461538 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C, 18 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 6.77777777777778 , 0 , 24 , 37.5 , 44.0416666666667 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C, 15 , 0 , 60 , 33.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 11.4 , 0 , 21 , 33.3333333333333 , 38.8571428571429 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C, 81 , 1 , 75.3086419753086 , 11.1111111111111 , 7.40740740740741 , 3.7037037037037 , 2.46913580246914 , 0 , 16.2716049382716 , 0 , 64 , 50 , 38.640625 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C, 73 , 1 , 79.4520547945205 , 13.6986301369863 , 2.73972602739726 , 1.36986301369863 , 2.73972602739726 , 0 , 14.4383561643836 , 0 , 60 , 78.3333333333333 , 22.4833333333333 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,REUS,BMI BRITISH MIDLAND,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 1 , 0 , 17 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.88888888888889 , 0 , 8 , 75 , 26.125 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.14285714285714 , 0 , 6 , 66.6666666666667 , 18.8333333333333 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,REUS,THOMSON AIRWAYS LTD,A,C, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.07692307692308 , 0 , 12 , 41.6666666666667 , 26.9166666666667 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,REUS,THOMSON AIRWAYS LTD,D,C, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 4.23076923076923 , 0 , 12 , 58.3333333333333 , 19.8333333333333 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,SEVILLE,EASYJET AIRLINE COMPANY LTD,A,S, 17 , 0 , 88.2352941176471 , 0 , 0 , 5.88235294117647 , 0 , 5.88235294117647 , 34.4117647058824 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,SEVILLE,EASYJET AIRLINE COMPANY LTD,D,S, 17 , 0 , 94.1176470588235 , 0 , 0 , 5.88235294117647 , 0 , 0 , 6.64705882352941 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,SEVILLE,RYANAIR,A,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.461538461538462 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,SEVILLE,RYANAIR,D,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.69230769230769 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,VALENCIA,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 66 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,VALENCIA,BRITISH AIRWAYS PLC,D,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 207 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,A,S, 60 , 0 , 83.3333333333333 , 8.33333333333333 , 5 , 3.33333333333333 , 0 , 0 , 9.11666666666667 , 0 , 58 , 43.1034482758621 , 41.2758620689655 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,D,S, 60 , 0 , 88.3333333333333 , 5 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 7.33333333333333 , 0 , 59 , 50.8474576271186 , 26.9830508474576 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,VALENCIA,JET2.COM LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,VALENCIA,JET2.COM LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,VALLADOLID,PRIVILEGE STYLE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 101.5 
13-Mar-2012 14:54,201109,GATWICK,SPAIN,VALLADOLID,PRIVILEGE STYLE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 165 
13-Mar-2012 14:54,201109,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,A,S, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 7.92307692307692 , 0 , 13 , 38.4615384615385 , 58.2307692307692 
13-Mar-2012 14:54,201109,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,D,S, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 4.53846153846154 , 0 , 13 , 38.4615384615385 , 53.8461538461538 
13-Mar-2012 14:54,201109,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,S, 25 , 0 , 44 , 12 , 24 , 16 , 0 , 4 , 51.48 , 0 , 24 , 29.1666666666667 , 49.0833333333333 
13-Mar-2012 14:54,201109,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,S, 25 , 0 , 56 , 12 , 24 , 4 , 0 , 4 , 38.36 , 0 , 24 , 54.1666666666667 , 28.75 
13-Mar-2012 14:54,201109,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 14 , 0 , 92.8571428571429 , 0 , 0 , 7.14285714285714 , 0 , 0 , 13.2142857142857 , 0 , 10 , 50 , 24.9 
13-Mar-2012 14:54,201109,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.35714285714286 , 0 , 10 , 60 , 11.9 
13-Mar-2012 14:54,201109,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C, 14 , 0 , 64.2857142857143 , 14.2857142857143 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 18.3571428571429 , 0 , 15 , 46.6666666666667 , 39.9333333333333 
13-Mar-2012 14:54,201109,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C, 15 , 0 , 73.3333333333333 , 6.66666666666667 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 15.2 , 0 , 14 , 35.7142857142857 , 37.7142857142857 
13-Mar-2012 14:54,201109,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 0 , 0 , 25 , 50 , 0 , 171.5 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 45.8333333333333 
13-Mar-2012 14:54,201109,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 0 , 0 , 25 , 50 , 0 , 185 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 16.4 
13-Mar-2012 14:54,201109,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C, 16 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 5 , 0 , 18 , 66.6666666666667 , 18.3333333333333 
13-Mar-2012 14:54,201109,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 4.0625 , 0 , 17 , 58.8235294117647 , 20.7058823529412 
13-Mar-2012 14:54,201109,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,A,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 8.125 , 0 , 9 , 66.6666666666667 , 28.4444444444444 
13-Mar-2012 14:54,201109,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,D,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 7.25 , 0 , 9 , 55.5555555555556 , 14.3333333333333 
13-Mar-2012 14:54,201109,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,VIKING AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 29 
13-Mar-2012 14:54,201109,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,A,S, 14 , 0 , 71.4285714285714 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 0 , 10.0714285714286 , 0 , 14 , 7.14285714285714 , 87.8571428571429 
13-Mar-2012 14:54,201109,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,D,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 0 , 11.3076923076923 , 0 , 14 , 57.1428571428571 , 52 
13-Mar-2012 14:54,201109,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 72.5 
13-Mar-2012 14:54,201109,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 95 
13-Mar-2012 14:54,201109,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 5.55555555555556 , 0 , 8 , 50 , 17.25 
13-Mar-2012 14:54,201109,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 8.33333333333333 , 0 , 8 , 62.5 , 15.75 
