﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
14/10/2016 18:33,201604,201504,Other Reporting Airports,GUERNSEY,JERSEY,9872,9780,92,10329,10329,0,-4.42444
14/10/2016 18:33,201604,201504,Other Reporting Airports,GUERNSEY,LONDON CITY,2054,2054,0,1856,1856,0,10.6681
14/10/2016 18:33,201604,201504,Other Reporting Airports,GUERNSEY,MANCHESTER,5727,5727,0,5653,5653,0,1.30904
14/10/2016 18:33,201604,201504,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,12718,12717,1,10657,10657,0,19.3394
14/10/2016 18:33,201604,201504,Other Reporting Airports,GUERNSEY,STANSTED,1915,1915,0,2089,2089,0,-8.32934
14/10/2016 18:33,201604,201504,London Area Airports,HEATHROW,ABERDEEN,49532,49532,0,66288,66288,0,-25.27758
14/10/2016 18:33,201604,201504,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),55126,55126,0,55300,55300,0,-0.31465
14/10/2016 18:33,201604,201504,London Area Airports,HEATHROW,EDINBURGH,85789,85789,0,122181,122181,0,-29.78532
14/10/2016 18:33,201604,201504,London Area Airports,HEATHROW,GLASGOW,71710,71710,0,73961,73961,0,-3.0435
14/10/2016 18:33,201604,201504,London Area Airports,HEATHROW,LEEDS BRADFORD,13411,13411,0,13453,13453,0,-0.3122
14/10/2016 18:33,201604,201504,London Area Airports,HEATHROW,MANCHESTER,59396,59396,0,65037,65037,0,-8.67352
14/10/2016 18:33,201604,201504,London Area Airports,HEATHROW,NEWCASTLE,40639,40639,0,43582,43582,0,-6.75279
14/10/2016 18:33,201604,201504,Other Reporting Airports,HUMBERSIDE,ABERDEEN,1952,1952,0,2588,2588,0,-24.57496
14/10/2016 18:33,201604,201504,Other Reporting Airports,HUMBERSIDE,CARDIFF WALES,0,0,0,81,0,81,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,HUMBERSIDE,EAST MIDLANDS INTERNATIONAL,6,6,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,HUMBERSIDE,GATWICK,0,0,0,35,0,35,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,HUMBERSIDE,SOUTHAMPTON,0,0,0,33,0,33,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),2468,2468,0,2630,2630,0,-6.1597
14/10/2016 18:33,201604,201504,Other Reporting Airports,INVERNESS,BENBECULA,0,0,0,550,550,0,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,INVERNESS,BIRMINGHAM,3618,3618,0,3500,3500,0,3.37143
14/10/2016 18:33,201604,201504,Other Reporting Airports,INVERNESS,BRISTOL,7373,7373,0,7983,7983,0,-7.64124
14/10/2016 18:33,201604,201504,Other Reporting Airports,INVERNESS,EDINBURGH,113,113,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,INVERNESS,GATWICK,21541,21541,0,17843,17843,0,20.72521
14/10/2016 18:33,201604,201504,Other Reporting Airports,INVERNESS,KIRKWALL,1518,1518,0,1818,1818,0,-16.50165
14/10/2016 18:33,201604,201504,Other Reporting Airports,INVERNESS,LUTON,12522,12522,0,8242,8242,0,51.92914
14/10/2016 18:33,201604,201504,Other Reporting Airports,INVERNESS,MANCHESTER,6161,6161,0,8706,8706,0,-29.23271
14/10/2016 18:33,201604,201504,Other Reporting Airports,INVERNESS,STORNOWAY,2243,2243,0,2125,2125,0,5.55294
14/10/2016 18:33,201604,201504,Other Reporting Airports,INVERNESS,SUMBURGH,282,282,0,272,272,0,3.67647
14/10/2016 18:33,201604,201504,Other Reporting Airports,ISLAY,GLASGOW,2362,2362,0,2341,2341,0,0.89705
14/10/2016 18:33,201604,201504,Other Reporting Airports,ISLE OF MAN,BELFAST CITY (GEORGE BEST),2005,2005,0,1977,1977,0,1.41629
14/10/2016 18:33,201604,201504,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,2973,2973,0,3367,3367,0,-11.70181
14/10/2016 18:33,201604,201504,Other Reporting Airports,ISLE OF MAN,BLACKPOOL,1301,1301,0,1090,1090,0,19.3578
14/10/2016 18:33,201604,201504,Other Reporting Airports,ISLE OF MAN,BRISTOL,2159,2159,0,627,627,0,244.33812
14/10/2016 18:33,201604,201504,Other Reporting Airports,ISLE OF MAN,GATWICK,13862,13862,0,11880,11880,0,16.6835
14/10/2016 18:33,201604,201504,Other Reporting Airports,ISLE OF MAN,GLASGOW,832,832,0,811,811,0,2.5894
14/10/2016 18:33,201604,201504,Other Reporting Airports,ISLE OF MAN,GLOUCESTERSHIRE,1029,1029,0,1095,1095,0,-6.0274
14/10/2016 18:33,201604,201504,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),17395,17395,0,16212,16212,0,7.29706
14/10/2016 18:33,201604,201504,Other Reporting Airports,ISLE OF MAN,LONDON CITY,5757,5757,0,4197,4197,0,37.16941
14/10/2016 18:33,201604,201504,Other Reporting Airports,ISLE OF MAN,MANCHESTER,12324,12324,0,12775,12775,0,-3.53033
14/10/2016 18:33,201604,201504,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,336,336,0,361,361,0,-6.92521
14/10/2016 18:33,201604,201504,Other Reporting Airports,ISLE OF MAN,STANSTED,0,0,0,4644,4644,0,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,JERSEY,BELFAST INTERNATIONAL,1386,1386,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,JERSEY,BIRMINGHAM,6496,6496,0,5561,5561,0,16.81352
14/10/2016 18:33,201604,201504,Other Reporting Airports,JERSEY,BRISTOL,2614,2614,0,3186,3186,0,-17.95355
14/10/2016 18:33,201604,201504,Other Reporting Airports,JERSEY,CARDIFF WALES,1337,1337,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,JERSEY,DONCASTER SHEFFIELD,2863,2863,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,2366,2366,0,2947,2947,0,-19.71496
14/10/2016 18:33,201604,201504,Other Reporting Airports,JERSEY,EXETER,3557,3557,0,3458,3458,0,2.86293
14/10/2016 18:33,201604,201504,Other Reporting Airports,JERSEY,GATWICK,53194,53194,0,54347,54347,0,-2.12155
14/10/2016 18:33,201604,201504,Other Reporting Airports,JERSEY,GLASGOW,3726,3726,0,3567,3567,0,4.45753
14/10/2016 18:33,201604,201504,Other Reporting Airports,JERSEY,GUERNSEY,8983,8983,0,9746,9746,0,-7.82885
14/10/2016 18:33,201604,201504,Other Reporting Airports,JERSEY,LEEDS BRADFORD,0,0,0,6048,6048,0,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),8404,8404,0,8352,8352,0,0.62261
14/10/2016 18:33,201604,201504,Other Reporting Airports,JERSEY,LONDON CITY,3431,3431,0,3491,3491,0,-1.71871
14/10/2016 18:33,201604,201504,Other Reporting Airports,JERSEY,LUTON,3943,3943,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,JERSEY,MANCHESTER,4311,4311,0,3932,3932,0,9.63886
14/10/2016 18:33,201604,201504,Other Reporting Airports,JERSEY,NEWCASTLE,2313,2313,0,2047,2047,0,12.99463
14/10/2016 18:33,201604,201504,Other Reporting Airports,JERSEY,SOUTHAMPTON,13616,13616,0,9074,9074,0,50.0551
14/10/2016 18:33,201604,201504,Other Reporting Airports,JERSEY,SOUTHEND,1202,1202,0,819,819,0,46.76435
14/10/2016 18:33,201604,201504,Other Reporting Airports,KIRKWALL,ABERDEEN,3758,3758,0,3708,3708,0,1.34844
14/10/2016 18:33,201604,201504,Other Reporting Airports,KIRKWALL,EDAY,32,32,0,41,41,0,-21.95122
14/10/2016 18:33,201604,201504,Other Reporting Airports,KIRKWALL,EDINBURGH,3517,3517,0,3282,3282,0,7.16027
14/10/2016 18:33,201604,201504,Other Reporting Airports,KIRKWALL,GLASGOW,1409,1409,0,1332,1332,0,5.78078
14/10/2016 18:33,201604,201504,Other Reporting Airports,KIRKWALL,INVERNESS,701,701,0,875,875,0,-19.88571
14/10/2016 18:33,201604,201504,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,594,594,0,469,469,0,26.65245
14/10/2016 18:33,201604,201504,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,414,414,0,457,457,0,-9.40919
14/10/2016 18:33,201604,201504,Other Reporting Airports,KIRKWALL,SANDAY,275,275,0,259,259,0,6.17761
14/10/2016 18:33,201604,201504,Other Reporting Airports,KIRKWALL,STRONSAY,258,258,0,295,295,0,-12.54237
14/10/2016 18:33,201604,201504,Other Reporting Airports,KIRKWALL,SUMBURGH,752,752,0,763,763,0,-1.44168
14/10/2016 18:33,201604,201504,Other Reporting Airports,KIRKWALL,WESTRAY,293,293,0,321,321,0,-8.72274
14/10/2016 18:33,201604,201504,Other Reporting Airports,LEEDS BRADFORD,ABERDEEN,1021,1021,0,2405,2405,0,-57.54678
14/10/2016 18:33,201604,201504,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),12872,12872,0,12364,12364,0,4.1087
14/10/2016 18:33,201604,201504,Other Reporting Airports,LEEDS BRADFORD,FARNBOROUGH,0,0,0,9,0,9,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,LEEDS BRADFORD,GLASGOW,464,464,0,785,785,0,-40.89172
14/10/2016 18:33,201604,201504,Other Reporting Airports,LEEDS BRADFORD,HEATHROW,13310,13310,0,13344,13344,0,-0.2548
14/10/2016 18:33,201604,201504,Other Reporting Airports,LEEDS BRADFORD,JERSEY,0,0,0,4814,4814,0,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,3528,3528,0,3864,3864,0,-8.69565
14/10/2016 18:33,201604,201504,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,250,250,0,203,203,0,23.15271
14/10/2016 18:33,201604,201504,Other Reporting Airports,LERWICK (TINGWALL),FOULA,121,121,0,118,118,0,2.54237
14/10/2016 18:33,201604,201504,Other Reporting Airports,LERWICK (TINGWALL),OUT SKERRIES,0,0,0,8,8,0,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,LERWICK (TINGWALL),PAPA STOUR,3,3,0,5,5,0,-40
14/10/2016 18:33,201604,201504,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST CITY (GEORGE BEST),10485,10485,0,8266,8266,0,26.84491
14/10/2016 18:33,201604,201504,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,37432,37432,0,33980,33980,0,10.15892
14/10/2016 18:33,201604,201504,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BIGGIN HILL,34,0,34,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BOURNEMOUTH,166,0,166,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CARDIFF WALES,38,0,38,73,0,73,-47.94521
14/10/2016 18:33,201604,201504,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),6358,6358,0,7386,7386,0,-13.91822
14/10/2016 18:33,201604,201504,Other Reporting Airports,LIVERPOOL (JOHN LENNON),EDINBURGH,1491,1491,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,LIVERPOOL (JOHN LENNON),GATWICK,45,0,45,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,17283,17283,0,16220,16220,0,6.55364
14/10/2016 18:33,201604,201504,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,8381,8381,0,8329,8329,0,0.62432
14/10/2016 18:33,201604,201504,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LUTON,40,0,40,163,0,163,-75.46012
14/10/2016 18:33,201604,201504,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,74,0,74,68,0,68,8.82353
14/10/2016 18:33,201604,201504,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,92,0,92,74,0,74,24.32432
14/10/2016 18:33,201604,201504,Other Reporting Airports,LIVERPOOL (JOHN LENNON),STANSTED,68,0,68,0,0,0,0
14/10/2016 18:33,201604,201504,London Area Airports,LONDON CITY,ABERDEEN,5586,5586,0,4300,4300,0,29.90698
14/10/2016 18:33,201604,201504,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),9725,9725,0,9885,9885,0,-1.61861
14/10/2016 18:33,201604,201504,London Area Airports,LONDON CITY,EDINBURGH,42336,42336,0,41330,41330,0,2.43407
14/10/2016 18:33,201604,201504,London Area Airports,LONDON CITY,EXETER,3092,3092,0,3722,3722,0,-16.92638
14/10/2016 18:33,201604,201504,London Area Airports,LONDON CITY,GLASGOW,18932,18932,0,19201,19201,0,-1.40097
14/10/2016 18:33,201604,201504,London Area Airports,LONDON CITY,GUERNSEY,2093,2093,0,1854,1854,0,12.89105
14/10/2016 18:33,201604,201504,London Area Airports,LONDON CITY,ISLE OF MAN,5678,5678,0,4183,4183,0,35.7399
14/10/2016 18:33,201604,201504,London Area Airports,LONDON CITY,JERSEY,3406,3406,0,3620,3620,0,-5.9116
14/10/2016 18:33,201604,201504,London Area Airports,LUTON,ABERDEEN,6053,6053,0,6753,6753,0,-10.36576
14/10/2016 18:33,201604,201504,London Area Airports,LUTON,BELFAST INTERNATIONAL,24699,24699,0,22105,22105,0,11.7349
14/10/2016 18:33,201604,201504,London Area Airports,LUTON,DURHAM TEES VALLEY,33,0,33,0,0,0,0
14/10/2016 18:33,201604,201504,London Area Airports,LUTON,EDINBURGH,21999,21999,0,23242,23162,80,-5.34808
14/10/2016 18:33,201604,201504,London Area Airports,LUTON,GLASGOW,17079,17079,0,18634,18634,0,-8.34496
14/10/2016 18:33,201604,201504,London Area Airports,LUTON,INVERNESS,12593,12593,0,8159,8159,0,54.3449
14/10/2016 18:33,201604,201504,London Area Airports,LUTON,JERSEY,4058,4058,0,0,0,0,0
14/10/2016 18:33,201604,201504,London Area Airports,LUTON,LIVERPOOL (JOHN LENNON),0,0,0,151,0,151,-100
14/10/2016 18:33,201604,201504,London Area Airports,LUTON,MANCHESTER,38,0,38,93,0,93,-59.13978
14/10/2016 18:33,201604,201504,London Area Airports,LUTON,NEWCASTLE,31,0,31,0,0,0,0
14/10/2016 18:33,201604,201504,London Area Airports,LUTON,WICK JOHN O GROATS,100,0,100,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,MANCHESTER,ABERDEEN,16416,16416,0,17514,17316,198,-6.26927
14/10/2016 18:33,201604,201504,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),22206,22206,0,23867,23867,0,-6.9594
14/10/2016 18:33,201604,201504,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,21343,21298,45,18864,18864,0,13.14143
14/10/2016 18:33,201604,201504,Other Reporting Airports,MANCHESTER,BOURNEMOUTH,87,0,87,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,MANCHESTER,EDINBURGH,7876,7876,0,9768,9768,0,-19.36937
14/10/2016 18:33,201604,201504,Other Reporting Airports,MANCHESTER,EXETER,9019,9019,0,10806,10806,0,-16.53711
14/10/2016 18:33,201604,201504,Other Reporting Airports,MANCHESTER,FARNBOROUGH,0,0,0,27,0,27,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,MANCHESTER,GATWICK,0,0,0,92,0,92,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,MANCHESTER,GLASGOW,3528,3528,0,3678,3678,0,-4.0783
14/10/2016 18:33,201604,201504,Other Reporting Airports,MANCHESTER,GUERNSEY,5652,5652,0,5621,5621,0,0.5515
14/10/2016 18:33,201604,201504,Other Reporting Airports,MANCHESTER,HEATHROW,59034,59034,0,64566,64566,0,-8.56798
14/10/2016 18:33,201604,201504,Other Reporting Airports,MANCHESTER,INVERNESS,6128,6128,0,8673,8673,0,-29.34394
14/10/2016 18:33,201604,201504,Other Reporting Airports,MANCHESTER,ISLE OF MAN,12194,12194,0,12792,12792,0,-4.6748
14/10/2016 18:33,201604,201504,Other Reporting Airports,MANCHESTER,JERSEY,4350,4350,0,3920,3920,0,10.96939
14/10/2016 18:33,201604,201504,Other Reporting Airports,MANCHESTER,LUTON,38,0,38,57,0,57,-33.33333
14/10/2016 18:33,201604,201504,Other Reporting Airports,MANCHESTER,NEWCASTLE,90,3,87,86,0,86,4.65116
14/10/2016 18:33,201604,201504,Other Reporting Airports,MANCHESTER,NEWQUAY,5472,5472,0,4319,4319,0,26.69599
14/10/2016 18:33,201604,201504,Other Reporting Airports,MANCHESTER,NORWICH,2089,2089,0,2407,2372,35,-13.21147
14/10/2016 18:33,201604,201504,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,14691,14656,35,13310,13310,0,10.37566
14/10/2016 18:33,201604,201504,Other Reporting Airports,MANCHESTER,STANSTED,217,0,217,158,0,158,37.34177
14/10/2016 18:33,201604,201504,Other Reporting Airports,MANCHESTER,STORNOWAY,0,0,0,68,0,68,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,NEWCASTLE,ABERDEEN,1832,1832,0,2643,2643,0,-30.68483
14/10/2016 18:33,201604,201504,Other Reporting Airports,NEWCASTLE,BELFAST CITY (GEORGE BEST),1763,1763,0,2456,2456,0,-28.21661
14/10/2016 18:33,201604,201504,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,19890,19890,0,17198,17198,0,15.65298
14/10/2016 18:33,201604,201504,Other Reporting Airports,NEWCASTLE,BIGGIN HILL,40,0,40,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,NEWCASTLE,BIRMINGHAM,393,313,80,632,632,0,-37.81646
14/10/2016 18:33,201604,201504,Other Reporting Airports,NEWCASTLE,BRISTOL,12695,12695,0,14006,13959,47,-9.36027
14/10/2016 18:33,201604,201504,Other Reporting Airports,NEWCASTLE,CARDIFF WALES,1185,1097,88,1165,1074,91,1.71674
14/10/2016 18:33,201604,201504,Other Reporting Airports,NEWCASTLE,EAST MIDLANDS INTERNATIONAL,149,0,149,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,NEWCASTLE,EXETER,3292,3292,0,3003,3003,0,9.62371
14/10/2016 18:33,201604,201504,Other Reporting Airports,NEWCASTLE,HEATHROW,40455,40455,0,43350,43350,0,-6.6782
14/10/2016 18:33,201604,201504,Other Reporting Airports,NEWCASTLE,ISLE OF MAN,0,0,0,351,351,0,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,NEWCASTLE,JERSEY,2373,2373,0,2047,2047,0,15.92574
14/10/2016 18:33,201604,201504,Other Reporting Airports,NEWCASTLE,LIVERPOOL (JOHN LENNON),74,0,74,64,0,64,15.625
14/10/2016 18:33,201604,201504,Other Reporting Airports,NEWCASTLE,LUTON,45,0,45,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,NEWCASTLE,MANCHESTER,100,0,100,100,0,100,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,NEWCASTLE,NORWICH,168,0,168,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,9889,9804,85,9013,9013,0,9.71929
14/10/2016 18:33,201604,201504,Other Reporting Airports,NEWCASTLE,STANSTED,53,0,53,4400,3842,558,-98.79545
14/10/2016 18:33,201604,201504,Other Reporting Airports,NEWQUAY,BIRMINGHAM,2335,2335,0,2946,2946,0,-20.73999
14/10/2016 18:33,201604,201504,Other Reporting Airports,NEWQUAY,DONCASTER SHEFFIELD,897,897,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,NEWQUAY,EXETER,11,11,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,NEWQUAY,GATWICK,12449,12449,0,9738,9738,0,27.83939
14/10/2016 18:33,201604,201504,Other Reporting Airports,NEWQUAY,ISLES OF SCILLY (ST.MARYS),1637,1637,0,1861,1861,0,-12.03654
14/10/2016 18:33,201604,201504,Other Reporting Airports,NEWQUAY,MANCHESTER,5488,5488,0,4329,4329,0,26.77293
14/10/2016 18:33,201604,201504,Other Reporting Airports,NEWQUAY,STANSTED,2147,2147,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,NORWICH,ABERDEEN,3463,3463,0,4575,4575,0,-24.30601
14/10/2016 18:33,201604,201504,Other Reporting Airports,NORWICH,CARDIFF WALES,0,0,0,131,131,0,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,NORWICH,EDINBURGH,2239,2239,0,2318,2318,0,-3.40811
14/10/2016 18:33,201604,201504,Other Reporting Airports,NORWICH,EXETER,1956,1956,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,NORWICH,MANCHESTER,2075,2075,0,2404,2369,35,-13.68552
14/10/2016 18:33,201604,201504,Other Reporting Airports,NORWICH,NEWCASTLE,44,44,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,SCATSTA,ABERDEEN,0,0,0,14534,0,14534,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,SOUTHAMPTON,ABERDEEN,2385,2385,0,1433,1433,0,66.43405
14/10/2016 18:33,201604,201504,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,1984,1984,0,1989,1989,0,-0.25138
14/10/2016 18:33,201604,201504,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),9960,9960,0,8948,8948,0,11.30979
14/10/2016 18:33,201604,201504,Other Reporting Airports,SOUTHAMPTON,BIRMINGHAM,33,0,33,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,SOUTHAMPTON,CARDIFF WALES,22,22,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,SOUTHAMPTON,EAST MIDLANDS INTERNATIONAL,0,0,0,65,0,65,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,16332,16332,0,16020,16020,0,1.94757
14/10/2016 18:33,201604,201504,Other Reporting Airports,SOUTHAMPTON,GLASGOW,14100,14100,0,12674,12674,0,11.25138
14/10/2016 18:33,201604,201504,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,12719,12719,0,10802,10802,0,17.74671
14/10/2016 18:33,201604,201504,Other Reporting Airports,SOUTHAMPTON,HUMBERSIDE,0,0,0,65,0,65,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,SOUTHAMPTON,JERSEY,13787,13787,0,13794,13794,0,-0.05075
14/10/2016 18:33,201604,201504,Other Reporting Airports,SOUTHAMPTON,LEEDS BRADFORD,1325,1325,0,6432,6432,0,-79.39988
14/10/2016 18:33,201604,201504,Other Reporting Airports,SOUTHAMPTON,LIVERPOOL (JOHN LENNON),82,0,82,74,0,74,10.81081
14/10/2016 18:33,201604,201504,Other Reporting Airports,SOUTHAMPTON,LONDON CITY,19,19,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,14834,14834,0,13443,13443,0,10.34739
14/10/2016 18:33,201604,201504,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,10028,9946,82,9075,9075,0,10.50138
14/10/2016 18:33,201604,201504,London Area Airports,SOUTHEND,ISLE OF MAN,64,64,0,0,0,0,0
14/10/2016 18:33,201604,201504,London Area Airports,SOUTHEND,JERSEY,1202,1202,0,846,846,0,42.08038
14/10/2016 18:33,201604,201504,London Area Airports,STANSTED,BELFAST INTERNATIONAL,28124,28124,0,25165,25165,0,11.75839
14/10/2016 18:33,201604,201504,London Area Airports,STANSTED,CARDIFF WALES,0,0,0,37,0,37,-100
14/10/2016 18:33,201604,201504,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),9202,9202,0,9455,9455,0,-2.67583
14/10/2016 18:33,201604,201504,London Area Airports,STANSTED,DUNDEE,1734,1734,0,1514,1514,0,14.53104
14/10/2016 18:33,201604,201504,London Area Airports,STANSTED,EDINBURGH,69725,69725,0,51230,51230,0,36.10189
14/10/2016 18:33,201604,201504,London Area Airports,STANSTED,GLASGOW,54533,54533,0,44942,44942,0,21.34084
14/10/2016 18:33,201604,201504,London Area Airports,STANSTED,GUERNSEY,1927,1927,0,2088,2088,0,-7.71073
14/10/2016 18:33,201604,201504,London Area Airports,STANSTED,ISLE OF MAN,0,0,0,4728,4728,0,-100
14/10/2016 18:33,201604,201504,London Area Airports,STANSTED,NEWCASTLE,0,0,0,4379,3859,520,-100
14/10/2016 18:33,201604,201504,London Area Airports,STANSTED,NEWQUAY,2183,2183,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,STORNOWAY,ABERDEEN,410,410,0,461,461,0,-11.06291
14/10/2016 18:33,201604,201504,Other Reporting Airports,STORNOWAY,BENBECULA,428,428,0,446,446,0,-4.03587
14/10/2016 18:33,201604,201504,Other Reporting Airports,STORNOWAY,EDINBURGH,1430,1430,0,1660,1660,0,-13.85542
14/10/2016 18:33,201604,201504,Other Reporting Airports,STORNOWAY,GLASGOW,5338,5338,0,5088,5088,0,4.91352
14/10/2016 18:33,201604,201504,Other Reporting Airports,STORNOWAY,INVERNESS,2244,2244,0,2617,2617,0,-14.25296
14/10/2016 18:33,201604,201504,Other Reporting Airports,STORNOWAY,MANCHESTER,0,0,0,68,0,68,-100
14/10/2016 18:33,201604,201504,Other Reporting Airports,SUMBURGH,ABERDEEN,5844,5844,0,10789,5587,5202,-45.83372
14/10/2016 18:33,201604,201504,Other Reporting Airports,SUMBURGH,EDINBURGH,3588,3588,0,3777,3777,0,-5.00397
14/10/2016 18:33,201604,201504,Other Reporting Airports,SUMBURGH,GLASGOW,2379,2379,0,2193,2193,0,8.48153
14/10/2016 18:33,201604,201504,Other Reporting Airports,SUMBURGH,INVERNESS,288,288,0,278,278,0,3.59712
14/10/2016 18:33,201604,201504,Other Reporting Airports,SUMBURGH,KIRKWALL,1605,1605,0,1733,1733,0,-7.38604
14/10/2016 18:33,201604,201504,Other Reporting Airports,TIREE,GLASGOW,821,821,0,576,576,0,42.53472
14/10/2016 18:33,201604,201504,Other Reporting Airports,TIREE,ISLAY,7,7,0,0,0,0,0
14/10/2016 18:33,201604,201504,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,815,815,0,896,896,0,-9.04018
14/10/2016 18:33,201604,201504,Other Reporting Airports,WICK JOHN O GROATS,EDINBURGH,920,920,0,966,966,0,-4.7619

