﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (CHARLES DE GAULLE),34787,34787,0,23624,23624,0,47.252794
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,SOUTHEND,PARIS (CHARLES DE GAULLE),4255,4255,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,STANSTED,BERGERAC,3333,3333,0,3006,3006,0,10.878244
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,STANSTED,BIARRITZ,3847,3847,0,2918,2918,0,31.836875
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,STANSTED,BORDEAUX,10770,10770,0,10568,10568,0,1.911431
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,STANSTED,CARCASSONNE,3072,3072,0,2513,2513,0,22.244329
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,STANSTED,CHAMBERY,1837,1277,560,1867,1506,361,-1.606856
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,STANSTED,GRENOBLE,4896,4896,0,2913,2913,0,68.07415
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,STANSTED,LIMOGES,6166,6166,0,2875,2875,0,114.469565
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,STANSTED,MARSEILLE,11129,11129,0,9833,9833,0,13.180108
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,STANSTED,NANTES,8827,8827,0,8796,8796,0,0.352433
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,STANSTED,POITIERS,3776,3776,0,2976,2976,0,26.88172
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,STANSTED,TARBES-LOURDES INTERNATIONAL,3137,3137,0,2584,2584,0,21.400929
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,STANSTED,TOULOUSE (BLAGNAC),14663,14663,0,18246,18246,0,-19.637181
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,STANSTED,TOURS,2649,2649,0,2558,2558,0,3.557467
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,BEAUVAIS,948,948,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,BORDEAUX,132,132,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,LA ROCHELLE,0,0,0,298,0,298,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,LYON,1096,1096,0,1380,1380,0,-20.57971
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,NICE,164,164,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,PARIS (CHARLES DE GAULLE),14845,14845,0,6613,6613,0,124.482081
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,PARIS (LE BOURGET),85,0,85,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,CHAMBERY,0,0,0,10,0,10,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,GRENOBLE,9,0,9,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,LYON,9,0,9,7,0,7,28.571429
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,LYON(BRON),0,0,0,6,0,6,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,NICE,7,0,7,12,0,12,-41.666667
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,PARIS (LE BOURGET),0,0,0,8,0,8,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,BORDEAUX,0,0,0,2027,2027,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,CHAMBERY,2041,975,1066,2614,764,1850,-21.920428
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,GRENOBLE,1719,1719,0,1465,1465,0,17.337884
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,LA ROCHELLE,0,0,0,307,0,307,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,LYON,1828,1828,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,PARIS (CHARLES DE GAULLE),24109,24109,0,20901,20901,0,15.348548
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,PARIS (ORLY),0,0,0,4678,4678,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,TOULON / HYERES,152,0,152,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,TOULOUSE (BLAGNAC),461,0,461,3377,2816,561,-86.34883
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,BRISTOL,BORDEAUX,0,0,0,308,0,308,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,BRISTOL,CHAMBERY,1937,1041,896,1657,1096,561,16.898008
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,BRISTOL,GRENOBLE,3187,3187,0,3485,3117,368,-8.550933
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,BRISTOL,LYON,3697,3697,0,1720,1720,0,114.94186
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,BRISTOL,NICE,2668,2668,0,2502,2502,0,6.634692
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,BRISTOL,PARIS (CHARLES DE GAULLE),27159,27159,0,14448,14448,0,87.977575
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,BRISTOL,PARIS (ORLY),11250,11250,0,10313,10313,0,9.08562
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,BRISTOL,PERPIGNAN,0,0,0,244,0,244,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,BRISTOL,TOULON / HYERES,0,0,0,246,0,246,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,BRISTOL,TOULOUSE (BLAGNAC),6083,5673,410,3978,3434,544,52.916038
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,BIARRITZ,0,0,0,39,0,39,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,BRIVE-LA-GAILLARDE,0,0,0,124,0,124,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,MONTPELLIER,130,0,130,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PARIS (ORLY),1115,1115,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PAU,0,0,0,127,0,127,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,CHAMBERY,362,0,362,545,0,545,-33.577982
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,CLERMONT FERRAND,0,0,0,85,0,85,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,GRENOBLE,338,0,338,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,LIMOGES,0,0,0,1676,1676,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,LYON,187,0,187,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,PARIS (ORLY),1808,1808,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,EDINBURGH,BEAUVAIS,9628,9628,0,8819,8819,0,9.173376
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,EDINBURGH,CHAMBERY,344,179,165,1087,169,918,-68.353266
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,EDINBURGH,CLERMONT FERRAND,158,0,158,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,EDINBURGH,GRENOBLE,1573,1573,0,1526,1526,0,3.079948
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,EDINBURGH,LYON,3676,3525,151,488,488,0,653.278689
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,EDINBURGH,MARSEILLE,0,0,0,2676,2676,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,EDINBURGH,NANTES,0,0,0,2740,2740,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,EDINBURGH,PARIS (CHARLES DE GAULLE),42788,42788,0,28956,28956,0,47.769029
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,EDINBURGH,TOULOUSE (BLAGNAC),0,0,0,2862,2688,174,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,EXETER,CHAMBERY,354,0,354,559,0,559,-36.67263
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,EXETER,MARSEILLE,250,0,250,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,GLASGOW,BIARRITZ,92,0,92,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,GLASGOW,CHAMBERY,311,0,311,189,0,189,64.550265
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,GLASGOW,GRENOBLE,159,0,159,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,GLASGOW,PARIS (CHARLES DE GAULLE),15543,15543,0,7671,7671,0,102.620258
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,GLASGOW,PERPIGNAN,0,0,0,97,0,97,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,GUERNSEY,TOULOUSE (BLAGNAC),0,0,0,1,1,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,CHAMBERY,605,605,0,693,693,0,-12.698413
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,NICE,72,0,72,66,0,66,9.090909
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,PARIS (CHARLES DE GAULLE),4202,4202,0,4452,4452,0,-5.615454
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),BEAUVAIS,0,0,0,2415,2415,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),GRENOBLE,0,0,0,555,555,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),LYON,1022,1022,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),PARIS (CHARLES DE GAULLE),11029,11029,0,4641,4641,0,137.642749
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,MANCHESTER,BEAUVAIS,7643,7643,0,4979,4979,0,53.50472
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,MANCHESTER,BORDEAUX,0,0,0,5310,5310,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,MANCHESTER,CARCASSONNE,3053,3053,0,2930,2930,0,4.197952
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,MANCHESTER,CHAMBERY,3987,1856,2131,4178,1768,2410,-4.571565
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,MANCHESTER,GRENOBLE,3549,3549,0,2197,2197,0,61.538462
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,MANCHESTER,LILLE,0,0,0,106,106,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,MANCHESTER,LIMOGES,3164,3164,0,2224,2224,0,42.266187
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,MANCHESTER,LYON,3223,3034,189,1771,1771,0,81.987578
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,MANCHESTER,MARSEILLE,0,0,0,2140,2140,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,MANCHESTER,NANTES,0,0,0,2261,2261,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,MANCHESTER,NICE,4019,4019,0,2418,2418,0,66.211745
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PARIS (CHARLES DE GAULLE),67451,67451,0,56120,56120,0,20.190663
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PARIS (ORLY),7569,7569,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,MANCHESTER,TOULOUSE (BLAGNAC),794,0,794,1047,0,1047,-24.164279
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,GRENOBLE,1080,1080,0,948,948,0,13.924051
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,MONTPELLIER,101,0,101,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,PARIS (CHARLES DE GAULLE),9872,9872,0,8116,8116,0,21.636274
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,BERGERAC,341,341,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,CHAMBERY,518,518,0,323,323,0,60.371517
13/02/2024 12:46,202312,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,PARIS (ORLY),1871,1871,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,GATWICK,BERLIN BRANDENBURG,30544,30544,0,24365,24365,0,25.360148
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,GATWICK,DUSSELDORF,354,0,354,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,GATWICK,FRANKFURT MAIN,14501,12691,1810,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,GATWICK,FRIEDRICHSHAFEN,891,891,0,705,705,0,26.382979
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,GATWICK,HAMBURG,11915,11915,0,5711,5711,0,108.632464
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,GATWICK,MUNICH,21758,21758,0,17239,17239,0,26.213818
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,HEATHROW,BERLIN BRANDENBURG,53118,53118,0,42049,42049,0,26.324051
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,HEATHROW,COLOGNE BONN,29055,29055,0,16200,16200,0,79.351852
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,HEATHROW,DUSSELDORF,59958,59958,0,47910,47910,0,25.147151
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,HEATHROW,FRANKFURT MAIN,128046,128046,0,114847,114847,0,11.492682
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,HEATHROW,HAMBURG,54105,54105,0,44199,44199,0,22.412272
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,HEATHROW,HANOVER,19573,19573,0,10374,10374,0,88.673607
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,HEATHROW,MUNICH,96816,96816,0,99700,99700,0,-2.892678
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,HEATHROW,NUREMBERG,3799,3799,0,4822,4822,0,-21.215263
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,HEATHROW,STUTTGART,32774,32774,0,30813,30813,0,6.364197
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,LONDON CITY,BERLIN BRANDENBURG,17728,17728,0,14919,14919,0,18.82834
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DUSSELDORF,13191,13191,0,12208,12208,0,8.052097
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,LONDON CITY,FRANKFURT MAIN,20504,20504,0,20699,20699,0,-0.942074
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,LUTON,BERLIN BRANDENBURG,10309,10309,0,7762,7762,0,32.813708
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,STANSTED,BERLIN BRANDENBURG,37532,37532,0,32145,32145,0,16.758438
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,STANSTED,BREMEN,16930,16930,0,14651,14651,0,15.555252
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,STANSTED,COLOGNE BONN,27995,27995,0,21681,21681,0,29.122273
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,STANSTED,DORTMUND,7920,7920,0,4737,4737,0,67.194427
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,STANSTED,DRESDEN,0,0,0,3955,3955,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,STANSTED,HAHN,11317,11317,0,8687,8687,0,30.275124
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,STANSTED,HAMBURG,11685,11685,0,10744,10744,0,8.758377
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,STANSTED,KARLSRUHE/BADEN BADEN,12159,12159,0,9202,9202,0,32.134319
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,STANSTED,LEIPZIG,5108,5108,0,4030,4030,0,26.74938
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,STANSTED,MEMMINGEN ALLGAU,9494,9494,0,8195,8195,0,15.851129
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,STANSTED,MUNICH,2197,2197,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,STANSTED,NUREMBERG,15707,15707,0,14422,14422,0,8.909999
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,ABERDEEN,FRANKFURT MAIN,240,0,240,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,BELFAST CITY (GEORGE BEST),FRANKFURT MAIN,1104,1104,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,BIGGIN HILL,FRANKFURT MAIN,0,0,0,11,0,11,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,BIGGIN HILL,HAMBURG,4,0,4,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,BIGGIN HILL,STUTTGART,0,0,0,5,0,5,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,BERLIN BRANDENBURG,0,0,0,1399,1399,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,COLOGNE BONN,2719,2719,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,DUSSELDORF,8841,8841,0,8755,8755,0,0.982296
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,FRANKFURT MAIN,20787,20787,0,19278,19278,0,7.827575
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,MUNICH,10525,10525,0,17713,17713,0,-40.580365
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,STUTTGART,34,0,34,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,BRISTOL,BERLIN BRANDENBURG,7017,7017,0,3327,3327,0,110.91073
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,BRISTOL,COLOGNE BONN,3155,3155,0,3873,3873,0,-18.538601
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,BRISTOL,FRANKFURT MAIN,4498,4498,0,3475,3475,0,29.438849
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,BRISTOL,FRIEDRICHSHAFEN,40,40,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,CARDIFF WALES,FRANKFURT MAIN,45,0,45,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,CARDIFF WALES,ROSTOCK-LAAGE,46,0,46,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,EAST MIDLANDS INTERNATIONAL,BERLIN BRANDENBURG,4544,4544,0,3510,3510,0,29.458689
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,EAST MIDLANDS INTERNATIONAL,FRANKFURT MAIN,0,0,0,58,58,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,EAST MIDLANDS INTERNATIONAL,MUNICH,0,0,0,101,101,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,EDINBURGH,BERLIN BRANDENBURG,16134,16134,0,11385,11385,0,41.71278
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,EDINBURGH,COLOGNE BONN,815,815,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,EDINBURGH,DUSSELDORF,3283,3283,0,2563,2563,0,28.09208
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,EDINBURGH,FRANKFURT MAIN,18359,18359,0,14884,14884,0,23.347218
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,EDINBURGH,HAMBURG,6399,6399,0,5256,5256,0,21.746575
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,EDINBURGH,MUNICH,5563,5563,0,3771,3771,0,47.520552
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,EDINBURGH,NIEDERRHEIN,5710,5710,0,4416,4416,0,29.302536
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,GLASGOW,BERLIN BRANDENBURG,2679,2679,0,3894,3894,0,-31.201849
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,GLASGOW,COLOGNE BONN,0,0,0,98,0,98,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,GLASGOW,FRANKFURT MAIN,10658,10658,0,9935,9935,0,7.277302
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,GLASGOW,MUNICH,607,607,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,BERLIN BRANDENBURG,1663,1663,0,968,968,0,71.797521
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,COLOGNE BONN,0,0,0,428,428,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),FRANKFURT MAIN,2013,2013,0,1128,1128,0,78.457447
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BERLIN BRANDENBURG,24253,24253,0,20706,20706,0,17.1303
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,MANCHESTER,COLOGNE BONN,9903,9903,0,12219,12219,0,-18.954088
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,MANCHESTER,DUSSELDORF,10934,10597,337,8239,8239,0,32.71028
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,MANCHESTER,FRANKFURT MAIN,36081,34468,1613,32179,32179,0,12.125921
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HAMBURG,8051,8051,0,6803,6803,0,18.344848
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,MANCHESTER,MUNICH,25495,24988,507,23950,23950,0,6.450939
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,BERLIN BRANDENBURG,1617,1617,0,1221,1221,0,32.432432
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,COLOGNE BONN,1205,1205,0,632,632,0,90.664557
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,DUSSELDORF,1857,1857,0,2162,2162,0,-14.107308
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,FRANKFURT MAIN,2711,2711,0,3557,3557,0,-23.784088
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GIBRALTAR,GATWICK,GIBRALTAR,9314,9314,0,8453,8453,0,10.185733
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GIBRALTAR,HEATHROW,GIBRALTAR,12477,12477,0,7771,7771,0,60.558487
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GIBRALTAR,STANSTED,GIBRALTAR,172,172,0,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GIBRALTAR,BRISTOL,GIBRALTAR,2774,2774,0,1540,1540,0,80.12987
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GIBRALTAR,EDINBURGH,GIBRALTAR,0,0,0,2230,2230,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GIBRALTAR,MANCHESTER,GIBRALTAR,3979,3979,0,3564,3564,0,11.64422
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GREECE,GATWICK,ATHENS,39343,39343,0,25303,25303,0,55.487492
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GREECE,GATWICK,SALONIKA,7693,7693,0,7319,7319,0,5.109988
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GREECE,HEATHROW,ATHENS,53212,53212,0,53501,53501,0,-0.540177
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GREECE,LUTON,ATHENS,6026,6026,0,12053,12053,0,-50.004148
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GREECE,LUTON,SALONIKA,0,0,0,4302,4302,0,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GREECE,STANSTED,ATHENS,16562,16562,0,11494,11494,0,44.09257
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GREECE,STANSTED,SALONIKA,9724,9724,0,8485,8485,0,14.602239
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,ATHENS,1853,1677,176,0,0,0,0
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GREECE,BRISTOL,ATHENS,1745,1745,0,2598,2598,0,-32.832948
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,ATHENS,0,0,0,109,0,109,-100
13/02/2024 12:46,202312,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS,3286,3286,0,3296,3296,0,-0.303398
