﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13/02/2024 12:44,202312,202212,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,0,0,0,1441,1441,0,-100
13/02/2024 12:44,202312,202212,Other Reporting Airports,MANCHESTER,STORNOWAY,270,270,0,0,0,0,0
13/02/2024 12:44,202312,202212,Other Reporting Airports,MANCHESTER,SUMBURGH,78,78,0,58,58,0,34.48276
13/02/2024 12:44,202312,202212,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,3349,3349,0,3256,3256,0,2.85627
13/02/2024 12:44,202312,202212,Other Reporting Airports,OBAN (NORTH CONNEL),TIREE,3,3,0,14,14,0,-78.57143
13/02/2024 12:44,202312,202212,Other Reporting Airports,SOUTHAMPTON,STORNOWAY,250,250,0,0,0,0,0
13/02/2024 12:44,202312,202212,London Area Airports,STANSTED,ABERDEEN,37,37,0,0,0,0,0
13/02/2024 12:44,202312,202212,London Area Airports,STANSTED,BELFAST INTERNATIONAL,47299,47299,0,21637,21637,0,118.60239
13/02/2024 12:44,202312,202212,London Area Airports,STANSTED,BRISTOL,0,0,0,84,84,0,-100
13/02/2024 12:44,202312,202212,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),0,0,0,4860,4860,0,-100
13/02/2024 12:44,202312,202212,London Area Airports,STANSTED,EDINBURGH,60514,60514,0,48854,48854,0,23.86703
13/02/2024 12:44,202312,202212,London Area Airports,STANSTED,GATWICK,47,47,0,0,0,0,0
13/02/2024 12:44,202312,202212,London Area Airports,STANSTED,GLASGOW,15112,15112,0,15947,15947,0,-5.23609
13/02/2024 12:44,202312,202212,London Area Airports,STANSTED,HEATHROW,75,75,0,0,0,0,0
13/02/2024 12:44,202312,202212,London Area Airports,STANSTED,MANCHESTER,119,119,0,0,0,0,0
13/02/2024 12:44,202312,202212,London Area Airports,STANSTED,NEWQUAY,737,737,0,0,0,0,0

