﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK,23588,23588,0,21822,21822,0,8.09275
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN,80592,80592,0,75342,75342,0,6.968225
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK),13082,13082,0,11668,11668,0,12.118615
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY,4193,4193,0,5282,5282,0,-20.61719
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON,16075,16075,0,17539,17539,0,-8.347112
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN,4903,4903,0,4616,4616,0,6.217504
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,BELFAST INTERNATIONAL,KERRY COUNTY,0,0,0,128,0,128,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,BIGGIN HILL,KERRY COUNTY,0,0,0,10,0,10,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK,6174,6174,0,5005,5005,0,23.356643
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN,83427,83427,0,77939,77939,0,7.041404
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK),2774,2774,0,2557,2557,0,8.486508
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON,4629,4629,0,4578,4578,0,1.114024
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,BOURNEMOUTH,DUBLIN,0,0,0,2504,2504,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,CORK,3262,3262,0,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,DUBLIN,37656,37656,0,33321,33321,0,13.009814
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,IRELAND WEST(KNOCK),2081,2081,0,2168,2168,0,-4.012915
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,CORK,0,0,0,100,0,100,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,DUBLIN,5521,5521,0,5702,5702,0,-3.174325
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,SHANNON,46,0,46,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,CORK,0,0,0,124,124,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,DUBLIN,12559,12559,0,12625,12625,0,-0.522772
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK),3794,3794,0,3461,3461,0,9.621497
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,CORK,12427,12427,0,14246,14246,0,-12.768496
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,DUBLIN,62153,62153,0,58535,57535,1000,6.180917
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,IRELAND WEST(KNOCK),3333,3333,0,3051,3051,0,9.242871
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,SHANNON,4668,4668,0,3547,3457,90,31.604173
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,DUBLIN,2162,2162,0,2021,2021,0,6.976744
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DUBLIN,44191,44191,0,37366,37366,0,18.265268
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,SHANNON,0,0,0,88,0,88,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,GUERNSEY,DUBLIN,296,296,0,250,250,0,18.4
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,INVERNESS,CORK,0,0,0,5,0,5,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,ISLE OF MAN,DUBLIN,2614,2614,0,2561,2561,0,2.069504
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,JERSEY,DUBLIN,270,270,0,88,88,0,206.818182
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,DUBLIN,27605,27605,0,22620,22620,0,22.038019
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),CORK,4295,4295,0,4639,4639,0,-7.415391
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),DUBLIN,41379,41379,0,32472,32472,0,27.429786
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),IRELAND WEST(KNOCK),9329,9329,0,6354,6354,0,46.8209
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),SHANNON,2586,2586,0,275,275,0,840.363636
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,CORK,17282,17282,0,16560,16560,0,4.359903
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,DUBLIN,95420,95420,0,78811,78811,0,21.074469
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,IRELAND WEST(KNOCK),5298,5298,0,2983,2983,0,77.606436
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,KERRY COUNTY,2743,2743,0,1952,1952,0,40.522541
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,SHANNON,5436,5436,0,4520,4520,0,20.265487
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,CORK,0,0,0,2049,2049,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,DUBLIN,20790,20790,0,17340,17340,0,19.896194
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,SHANNON,0,0,0,228,228,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWQUAY,DUBLIN,5704,5704,0,2523,2523,0,126.080063
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,DUBLIN,6540,6540,0,5437,5437,0,20.286923
16/05/2024 11:43,202403,WESTERN EUROPE-EU,IRISH REPUBLIC,STORNOWAY,CORK,0,0,0,8,0,8,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,GATWICK,BARI (PALESE),584,584,0,699,699,0,-16.452074
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,GATWICK,BERGAMO,4826,4826,0,5098,5098,0,-5.335426
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,GATWICK,BOLOGNA,3626,3626,0,3244,3244,0,11.775586
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,GATWICK,BRINDISI,0,0,0,226,226,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,GATWICK,CAGLIARI (ELMAS),262,262,0,557,557,0,-52.962298
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,GATWICK,CATANIA (FONTANAROSSA),4999,4999,0,11846,11846,0,-57.800101
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,GATWICK,FLORENCE,14389,14389,0,13876,13876,0,3.697031
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,GATWICK,GENOA,0,0,0,191,191,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (LINATE),7036,7036,0,8081,8081,0,-12.931568
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (MALPENSA),65969,65086,883,57233,57233,0,15.263921
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,GATWICK,NAPLES,22965,22776,189,21757,21574,183,5.552236
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,GATWICK,OLBIA,279,279,0,215,215,0,29.767442
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,GATWICK,PALERMO,0,0,0,510,510,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,GATWICK,PISA,12003,12003,0,13117,13117,0,-8.492796
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,GATWICK,ROME (FIUMICINO),75041,74548,493,68149,68149,0,10.113134
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,GATWICK,TURIN,34183,29350,4833,32008,27902,4106,6.795176
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,GATWICK,VENICE,34343,34343,0,31180,31180,0,10.144323
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,GATWICK,VERONA VILLAFRANCA,17725,15857,1868,18235,16780,1455,-2.796819
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,HEATHROW,BOLOGNA,23905,23905,0,26416,26416,0,-9.505603
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,HEATHROW,FLORENCE,233,233,0,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (LINATE),53894,53894,0,46665,46665,0,15.491268
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (MALPENSA),33370,33370,0,23817,23817,0,40.110005
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,HEATHROW,NAPLES,4399,4399,0,9704,9704,0,-54.668178
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,HEATHROW,PALERMO,230,230,0,298,298,0,-22.818792
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,HEATHROW,PISA,4209,4209,0,5389,5389,0,-21.896456
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,HEATHROW,ROME (FIUMICINO),62084,62084,0,62073,62073,0,0.017721
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,HEATHROW,TURIN,903,903,0,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,HEATHROW,VENICE,30366,30366,0,29544,29544,0,2.782291
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,LONDON CITY,FLORENCE,9498,9498,0,8384,8384,0,13.287214
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,LONDON CITY,MILAN (LINATE),15446,15446,0,10733,10733,0,43.911302
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,LONDON CITY,ROME (FIUMICINO),180,180,0,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,LUTON,BARI (PALESE),0,0,0,43,0,43,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,LUTON,BOLOGNA,4842,4842,0,4611,4611,0,5.009759
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,LUTON,CATANIA (FONTANAROSSA),4132,4132,0,3645,3645,0,13.360768
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,LUTON,MILAN (MALPENSA),6542,6542,0,9511,9511,0,-31.216486
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,LUTON,NAPLES,7429,7429,0,8234,8234,0,-9.776536
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,LUTON,PALERMO,0,0,0,2274,2274,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,LUTON,PISA,272,272,0,1162,1162,0,-76.592083
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,LUTON,TREVISO,2383,2383,0,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,LUTON,TURIN,2372,2372,0,1960,1960,0,21.020408
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,LUTON,VENICE,0,0,0,3164,3164,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,STANSTED,ALGHERO (FERTILIA),322,322,0,566,566,0,-43.109541
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,STANSTED,ANCONA,3298,3298,0,6829,6829,0,-51.70596
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,STANSTED,BARI (PALESE),11226,11226,0,10420,10420,0,7.735125
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,STANSTED,BERGAMO,49305,49305,0,44486,44486,0,10.832621
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,STANSTED,BOLOGNA,16296,16296,0,15297,15297,0,6.530692
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,STANSTED,BOLZANO,310,310,0,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,STANSTED,BRINDISI,3790,3790,0,3937,3937,0,-3.733807
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,STANSTED,CAGLIARI (ELMAS),5437,5437,0,3669,3669,0,48.187517
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,STANSTED,CATANIA (FONTANAROSSA),6185,6185,0,2855,2855,0,116.637478
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,STANSTED,GENOA,5248,5248,0,4623,4623,0,13.51936
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,STANSTED,LAMETIA-TERME,3364,3364,0,2844,2844,0,18.284107
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,STANSTED,MILAN (MALPENSA),30068,30068,0,27923,27923,0,7.681839
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,STANSTED,NAPLES,15584,15584,0,14964,14964,0,4.143277
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,STANSTED,PALERMO,9391,9391,0,9095,9095,0,3.254535
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,STANSTED,PERUGIA,6560,6560,0,6289,6289,0,4.309111
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,STANSTED,PESCARA,6272,6272,0,6735,6735,0,-6.874536
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,STANSTED,PISA,18219,18219,0,16366,16366,0,11.322253
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,STANSTED,ROME (CIAMPINO),51582,51582,0,49630,49630,0,3.933105
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,STANSTED,ROME (FIUMICINO),5622,5622,0,484,384,100,1061.570248
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,STANSTED,TRAPANI,0,0,0,368,368,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,STANSTED,TRIESTE (RONCHI DEI LEGIONARI),4066,4066,0,3317,3317,0,22.580645
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,STANSTED,TURIN,16303,14829,1474,14627,13144,1483,11.458262
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,STANSTED,VENICE,30790,30790,0,30012,30012,0,2.592296
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,STANSTED,VERONA VILLAFRANCA,7502,7502,0,7026,7026,0,6.774836
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,BELFAST CITY (GEORGE BEST),VERONA VILLAFRANCA,1556,0,1556,1136,0,1136,36.971831
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,BERGAMO,2368,2368,0,492,492,0,381.300813
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,RIMINI,0,0,0,134,0,134,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,TURIN,371,371,0,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,BOLOGNA,0,0,0,4,0,4,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,NAPLES,13,0,13,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,ROME (CIAMPINO),2,0,2,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,BERGAMO,3075,3075,0,3575,3575,0,-13.986014
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,MILAN (MALPENSA),2335,2335,0,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,NAPLES,186,0,186,183,0,183,1.639344
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,PISA,1622,1622,0,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,ROME (FIUMICINO),6344,6344,0,6879,6879,0,-7.777293
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,TRIESTE (RONCHI DEI LEGIONARI),0,0,0,91,91,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,TURIN,5459,3684,1775,3746,2297,1449,45.728777
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VENICE,5607,5607,0,5794,5794,0,-3.227477
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VERONA VILLAFRANCA,4966,3124,1842,4770,3315,1455,4.109015
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,BOURNEMOUTH,VENICE,0,0,0,2798,2798,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,BRISTOL,BERGAMO,6191,6191,0,4249,4249,0,45.704872
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,BRISTOL,CATANIA (FONTANAROSSA),0,0,0,490,490,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,BRISTOL,MILAN (MALPENSA),2839,2839,0,595,595,0,377.142857
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,BRISTOL,NAPLES,0,0,0,654,475,179,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,BRISTOL,PISA,3331,3331,0,3847,3847,0,-13.413049
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,BRISTOL,ROME (FIUMICINO),7587,7587,0,8802,8802,0,-13.803681
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,BRISTOL,TREVISO,0,0,0,2771,2771,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,BRISTOL,TURIN,5210,3360,1850,3267,1777,1490,59.473523
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,BRISTOL,VENICE,8867,8867,0,4254,4254,0,108.439116
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,BRISTOL,VERONA VILLAFRANCA,888,0,888,910,0,910,-2.417582
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,PARMA,0,0,0,125,0,125,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,ROME (FIUMICINO),0,0,0,1511,0,1511,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,BERGAMO,3891,3891,0,4393,4393,0,-11.427271
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,ROME (CIAMPINO),3002,3002,0,202,202,0,1386.138614
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,TREVISO,325,325,0,517,517,0,-37.137331
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,TURIN,899,0,899,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,EDINBURGH,BARI (PALESE),361,361,0,239,239,0,51.046025
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,EDINBURGH,BERGAMO,10426,10426,0,10827,10827,0,-3.703704
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,EDINBURGH,BOLOGNA,691,691,0,2585,2585,0,-73.268859
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,EDINBURGH,MILAN (MALPENSA),9895,9895,0,7782,7782,0,27.152403
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,EDINBURGH,NAPLES,3824,3824,0,3660,3660,0,4.480874
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,EDINBURGH,PALERMO,281,281,0,2888,2888,0,-90.270083
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,EDINBURGH,PISA,1534,1534,0,2990,2990,0,-48.695652
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,EDINBURGH,ROME (CIAMPINO),5148,5148,0,8646,8646,0,-40.458015
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,EDINBURGH,ROME (FIUMICINO),5090,2798,2292,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,EDINBURGH,TREVISO,0,0,0,2517,2517,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,EDINBURGH,TURIN,1529,1529,0,2687,2687,0,-43.09639
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,EDINBURGH,VENICE,7071,7071,0,4587,4587,0,54.153041
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,EDINBURGH,VERONA VILLAFRANCA,0,0,0,2236,812,1424,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,GLASGOW,NAPLES,184,0,184,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,GLASGOW,ROME (FIUMICINO),4764,4333,431,3282,3282,0,45.155393
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,GLASGOW,TREVISO,88,0,88,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,GLASGOW,TURIN,1769,0,1769,1295,0,1295,36.602317
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,GLASGOW,VERONA VILLAFRANCA,1630,0,1630,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,ISLE OF MAN,BERGAMO,180,0,180,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,LEEDS BRADFORD,NAPLES,162,162,0,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,LEEDS BRADFORD,ROME (FIUMICINO),3142,3142,0,2570,2570,0,22.256809
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),BERGAMO,2904,2904,0,2495,2495,0,16.392786
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),ROME (CIAMPINO),2980,2980,0,4194,4194,0,-28.946113
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,MANCHESTER,BERGAMO,14423,14423,0,14511,14511,0,-0.606436
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,MANCHESTER,BOLOGNA,3551,3551,0,2772,2772,0,28.102453
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,MANCHESTER,BRINDISI,823,823,0,266,266,0,209.398496
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,MANCHESTER,CATANIA (FONTANAROSSA),785,785,0,612,612,0,28.267974
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,MANCHESTER,GENOA,0,0,0,2323,2323,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,MANCHESTER,MILAN (LINATE),156,156,0,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,MANCHESTER,MILAN (MALPENSA),23031,22696,335,23444,23444,0,-1.761645
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,MANCHESTER,NAPLES,4470,4283,187,4778,4594,184,-6.446212
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,MANCHESTER,PISA,7185,7185,0,7539,7539,0,-4.695583
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (CIAMPINO),13974,13974,0,14680,14680,0,-4.809264
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (FIUMICINO),9536,9536,0,10195,10195,0,-6.463953
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,MANCHESTER,TRAPANI,220,220,0,434,434,0,-49.308756
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,MANCHESTER,TREVISO,0,0,0,4688,4688,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,MANCHESTER,TURIN,9454,5298,4156,7255,3382,3873,30.310131
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,MANCHESTER,VENICE,15343,15343,0,12907,12907,0,18.87348
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,MANCHESTER,VERONA VILLAFRANCA,3200,1347,1853,2078,616,1462,53.994225
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,NEWCASTLE,BERGAMO,3207,3207,0,2683,2683,0,19.530376
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,NEWCASTLE,ROME (FIUMICINO),3222,3222,0,3236,3236,0,-0.432633
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,NEWCASTLE,TURIN,904,904,0,1274,1274,0,-29.042386
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,PRESTWICK,PISA,0,0,0,428,428,0,-100
16/05/2024 11:43,202403,WESTERN EUROPE-EU,ITALY,PRESTWICK,ROME (FIUMICINO),369,0,369,0,0,0,0
16/05/2024 11:43,202403,WESTERN EUROPE-EU,LUXEMBOURG,HEATHROW,LUXEMBOURG,11305,11305,0,10770,10770,0,4.967502
16/05/2024 11:43,202403,WESTERN EUROPE-EU,LUXEMBOURG,LONDON CITY,LUXEMBOURG,13385,13385,0,12573,12573,0,6.458284
16/05/2024 11:43,202403,WESTERN EUROPE-EU,LUXEMBOURG,STANSTED,LUXEMBOURG,10830,10830,0,9809,9809,0,10.408808
16/05/2024 11:43,202403,WESTERN EUROPE-EU,LUXEMBOURG,MANCHESTER,LUXEMBOURG,128,128,0,0,0,0,0
