﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/05/2024 09:08,202403,202303,London Area Airports,HEATHROW,NEWCASTLE,44747,44747,0,38695,38695,0,15.64026
16/05/2024 09:08,202403,202303,London Area Airports,HEATHROW,SUMBURGH,192,192,0,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,HUMBERSIDE,ABERDEEN,956,956,0,990,990,0,-3.43434
16/05/2024 09:08,202403,202303,Other Reporting Airports,HUMBERSIDE,FARNBOROUGH,0,0,0,58,0,58,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),910,910,0,1252,1252,0,-27.31629
16/05/2024 09:08,202403,202303,Other Reporting Airports,INVERNESS,BENBECULA,319,319,0,223,223,0,43.04933
16/05/2024 09:08,202403,202303,Other Reporting Airports,INVERNESS,BIRMINGHAM,0,0,0,1361,1361,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,INVERNESS,BRISTOL,6393,6393,0,5429,5429,0,17.75649
16/05/2024 09:08,202403,202303,Other Reporting Airports,INVERNESS,GATWICK,16736,16736,0,15646,15646,0,6.96664
16/05/2024 09:08,202403,202303,Other Reporting Airports,INVERNESS,HEATHROW,8467,8467,0,12777,12777,0,-33.73249
16/05/2024 09:08,202403,202303,Other Reporting Airports,INVERNESS,KIRKWALL,106,106,0,104,104,0,1.92308
16/05/2024 09:08,202403,202303,Other Reporting Airports,INVERNESS,LUTON,10313,10313,0,9255,9255,0,11.43166
16/05/2024 09:08,202403,202303,Other Reporting Airports,INVERNESS,MANCHESTER,1826,1826,0,2253,2253,0,-18.95251
16/05/2024 09:08,202403,202303,Other Reporting Airports,INVERNESS,STORNOWAY,1017,1017,0,508,508,0,100.19685
16/05/2024 09:08,202403,202303,Other Reporting Airports,INVERNESS,SUMBURGH,1216,1216,0,453,359,94,168.43267
16/05/2024 09:08,202403,202303,Other Reporting Airports,ISLAY,COLONSAY,0,0,0,2,2,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,ISLAY,GLASGOW,2591,2591,0,2330,2330,0,11.20172
16/05/2024 09:08,202403,202303,Other Reporting Airports,ISLE OF MAN,BELFAST CITY (GEORGE BEST),703,687,16,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,ISLE OF MAN,BELFAST INTERNATIONAL,0,0,0,2313,2313,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,1257,1257,0,1938,1938,0,-35.13932
16/05/2024 09:08,202403,202303,Other Reporting Airports,ISLE OF MAN,BRISTOL,2085,2085,0,2460,2460,0,-15.2439
16/05/2024 09:08,202403,202303,Other Reporting Airports,ISLE OF MAN,EDINBURGH,754,754,0,915,915,0,-17.59563
16/05/2024 09:08,202403,202303,Other Reporting Airports,ISLE OF MAN,GATWICK,13444,13444,0,12897,12897,0,4.2413
16/05/2024 09:08,202403,202303,Other Reporting Airports,ISLE OF MAN,HEATHROW,2739,2739,0,2671,2671,0,2.54586
16/05/2024 09:08,202403,202303,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),16572,16572,0,13463,13463,0,23.09292
16/05/2024 09:08,202403,202303,Other Reporting Airports,ISLE OF MAN,LONDON CITY,1642,1642,0,1355,1355,0,21.18081
16/05/2024 09:08,202403,202303,Other Reporting Airports,ISLE OF MAN,MANCHESTER,9712,9712,0,10973,10973,0,-11.49184
16/05/2024 09:08,202403,202303,Other Reporting Airports,ISLE OF MAN,NORTHOLT,15,0,15,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,JERSEY,BELFAST INTERNATIONAL,1489,1489,0,146,146,0,919.86301
16/05/2024 09:08,202403,202303,Other Reporting Airports,JERSEY,BIRMINGHAM,2334,2334,0,2301,2301,0,1.43416
16/05/2024 09:08,202403,202303,Other Reporting Airports,JERSEY,BRISTOL,1996,1996,0,2227,2227,0,-10.3727
16/05/2024 09:08,202403,202303,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,911,911,0,1158,1158,0,-21.32988
16/05/2024 09:08,202403,202303,Other Reporting Airports,JERSEY,EXETER,2051,2051,0,2154,2154,0,-4.7818
16/05/2024 09:08,202403,202303,Other Reporting Airports,JERSEY,GATWICK,26288,26288,0,24734,24734,0,6.28285
16/05/2024 09:08,202403,202303,Other Reporting Airports,JERSEY,GLASGOW,2756,2756,0,1915,1915,0,43.91645
16/05/2024 09:08,202403,202303,Other Reporting Airports,JERSEY,GUERNSEY,6597,6597,0,7261,7261,0,-9.14475
16/05/2024 09:08,202403,202303,Other Reporting Airports,JERSEY,HEATHROW,31047,31047,0,26781,26781,0,15.9292
16/05/2024 09:08,202403,202303,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),9287,9287,0,7941,7941,0,16.95001
16/05/2024 09:08,202403,202303,Other Reporting Airports,JERSEY,LUTON,6832,6832,0,7339,7339,0,-6.9083
16/05/2024 09:08,202403,202303,Other Reporting Airports,JERSEY,MANCHESTER,5982,5982,0,7296,7296,0,-18.00987
16/05/2024 09:08,202403,202303,Other Reporting Airports,JERSEY,SOUTHAMPTON,7083,7083,0,7897,7897,0,-10.30771
16/05/2024 09:08,202403,202303,Other Reporting Airports,KIRKWALL,ABERDEEN,2417,2417,0,3816,3816,0,-36.66143
16/05/2024 09:08,202403,202303,Other Reporting Airports,KIRKWALL,EDAY,77,77,0,75,75,0,2.66667
16/05/2024 09:08,202403,202303,Other Reporting Airports,KIRKWALL,EDINBURGH,2573,2573,0,2833,2833,0,-9.17755
16/05/2024 09:08,202403,202303,Other Reporting Airports,KIRKWALL,GLASGOW,1560,1560,0,1377,1377,0,13.28976
16/05/2024 09:08,202403,202303,Other Reporting Airports,KIRKWALL,HEATHROW,303,303,0,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,KIRKWALL,INVERNESS,442,442,0,182,182,0,142.85714
16/05/2024 09:08,202403,202303,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,558,558,0,374,374,0,49.19786
16/05/2024 09:08,202403,202303,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,451,451,0,361,361,0,24.93075
16/05/2024 09:08,202403,202303,Other Reporting Airports,KIRKWALL,SANDAY,283,283,0,281,281,0,0.71174
16/05/2024 09:08,202403,202303,Other Reporting Airports,KIRKWALL,STRONSAY,341,341,0,339,339,0,0.58997
16/05/2024 09:08,202403,202303,Other Reporting Airports,KIRKWALL,SUMBURGH,941,941,0,249,249,0,277.91165
16/05/2024 09:08,202403,202303,Other Reporting Airports,KIRKWALL,WESTRAY,328,328,0,296,296,0,10.81081
16/05/2024 09:08,202403,202303,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),9918,9918,0,9735,9735,0,1.87982
16/05/2024 09:08,202403,202303,Other Reporting Airports,LEEDS BRADFORD,BELFAST INTERNATIONAL,4863,4863,0,3536,3536,0,37.52828
16/05/2024 09:08,202403,202303,Other Reporting Airports,LEEDS BRADFORD,LUTON,39,0,39,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,150,150,0,118,118,0,27.11864
16/05/2024 09:08,202403,202303,Other Reporting Airports,LERWICK (TINGWALL),FOULA,70,70,0,56,56,0,25
16/05/2024 09:08,202403,202303,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ABERDEEN,0,0,0,178,178,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST CITY (GEORGE BEST),11025,11025,0,8089,8089,0,36.2962
16/05/2024 09:08,202403,202303,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,34463,34463,0,30521,30521,0,12.9157
16/05/2024 09:08,202403,202303,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BOURNEMOUTH,130,0,130,91,0,91,42.85714
16/05/2024 09:08,202403,202303,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),0,0,0,1368,1368,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,LIVERPOOL (JOHN LENNON),EAST MIDLANDS INTERNATIONAL,78,0,78,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,LIVERPOOL (JOHN LENNON),GATWICK,115,0,115,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,16607,16607,0,13609,13609,0,22.02954
16/05/2024 09:08,202403,202303,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,9297,9297,0,8078,8078,0,15.09037
16/05/2024 09:08,202403,202303,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LUTON,0,0,0,204,0,204,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,LIVERPOOL (JOHN LENNON),STANSTED,88,0,88,0,0,0,0
16/05/2024 09:08,202403,202303,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),11397,11397,0,12118,12118,0,-5.94983
16/05/2024 09:08,202403,202303,London Area Airports,LONDON CITY,DUNDEE,0,0,0,2188,2188,0,-100
16/05/2024 09:08,202403,202303,London Area Airports,LONDON CITY,EDINBURGH,28747,28747,0,31198,31198,0,-7.85627
16/05/2024 09:08,202403,202303,London Area Airports,LONDON CITY,GLASGOW,17825,17825,0,18688,18688,0,-4.61794
16/05/2024 09:08,202403,202303,London Area Airports,LONDON CITY,GUERNSEY,160,160,0,0,0,0,0
16/05/2024 09:08,202403,202303,London Area Airports,LONDON CITY,ISLE OF MAN,1627,1627,0,1304,1304,0,24.76994
16/05/2024 09:08,202403,202303,London Area Airports,LUTON,ABERDEEN,3875,3875,0,5745,5745,0,-32.55004
16/05/2024 09:08,202403,202303,London Area Airports,LUTON,BELFAST CITY (GEORGE BEST),5805,5805,0,0,0,0,0
16/05/2024 09:08,202403,202303,London Area Airports,LUTON,BELFAST INTERNATIONAL,30299,30299,0,32101,32101,0,-5.61353
16/05/2024 09:08,202403,202303,London Area Airports,LUTON,EDINBURGH,27030,27030,0,24104,24104,0,12.13906
16/05/2024 09:08,202403,202303,London Area Airports,LUTON,GLASGOW,22495,22495,0,21333,21333,0,5.44696
16/05/2024 09:08,202403,202303,London Area Airports,LUTON,INVERNESS,10358,10358,0,9447,9447,0,9.64327
16/05/2024 09:08,202403,202303,London Area Airports,LUTON,JERSEY,6835,6835,0,7314,7314,0,-6.54908
16/05/2024 09:08,202403,202303,Other Reporting Airports,MANCHESTER,ABERDEEN,6093,6093,0,5805,5805,0,4.96124
16/05/2024 09:08,202403,202303,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),21739,21739,0,13394,13394,0,62.30402
16/05/2024 09:08,202403,202303,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,47805,47805,0,35295,35295,0,35.44411
16/05/2024 09:08,202403,202303,Other Reporting Airports,MANCHESTER,BIRMINGHAM,0,0,0,69,69,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,MANCHESTER,BOURNEMOUTH,45,45,0,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,MANCHESTER,CAMBRIDGE,0,0,0,117,117,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,MANCHESTER,CARDIFF WALES,45,0,45,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,MANCHESTER,CITY OF DERRY (EGLINTON),3804,3804,0,4424,4424,0,-14.01447
16/05/2024 09:08,202403,202303,Other Reporting Airports,MANCHESTER,EAST MIDLANDS INTERNATIONAL,0,0,0,96,96,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,MANCHESTER,EDINBURGH,193,193,0,172,172,0,12.2093
16/05/2024 09:08,202403,202303,Other Reporting Airports,MANCHESTER,EXETER,71,40,31,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,MANCHESTER,GATWICK,266,266,0,98,98,0,171.42857
16/05/2024 09:08,202403,202303,Other Reporting Airports,MANCHESTER,GUERNSEY,5177,5177,0,4686,4686,0,10.47802
16/05/2024 09:08,202403,202303,Other Reporting Airports,MANCHESTER,HEATHROW,60993,60993,0,53387,53387,0,14.24691
16/05/2024 09:08,202403,202303,Other Reporting Airports,MANCHESTER,INVERNESS,1777,1777,0,2225,2225,0,-20.13483
16/05/2024 09:08,202403,202303,Other Reporting Airports,MANCHESTER,ISLE OF MAN,9660,9660,0,11043,11043,0,-12.52377
16/05/2024 09:08,202403,202303,Other Reporting Airports,MANCHESTER,JERSEY,5961,5961,0,7240,7240,0,-17.66575
16/05/2024 09:08,202403,202303,Other Reporting Airports,MANCHESTER,NEWQUAY,2827,2827,0,3229,3229,0,-12.44967
16/05/2024 09:08,202403,202303,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,0,0,0,1508,1508,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,MANCHESTER,STANSTED,184,184,0,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,MANCHESTER,STORNOWAY,67,67,0,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,MANCHESTER,SUMBURGH,0,0,0,780,780,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,NEWCASTLE,ABERDEEN,1064,1064,0,810,810,0,31.35802
16/05/2024 09:08,202403,202303,Other Reporting Airports,NEWCASTLE,BELFAST CITY (GEORGE BEST),3206,3206,0,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,20151,20151,0,16707,16707,0,20.61411
16/05/2024 09:08,202403,202303,Other Reporting Airports,NEWCASTLE,BRISTOL,13757,13757,0,12950,12950,0,6.23166
16/05/2024 09:08,202403,202303,Other Reporting Airports,NEWCASTLE,EXETER,857,857,0,1075,1075,0,-20.27907
16/05/2024 09:08,202403,202303,Other Reporting Airports,NEWCASTLE,HEATHROW,44543,44543,0,38597,38597,0,15.40534
16/05/2024 09:08,202403,202303,Other Reporting Airports,NEWCASTLE,NEWQUAY,0,0,0,30,30,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,3442,3442,0,3549,3549,0,-3.01493
16/05/2024 09:08,202403,202303,Other Reporting Airports,NEWQUAY,ABERDEEN,216,216,0,426,426,0,-49.29577
16/05/2024 09:08,202403,202303,Other Reporting Airports,NEWQUAY,BELFAST CITY (GEORGE BEST),1034,1034,0,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,NEWQUAY,EAST MIDLANDS INTERNATIONAL,0,0,0,44,44,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,NEWQUAY,EDINBURGH,569,569,0,230,230,0,147.3913
16/05/2024 09:08,202403,202303,Other Reporting Airports,NEWQUAY,GATWICK,8551,8551,0,6430,6430,0,32.986
16/05/2024 09:08,202403,202303,Other Reporting Airports,NEWQUAY,INVERNESS,0,0,0,66,66,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,NEWQUAY,ISLE OF MAN,55,55,0,134,134,0,-58.95522
16/05/2024 09:08,202403,202303,Other Reporting Airports,NEWQUAY,ISLES OF SCILLY (ST.MARYS),29,29,0,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,NEWQUAY,MANCHESTER,2771,2771,0,2672,2672,0,3.70509
16/05/2024 09:08,202403,202303,Other Reporting Airports,NEWQUAY,NEWCASTLE,0,0,0,30,30,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,NEWQUAY,STANSTED,1961,1961,0,681,681,0,187.95888
16/05/2024 09:08,202403,202303,Other Reporting Airports,NORWICH,ABERDEEN,2218,2218,0,2902,2902,0,-23.56995
16/05/2024 09:08,202403,202303,Other Reporting Airports,NORWICH,EXETER,32,0,32,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,NORWICH,JERSEY,33,0,33,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,NORWICH,NEWCASTLE,0,0,0,28,28,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,NORWICH,TEESSIDE INTERNATIONAL AIRPORT,92,0,92,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,SOUTHAMPTON,ABERDEEN,280,280,0,49,49,0,471.42857
16/05/2024 09:08,202403,202303,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,1345,1345,0,1059,1059,0,27.00661
16/05/2024 09:08,202403,202303,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),6455,6455,0,6194,6194,0,4.21376
16/05/2024 09:08,202403,202303,Other Reporting Airports,SOUTHAMPTON,BELFAST INTERNATIONAL,3014,3014,0,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,6113,6113,0,7419,7419,0,-17.60345
16/05/2024 09:08,202403,202303,Other Reporting Airports,SOUTHAMPTON,GLASGOW,8188,8188,0,6689,6689,0,22.40993
16/05/2024 09:08,202403,202303,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,7172,7172,0,6780,6780,0,5.78171
16/05/2024 09:08,202403,202303,Other Reporting Airports,SOUTHAMPTON,JERSEY,7118,7118,0,7834,7834,0,-9.13965
16/05/2024 09:08,202403,202303,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,0,0,0,1623,1527,96,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,3107,3062,45,3505,3505,0,-11.35521
16/05/2024 09:08,202403,202303,Other Reporting Airports,SOUTHAMPTON,STORNOWAY,231,231,0,284,284,0,-18.66197
16/05/2024 09:08,202403,202303,Other Reporting Airports,SOUTHAMPTON,TEESSIDE INTERNATIONAL AIRPORT,70,0,70,0,0,0,0
16/05/2024 09:08,202403,202303,London Area Airports,STANSTED,ABERDEEN,0,0,0,16,16,0,-100
16/05/2024 09:08,202403,202303,London Area Airports,STANSTED,BELFAST INTERNATIONAL,46872,46872,0,28722,28722,0,63.19198
16/05/2024 09:08,202403,202303,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),0,0,0,4540,4540,0,-100
16/05/2024 09:08,202403,202303,London Area Airports,STANSTED,EAST MIDLANDS INTERNATIONAL,112,112,0,0,0,0,0
16/05/2024 09:08,202403,202303,London Area Airports,STANSTED,EDINBURGH,57052,57052,0,46548,46548,0,22.56595
16/05/2024 09:08,202403,202303,London Area Airports,STANSTED,GLASGOW,16141,16141,0,16717,16717,0,-3.44559
16/05/2024 09:08,202403,202303,London Area Airports,STANSTED,GUERNSEY,86,86,0,0,0,0,0
16/05/2024 09:08,202403,202303,London Area Airports,STANSTED,MANCHESTER,181,181,0,0,0,0,0
16/05/2024 09:08,202403,202303,London Area Airports,STANSTED,NEWQUAY,1961,1961,0,681,681,0,187.95888
16/05/2024 09:08,202403,202303,Other Reporting Airports,STORNOWAY,BENBECULA,467,467,0,332,332,0,40.66265
16/05/2024 09:08,202403,202303,Other Reporting Airports,STORNOWAY,EDINBURGH,1043,1043,0,1447,1447,0,-27.91983
16/05/2024 09:08,202403,202303,Other Reporting Airports,STORNOWAY,GLASGOW,4773,4773,0,5596,5596,0,-14.70693
16/05/2024 09:08,202403,202303,Other Reporting Airports,STORNOWAY,INVERNESS,1231,1231,0,671,671,0,83.45753
16/05/2024 09:08,202403,202303,Other Reporting Airports,STORNOWAY,MANCHESTER,20,20,0,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,STORNOWAY,SOUTHAMPTON,669,669,0,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,SUMBURGH,ABERDEEN,9601,4231,5370,8224,5111,3113,16.74368
16/05/2024 09:08,202403,202303,Other Reporting Airports,SUMBURGH,DUNDEE,0,0,0,200,200,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,SUMBURGH,EDINBURGH,2834,2834,0,3002,2946,56,-5.59627
16/05/2024 09:08,202403,202303,Other Reporting Airports,SUMBURGH,GLASGOW,1791,1791,0,1579,1579,0,13.42622
16/05/2024 09:08,202403,202303,Other Reporting Airports,SUMBURGH,HEATHROW,288,288,0,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,SUMBURGH,INVERNESS,1336,1336,0,457,292,165,192.34136
16/05/2024 09:08,202403,202303,Other Reporting Airports,SUMBURGH,KIRKWALL,714,714,0,252,252,0,183.33333
16/05/2024 09:08,202403,202303,Other Reporting Airports,SUMBURGH,LONDON CITY,0,0,0,99,99,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,ABERDEEN,772,772,0,1706,1706,0,-54.74795
16/05/2024 09:08,202403,202303,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BELFAST CITY (GEORGE BEST),0,0,0,569,569,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,CARDIFF WALES,0,0,0,80,0,80,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,LUTON,34,0,34,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,NORWICH,93,0,93,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,SOUTHAMPTON,80,0,80,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,TIREE,CAMPBELTOWN,0,0,0,6,6,0,-100
16/05/2024 09:08,202403,202303,Other Reporting Airports,TIREE,COLL,27,27,0,28,28,0,-3.57143
16/05/2024 09:08,202403,202303,Other Reporting Airports,TIREE,COLONSAY,1,1,0,0,0,0,0
16/05/2024 09:08,202403,202303,Other Reporting Airports,TIREE,GLASGOW,667,667,0,672,672,0,-0.74405
16/05/2024 09:08,202403,202303,Other Reporting Airports,TIREE,OBAN (NORTH CONNEL),11,11,0,26,26,0,-57.69231
16/05/2024 09:08,202403,202303,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,994,994,0,805,805,0,23.47826

