run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 15:06,199910,GATWICK,ISRAEL,TEL AVIV,EL AL,C, 8 , 2 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 17.25 , 0 , 6 , 50 , 34.6666666666667 
06-Jan-2004 15:06,199910,GATWICK,ISRAEL,TEL AVIV,EXCEL AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 71.5 , 0 , 2 , 0 , 188 
06-Jan-2004 15:06,199910,GATWICK,ISRAEL,TEL AVIV,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 31.6666666666667 
06-Jan-2004 15:06,199910,GATWICK,ISRAEL,TEL AVIV,MONARCH AIRLINES,C, 32 , 0 , 21.875 , 28.125 , 40.625 , 9.375 , 0 , 0 , 31.78125 , 4 , 53 , 37.7358490566038 , 33.2641509433962 
06-Jan-2004 15:06,199910,GATWICK,ITALY,BOLOGNA,ALITALIA,S, 122 , 0 , 48.3606557377049 , 27.8688524590164 , 21.3114754098361 , 2.45901639344262 , 0 , 0 , 19.983606557377 , 2 , 84 , 50 , 20.5357142857143 
06-Jan-2004 15:06,199910,GATWICK,ITALY,BRINDISI,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5.5 
06-Jan-2004 15:06,199910,GATWICK,ITALY,CAGLIARI (ELMAS),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15 
06-Jan-2004 15:06,199910,GATWICK,ITALY,CATANIA (FONTANAROSSA),AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 33 
06-Jan-2004 15:06,199910,GATWICK,ITALY,CATANIA (FONTANAROSSA),AIRWORLD AVIATION LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 52.8888888888889 
06-Jan-2004 15:06,199910,GATWICK,ITALY,CATANIA (FONTANAROSSA),CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-7 
06-Jan-2004 15:06,199910,GATWICK,ITALY,CATANIA (FONTANAROSSA),MONARCH AIRLINES,C, 10 , 0 , 40 , 30 , 20 , 10 , 0 , 0 , 23 , 0 , 8 , 12.5 , 53.5 
06-Jan-2004 15:06,199910,GATWICK,ITALY,CATANIA (FONTANAROSSA),THOMAS COOK AIRLINES LTD,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 44.4444444444444 , 0 , 0 , 0 , 17.6666666666667 , 1 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,S, 175 , 1 , 52 , 20.5714285714286 , 19.4285714285714 , 6.28571428571429 , 1.14285714285714 , 0.571428571428571 , 25.7771428571429 , 5 , 128 , 31.25 , 26.6953125 
06-Jan-2004 15:06,199910,GATWICK,ITALY,GENOA,BRITISH AIRWAYS (EURO OPS) LGW,S, 122 , 0 , 77.0491803278689 , 12.2950819672131 , 8.19672131147541 , 2.45901639344262 , 0 , 0 , 8.54098360655738 , 1 , 122 , 77.0491803278689 , 7.44262295081967 
06-Jan-2004 15:06,199910,GATWICK,ITALY,GENOA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.25 
06-Jan-2004 15:06,199910,GATWICK,ITALY,GENOA,EUROPEAN AIR CHARTER,C, 11 , 0 , 27.2727272727273 , 18.1818181818182 , 45.4545454545455 , 9.09090909090909 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,ITALY,GENOA,MONARCH AIRLINES,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 95 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,ITALY,GENOA,TRANSAER,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,ITALY,MILAN (LINATE),ALITALIA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,ITALY,MILAN (LINATE),BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 92 , 54.3478260869565 , 19.7065217391304 
06-Jan-2004 15:06,199910,GATWICK,ITALY,MILAN (MALPENSA),AIR 2000,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.33333333333333 , 1 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,ITALY,MILAN (MALPENSA),AIRWORLD AVIATION LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-8 
06-Jan-2004 15:06,199910,GATWICK,ITALY,MILAN (MALPENSA),BMI BRITISH MIDLAND,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 64 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS (EURO OPS) LGW,S, 118 , 0 , 63.5593220338983 , 18.6440677966102 , 16.9491525423729 , 0 , 0.847457627118644 , 0 , 13.9152542372881 , 0 , 26 , 30.7692307692308 , 34.6153846153846 
06-Jan-2004 15:06,199910,GATWICK,ITALY,MILAN (MALPENSA),BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 95 
06-Jan-2004 15:06,199910,GATWICK,ITALY,MILAN (MALPENSA),CALEDONIAN AIRWAYS,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 36 , 0 , 1 , 100 , 15 
06-Jan-2004 15:06,199910,GATWICK,ITALY,MILAN (MALPENSA),EUROPEAN AIR CHARTER,C, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 21.1666666666667 , 2 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,ITALY,MILAN (MALPENSA),EXCEL AIRWAYS LTD,C, 4 , 0 , 25 , 25 , 25 , 0 , 0 , 25 , 120.75 , 0 , 6 , 50 , 16 
06-Jan-2004 15:06,199910,GATWICK,ITALY,MILAN (MALPENSA),LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 36 
06-Jan-2004 15:06,199910,GATWICK,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 4 , 25 , 37 
06-Jan-2004 15:06,199910,GATWICK,ITALY,NAPLES,AIR 2000,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 0 , 0 , 22.2222222222222 , 0 , 80.8888888888889 , 1 , 10 , 40 , 21.6 
06-Jan-2004 15:06,199910,GATWICK,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 17 , 1 , 35.2941176470588 , 35.2941176470588 , 11.7647058823529 , 11.7647058823529 , 5.88235294117647 , 0 , 39.7647058823529 , 0 , 17 , 47.0588235294118 , 43.1764705882353 
06-Jan-2004 15:06,199910,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS (EURO OPS) LGW,S, 124 , 0 , 80.6451612903226 , 11.2903225806452 , 5.64516129032258 , 2.41935483870968 , 0 , 0 , 8.42741935483871 , 0 , 128 , 69.53125 , 8.921875 
06-Jan-2004 15:06,199910,GATWICK,ITALY,NAPLES,CALEDONIAN AIRWAYS,C, 24 , 0 , 87.5 , 8.33333333333333 , 0 , 4.16666666666667 , 0 , 0 , 2.79166666666667 , 0 , 9 , 22.2222222222222 , 29.6666666666667 
06-Jan-2004 15:06,199910,GATWICK,ITALY,NAPLES,EXCEL AIRWAYS LTD,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10.4 , 0 , 2 , 100 , 1.5 
06-Jan-2004 15:06,199910,GATWICK,ITALY,NAPLES,MONARCH AIRLINES,C, 10 , 0 , 30 , 50 , 20 , 0 , 0 , 0 , 23 , 0 , 14 , 21.4285714285714 , 37.4285714285714 
06-Jan-2004 15:06,199910,GATWICK,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 9.22222222222222 , 0 , 10 , 60 , 27.7 
06-Jan-2004 15:06,199910,GATWICK,ITALY,OLBIA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-4 
06-Jan-2004 15:06,199910,GATWICK,ITALY,OLBIA,MERIDIANA AIR,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 55.25 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,ITALY,OLBIA,MERIDIANA AIR,S, 10 , 0 , 40 , 30 , 20 , 10 , 0 , 0 , 25.3 , 0 , 10 , 10 , 41.8 
06-Jan-2004 15:06,199910,GATWICK,ITALY,OLBIA,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12.5 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,ITALY,PALERMO,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
06-Jan-2004 15:06,199910,GATWICK,ITALY,PALERMO,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 61 
06-Jan-2004 15:06,199910,GATWICK,ITALY,PALERMO,EUROPEAN AIR CHARTER,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 1 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,ITALY,PALERMO,MERIDIANA AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 28 , 37.52 
06-Jan-2004 15:06,199910,GATWICK,ITALY,PISA,ALITALIA,S, 60 , 0 , 56.6666666666667 , 25 , 13.3333333333333 , 5 , 0 , 0 , 19.0666666666667 , 0 , 48 , 56.25 , 16.7708333333333 
06-Jan-2004 15:06,199910,GATWICK,ITALY,PISA,BRITISH AIRWAYS (EURO OPS) LGW,S, 124 , 0 , 84.6774193548387 , 9.67741935483871 , 3.2258064516129 , 1.61290322580645 , 0.806451612903226 , 0 , 9.04032258064516 , 0 , 145 , 72.4137931034483 , 10.6620689655172 
06-Jan-2004 15:06,199910,GATWICK,ITALY,PISA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-5 
06-Jan-2004 15:06,199910,GATWICK,ITALY,PISA,EUROPEAN AIR CHARTER,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 28.5714285714286 , 0 , 0 , 41 , 1 , 7 , 71.4285714285714 , 36.2857142857143 
06-Jan-2004 15:06,199910,GATWICK,ITALY,PISA,MONARCH AIRLINES,C, 10 , 0 , 50 , 30 , 20 , 0 , 0 , 0 , 9.2 , 0 , 28 , 57.1428571428571 , 14.6428571428571 
06-Jan-2004 15:06,199910,GATWICK,ITALY,ROME (CIAMPINO),AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 41.6666666666667 , 33.5833333333333 
06-Jan-2004 15:06,199910,GATWICK,ITALY,ROME (CIAMPINO),BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 88.375 
06-Jan-2004 15:06,199910,GATWICK,ITALY,ROME (CIAMPINO),CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 72.2222222222222 , 13.1666666666667 
06-Jan-2004 15:06,199910,GATWICK,ITALY,ROME (CIAMPINO),EUROPEAN AIR CHARTER,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 27.9 , 6 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 ,-1.125 
06-Jan-2004 15:06,199910,GATWICK,ITALY,ROME (FIUMICINO),ALITALIA,S, 58 , 0 , 62.0689655172414 , 22.4137931034483 , 12.0689655172414 , 3.44827586206897 , 0 , 0 , 15.8620689655172 , 2 , 48 , 70.8333333333333 , 11.7083333333333 
06-Jan-2004 15:06,199910,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS (EURO OPS) LGW,S, 126 , 0 , 78.5714285714286 , 13.4920634920635 , 5.55555555555556 , 2.38095238095238 , 0 , 0 , 8.92063492063492 , 0 , 124 , 60.4838709677419 , 18.9435483870968 
06-Jan-2004 15:06,199910,GATWICK,ITALY,TRIESTE (RONCHI DEI LEGIONARI),BRITISH AIRWAYS (EURO OPS) LGW,S, 60 , 0 , 33.3333333333333 , 28.3333333333333 , 35 , 3.33333333333333 , 0 , 0 , 26.15 , 1 , 62 , 87.0967741935484 , 1.38709677419355 
06-Jan-2004 15:06,199910,GATWICK,ITALY,TURIN,ALITALIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 74 , 59.4594594594595 , 12.4459459459459 
06-Jan-2004 15:06,199910,GATWICK,ITALY,VENICE,ALITALIA,S, 126 , 0 , 33.3333333333333 , 40.4761904761905 , 17.4603174603175 , 8.73015873015873 , 0 , 0 , 25.3730158730159 , 1 , 137 , 24.0875912408759 , 30.8029197080292 
06-Jan-2004 15:06,199910,GATWICK,ITALY,VENICE,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 50.625 
06-Jan-2004 15:06,199910,GATWICK,ITALY,VENICE,CALEDONIAN AIRWAYS,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 46.25 , 0 , 11 , 36.3636363636364 , 44.1818181818182 
06-Jan-2004 15:06,199910,GATWICK,ITALY,VENICE,EURALAIR,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 69.5 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,ITALY,VENICE,EXCEL AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,ITALY,VENICE,MONARCH AIRLINES,C, 12 , 0 , 33.3333333333333 , 41.6666666666667 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 25.4166666666667 , 0 , 8 , 50 , 27.375 
06-Jan-2004 15:06,199910,GATWICK,ITALY,VENICE,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 2 , 100 ,-19.5 
06-Jan-2004 15:06,199910,GATWICK,ITALY,VERONA,AIR 2000,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,ITALY,VERONA,BRITISH AIRWAYS (EURO OPS) LGW,S, 166 , 0 , 59.6385542168675 , 20.4819277108434 , 13.2530120481928 , 5.42168674698795 , 1.20481927710843 , 0 , 20.4156626506024 , 1 , 170 , 71.1764705882353 , 12.8823529411765 
06-Jan-2004 15:06,199910,GATWICK,ITALY,VERONA,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 67.5 
06-Jan-2004 15:06,199910,GATWICK,ITALY,VERONA,CALEDONIAN AIRWAYS,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 128 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,ITALY,VERONA,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-19.5 
06-Jan-2004 15:06,199910,GATWICK,ITALY,VERONA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 3 , 66.6666666666667 ,-2.33333333333333 
06-Jan-2004 15:06,199910,GATWICK,ITALY,VERONA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 2 , 100 ,-20.5 
06-Jan-2004 15:06,199910,GATWICK,IVORY COAST,ABIDJAN,BRITISH AIRWAYS PLC,S, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 14.6 , 0 , 4 , 50 , 21.25 
06-Jan-2004 15:06,199910,GATWICK,JAMAICA,MONTEGO BAY,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 16 
06-Jan-2004 15:06,199910,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,S, 36 , 0 , 66.6666666666667 , 13.8888888888889 , 13.8888888888889 , 2.77777777777778 , 0 , 2.77777777777778 , 38.4166666666667 , 0 , 34 , 50 , 20.2352941176471 
06-Jan-2004 15:06,199910,GATWICK,JAMAICA,MONTEGO BAY,MONARCH AIRLINES,C, 9 , 0 , 22.2222222222222 , 22.2222222222222 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 35.1111111111111 , 0 , 3 , 33.3333333333333 , 10 
06-Jan-2004 15:06,199910,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 12 , 1 , 41.6666666666667 , 8.33333333333333 , 25 , 25 , 0 , 0 , 29.25 , 0 , 8 , 25 , 23 
06-Jan-2004 15:06,199910,GATWICK,KENYA,MOMBASA,BRITANNIA AIRWAYS,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 0 , 11.4444444444444 , 0 , 8 , 50 , 33.25 
06-Jan-2004 15:06,199910,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 18.75 , 0 , 8 , 0 , 50.125 
06-Jan-2004 15:06,199910,GATWICK,KENYA,NAIROBI,BRITISH AIRWAYS PLC,S, 17 , 0 , 94.1176470588235 , 0 , 5.88235294117647 , 0 , 0 , 0 , 1.41176470588235 , 0 , 19 , 63.1578947368421 , 13.4736842105263 
06-Jan-2004 15:06,199910,GATWICK,LATVIA,RIGA,BRITISH AIRWAYS (EURO OPS) LGW,S, 62 , 0 , 74.1935483870968 , 14.5161290322581 , 8.06451612903226 , 3.2258064516129 , 0 , 0 , 12.9516129032258 , 0 , 48 , 60.4166666666667 , 12.0833333333333 
06-Jan-2004 15:06,199910,GATWICK,LATVIA,RIGA,RIGA AIRLINES EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 62.5 , 25.5416666666667 
06-Jan-2004 15:06,199910,GATWICK,LIBYA,TRIPOLI,BRITISH AIRWAYS (EURO OPS) LGW,S, 24 , 0 , 50 , 16.6666666666667 , 12.5 , 20.8333333333333 , 0 , 0 , 26.5416666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,LITHUANIA,VILNIUS,BRITISH AIRWAYS (EURO OPS) LGW,S, 41 , 1 , 78.0487804878049 , 12.1951219512195 , 7.31707317073171 , 2.4390243902439 , 0 , 0 , 6.8780487804878 , 1 , 35 , 62.8571428571429 , 15.7714285714286 
06-Jan-2004 15:06,199910,GATWICK,LUXEMBOURG,LUXEMBOURG,CITY FLYER EXPRESS,S, 145 , 0 , 65.5172413793103 , 17.9310344827586 , 7.58620689655172 , 7.58620689655172 , 1.37931034482759 , 0 , 17.7034482758621 , 1 , 202 , 50.4950495049505 , 22.9405940594059 
06-Jan-2004 15:06,199910,GATWICK,MACEDONIA,SKOPJE,BRITISH AIRWAYS (EURO OPS) LGW,S, 16 , 0 , 37.5 , 6.25 , 37.5 , 18.75 , 0 , 0 , 38.25 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,MALAWI,LILONGWE,AIR MALAWI,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 8 , 50 , 24.25 
06-Jan-2004 15:06,199910,GATWICK,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 12.5555555555556 , 0 , 9 , 77.7777777777778 , 16.3333333333333 
06-Jan-2004 15:06,199910,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 59.25 
06-Jan-2004 15:06,199910,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,C, 24 , 1 , 58.3333333333333 , 12.5 , 12.5 , 12.5 , 4.16666666666667 , 0 , 31.875 , 1 , 8 , 50 , 11.875 
06-Jan-2004 15:06,199910,GATWICK,MALTA,MALTA,AIR 2000,C, 8 , 0 , 62.5 , 0 , 12.5 , 0 , 25 , 0 , 67.75 , 0 , 17 , 70.5882352941177 , 15.6470588235294 
06-Jan-2004 15:06,199910,GATWICK,MALTA,MALTA,AIR MALTA,C, 17 , 0 , 70.5882352941177 , 17.6470588235294 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 13.9411764705882 , 3 , 4 , 100 , 4.75 
06-Jan-2004 15:06,199910,GATWICK,MALTA,MALTA,AIR MALTA,S, 78 , 0 , 78.2051282051282 , 14.1025641025641 , 6.41025641025641 , 1.28205128205128 , 0 , 0 , 4.05128205128205 , 0 , 76 , 63.1578947368421 , 8.93421052631579 
06-Jan-2004 15:06,199910,GATWICK,MALTA,MALTA,BMI BRITISH MIDLAND,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-31 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,C, 18 , 0 , 50 , 33.3333333333333 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 20.8888888888889 , 0 , 18 , 38.8888888888889 , 32.4444444444444 
06-Jan-2004 15:06,199910,GATWICK,MALTA,MALTA,CALEDONIAN AIRWAYS,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 10.5 , 0 , 8 , 62.5 , 12.375 
06-Jan-2004 15:06,199910,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,S, 62 , 0 , 75.8064516129032 , 4.83870967741935 , 9.67741935483871 , 9.67741935483871 , 0 , 0 , 17.241935483871 , 1 , 62 , 61.2903225806452 , 18.1774193548387 
06-Jan-2004 15:06,199910,GATWICK,MALTA,MALTA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 12.3333333333333 
06-Jan-2004 15:06,199910,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.375 , 0 , 8 , 62.5 , 102.25 
06-Jan-2004 15:06,199910,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 19 , 0 , 78.9473684210526 , 15.7894736842105 , 5.26315789473684 , 0 , 0 , 0 , 2.31578947368421 , 0 , 10 , 90 , 2.8 
06-Jan-2004 15:06,199910,GATWICK,MALTA,MALTA,TITAN AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S, 27 , 0 , 85.1851851851852 , 14.8148148148148 , 0 , 0 , 0 , 0 , 3.37037037037037 , 0 , 26 , 88.4615384615385 , 6.11538461538462 
06-Jan-2004 15:06,199910,GATWICK,MEXICO,CANCUN,AIR 2000,C, 8 , 0 , 12.5 , 0 , 12.5 , 62.5 , 0 , 12.5 , 141.25 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 11.7777777777778 , 0 , 7 , 57.1428571428571 , 28.4285714285714 
06-Jan-2004 15:06,199910,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,S, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 10.3888888888889 , 0 , 8 , 50 , 33.875 
06-Jan-2004 15:06,199910,GATWICK,MEXICO,CANCUN,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 154.1 
06-Jan-2004 15:06,199910,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 11.375 , 0 , 7 , 71.4285714285714 , 2.71428571428571 
06-Jan-2004 15:06,199910,GATWICK,MEXICO,PUERTO VALLARTA,AIR 2000,C, 8 , 0 , 12.5 , 12.5 , 12.5 , 62.5 , 0 , 0 , 94.375 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GATWICK,MEXICO,PUERTO VALLARTA,BRITANNIA AIRWAYS,C, 8 , 0 , 25 , 25 , 0 , 37.5 , 12.5 , 0 , 82.5 , 0 , 5 , 20 , 26.4 
06-Jan-2004 15:06,199910,GATWICK,MEXICO,PUERTO VALLARTA,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 75 
06-Jan-2004 15:06,199910,GATWICK,MOROCCO,AGADIR,AIRWORLD AVIATION LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 12.5555555555556 
06-Jan-2004 15:06,199910,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,S, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 18 , 0 , 1 , 100 , 11 
06-Jan-2004 15:06,199910,GATWICK,MOROCCO,AGADIR,MONARCH AIRLINES,C, 9 , 0 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 44.4444444444444 , 0 , 0 , 53.8888888888889 , 0 , 0 , 0 , 0 
