run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:28,199903,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 0 , 10 , 0 , 10 , 0 , 26.4 , 0 , 1 , 100 , 2 
06-Jan-2004 14:28,199903,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S, 26 , 0 , 46.1538461538462 , 23.0769230769231 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 28.0769230769231 , 0 , 27 , 44.4444444444444 , 19.5925925925926 
06-Jan-2004 14:28,199903,GATWICK,MEXICO,CANCUN,AIR 2000,C, 8 , 0 , 37.5 , 12.5 , 25 , 12.5 , 0 , 12.5 , 200.625 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 53.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,S, 10 , 0 , 50 , 10 , 20 , 10 , 10 , 0 , 46.7 , 0 , 2 , 100 , 4 
06-Jan-2004 14:28,199903,GATWICK,MEXICO,CANCUN,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 3.66666666666667 
06-Jan-2004 14:28,199903,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 20 , 30 , 10 , 40 , 0 , 0 , 59.9 , 0 , 8 , 62.5 , 48.5 
06-Jan-2004 14:28,199903,GATWICK,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 69.2307692307692 , 10.8846153846154 
06-Jan-2004 14:28,199903,GATWICK,MEXICO,PUERTO VALLARTA,AIR 2000,C, 10 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 34.8 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,MEXICO,PUERTO VALLARTA,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 22.3333333333333 
06-Jan-2004 14:28,199903,GATWICK,MOROCCO,AGADIR,CALEDONIAN AIRWAYS,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 29.5 , 0 , 9 , 66.6666666666667 , 29.6666666666667 
06-Jan-2004 14:28,199903,GATWICK,MOROCCO,AGADIR,EXCEL AIRWAYS LTD,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 20.2 , 0 , 4 , 25 , 29.5 
06-Jan-2004 14:28,199903,GATWICK,MOROCCO,AGADIR,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 50.5 
06-Jan-2004 14:28,199903,GATWICK,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 50 , 0 , 12.5 , 0 , 0 , 27.125 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,MOROCCO,AGADIR,ROYAL AIR MAROC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 57 
06-Jan-2004 14:28,199903,GATWICK,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,S, 62 , 0 , 41.9354838709677 , 24.1935483870968 , 22.5806451612903 , 11.2903225806452 , 0 , 0 , 29.1774193548387 , 0 , 11 , 72.7272727272727 , 8.09090909090909 
06-Jan-2004 14:28,199903,GATWICK,MOROCCO,MARRAKESH,AIR 2000,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,S, 13 , 0 , 61.5384615384615 , 23.0769230769231 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 17.3846153846154 , 0 , 8 , 100 , 4.625 
06-Jan-2004 14:28,199903,GATWICK,MOROCCO,MARRAKESH,MONARCH AIRLINES,C, 10 , 0 , 20 , 30 , 30 , 20 , 0 , 0 , 55.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,NEPAL,KATHMANDU,ROYAL NEPAL AIRLINES,S, 4 , 0 , 0 , 75 , 0 , 25 , 0 , 0 , 34 , 10 , 18 , 0 , 51 
06-Jan-2004 14:28,199903,GATWICK,NETHERLANDS,AMSTERDAM,AIR HOLLAND,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,S, 283 , 0 , 63.6042402826855 , 21.5547703180212 , 11.3074204946996 , 3.53356890459364 , 0 , 0 , 14.8127208480565 , 1 , 244 , 60.655737704918 , 21.4631147540984 
06-Jan-2004 14:28,199903,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,S, 255 , 0 , 49.4117647058824 , 20 , 22.7450980392157 , 7.84313725490196 , 0 , 0 , 24.1490196078431 , 0 , 254 , 50 , 27.0944881889764 
06-Jan-2004 14:28,199903,GATWICK,NETHERLANDS,AMSTERDAM,TRANSBRASIL,S, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 34.25 , 10 , 16 , 75 , 5.75 
06-Jan-2004 14:28,199903,GATWICK,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 54 , 0 , 87.037037037037 , 11.1111111111111 , 1.85185185185185 , 0 , 0 , 0 , 4.11111111111111 , 0 , 80 , 66.25 , 12.9125 
06-Jan-2004 14:28,199903,GATWICK,NETHERLANDS,ROTTERDAM,CITY FLYER EXPRESS,S, 154 , 0 , 82.4675324675325 , 11.038961038961 , 5.19480519480519 , 1.2987012987013 , 0 , 0 , 6.08441558441558 , 0 , 157 , 89.8089171974522 , 3.9171974522293 
06-Jan-2004 14:28,199903,GATWICK,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,S, 62 , 0 , 59.6774193548387 , 19.3548387096774 , 11.2903225806452 , 9.67741935483871 , 0 , 0 , 16.4677419354839 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 73.2142857142857 , 9.92857142857143 
06-Jan-2004 14:28,199903,GATWICK,NORWAY,GEILO (DAGALI),CITY FLYER EXPRESS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.375 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,NORWAY,KRISTIANSAND (KJEVIK),MAERSK AIR,S, 54 , 0 , 62.962962962963 , 24.0740740740741 , 9.25925925925926 , 3.7037037037037 , 0 , 0 , 16.5 , 0 , 53 , 67.9245283018868 , 14.7358490566038 
06-Jan-2004 14:28,199903,GATWICK,NORWAY,OSLO (FORNEBU),BRAATHENS ASA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 72 , 80.5555555555556 , 8.94444444444444 
06-Jan-2004 14:28,199903,GATWICK,NORWAY,OSLO (FORNEBU),BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 115 , 76.5217391304348 , 12.3478260869565 
06-Jan-2004 14:28,199903,GATWICK,NORWAY,OSLO (GARDERMOEN),AIR 2000,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS (EURO OPS) LGW,S, 112 , 0 , 45.5357142857143 , 19.6428571428571 , 21.4285714285714 , 13.3928571428571 , 0 , 0 , 28.4464285714286 , 1 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,NORWAY,OSLO (GARDERMOEN),BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,NORWAY,STAVANGER,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 79.6296296296296 , 6.53703703703704 
06-Jan-2004 14:28,199903,GATWICK,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,S, 27 , 0 , 74.0740740740741 , 11.1111111111111 , 7.40740740740741 , 7.40740740740741 , 0 , 0 , 16.037037037037 , 0 , 26 , 61.5384615384615 , 116.423076923077 
06-Jan-2004 14:28,199903,GATWICK,POLAND,GDANSK,LOT-POLISH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 37.5 
06-Jan-2004 14:28,199903,GATWICK,POLAND,KRAKOW,BRITISH AIRWAYS (EURO OPS) LGW,S, 28 , 0 , 67.8571428571429 , 3.57142857142857 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 20.2857142857143 , 0 , 19 , 78.9473684210526 , 6.36842105263158 
06-Jan-2004 14:28,199903,GATWICK,POLAND,KRAKOW,LOT-POLISH AIRLINES,S, 28 , 0 , 89.2857142857143 , 7.14285714285714 , 3.57142857142857 , 0 , 0 , 0 , 2 , 0 , 20 , 85 , 8.95 
06-Jan-2004 14:28,199903,GATWICK,POLAND,WARSAW,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-5 
06-Jan-2004 14:28,199903,GATWICK,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 11.0555555555556 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 20 , 0 , 20 , 25 , 30 , 25 , 0 , 0 , 39.15 , 0 , 8 , 0 , 154 
06-Jan-2004 14:28,199903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRWORLD AVIATION LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 90 , 6.15 
06-Jan-2004 14:28,199903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 31.625 , 0 , 8 , 75 , 12.125 
06-Jan-2004 14:28,199903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,C, 23 , 0 , 34.7826086956522 , 30.4347826086956 , 13.0434782608696 , 13.0434782608696 , 8.69565217391304 , 0 , 51.2608695652174 , 0 , 9 , 55.5555555555556 , 17.3333333333333 
06-Jan-2004 14:28,199903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.6 , 0 , 6 , 50 , 45.1666666666667 
06-Jan-2004 14:28,199903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,S, 72 , 0 , 50 , 26.3888888888889 , 13.8888888888889 , 9.72222222222222 , 0 , 0 , 20.9027777777778 , 0 , 80 , 70 , 12.975 
06-Jan-2004 14:28,199903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 75 , 14.3333333333333 
06-Jan-2004 14:28,199903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 36 , 0 , 38.8888888888889 , 13.8888888888889 , 8.33333333333333 , 13.8888888888889 , 19.4444444444444 , 5.55555555555556 , 106.027777777778 , 0 , 26 , 53.8461538461538 , 14.6538461538462 
06-Jan-2004 14:28,199903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 33.3333333333333 , 38.8888888888889 , 27.7777777777778 , 0 , 0 , 0 , 24.1666666666667 , 0 , 20 , 65 , 9.65 
06-Jan-2004 14:28,199903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 2 , 0 , 32.5 
06-Jan-2004 14:28,199903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AB AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 55.5555555555556 , 20.2777777777778 
06-Jan-2004 14:28,199903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 76.7857142857143 , 9.58928571428571 
06-Jan-2004 14:28,199903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,GB AIRWAYS LTD,S, 97 , 0 , 48.4536082474227 , 25.7731958762887 , 16.4948453608247 , 8.24742268041237 , 1.03092783505155 , 0 , 25.8969072164948 , 0 , 4 , 100 ,-2.25 
06-Jan-2004 14:28,199903,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO,GB AIRWAYS LTD,S, 89 , 0 , 57.3033707865169 , 20.2247191011236 , 13.4831460674157 , 6.74157303370787 , 2.24719101123596 , 0 , 23.0337078651685 , 0 , 99 , 92.9292929292929 , 4.70707070707071 
06-Jan-2004 14:28,199903,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 10 , 1 , 60 , 10 , 10 , 20 , 0 , 0 , 30.7 , 0 , 10 , 100 , 3.4 
06-Jan-2004 14:28,199903,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,CALEDONIAN AIRWAYS,C, 30 , 0 , 66.6666666666667 , 6.66666666666667 , 10 , 16.6666666666667 , 0 , 0 , 27.2 , 0 , 30 , 80 , 39.5666666666667 
06-Jan-2004 14:28,199903,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,S, 26 , 0 , 30.7692307692308 , 38.4615384615385 , 30.7692307692308 , 0 , 0 , 0 , 24.3461538461538 , 0 , 27 , 77.7777777777778 , 0.222222222222222 
06-Jan-2004 14:28,199903,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 10 , 0 , 20 , 10 , 30 , 20 , 20 , 0 , 81.4 , 0 , 18 , 55.5555555555556 , 16.5 
06-Jan-2004 14:28,199903,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 14.2 , 0 , 8 , 50 , 14.625 
06-Jan-2004 14:28,199903,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 25 , 0 , 37.5 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITISH AIRWAYS PLC,S, 7 , 0 , 42.8571428571429 , 42.8571428571429 , 0 , 14.2857142857143 , 0 , 0 , 20.4285714285714 , 0 , 10 , 40 , 20.9 
06-Jan-2004 14:28,199903,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),CALEDONIAN AIRWAYS,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 5 , 40 , 110.2 
06-Jan-2004 14:28,199903,GATWICK,REPUBLIC OF MOLDOVA,KISHINEV,AIR MOLDOVA INTERNATIONAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 8.1 
06-Jan-2004 14:28,199903,GATWICK,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 113.888888888889 
06-Jan-2004 14:28,199903,GATWICK,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14.5 
06-Jan-2004 14:28,199903,GATWICK,REPUBLIC OF YEMEN,SANAA,YEMENIA,S, 10 , 0 , 20 , 30 , 40 , 10 , 0 , 0 , 34.6 , 0 , 18 , 11.1111111111111 , 66.5555555555556 
06-Jan-2004 14:28,199903,GATWICK,RUMANIA,BUCHAREST (OTOPENI),BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 84 
06-Jan-2004 14:28,199903,GATWICK,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS (EURO OPS) LGW,S, 71 , 0 , 56.3380281690141 , 21.1267605633803 , 11.2676056338028 , 11.2676056338028 , 0 , 0 , 20.3802816901408 , 0 , 89 , 80.8988764044944 , 5.60674157303371 
06-Jan-2004 14:28,199903,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS (EURO OPS) LGW,S, 62 , 0 , 95.1612903225806 , 4.83870967741935 , 0 , 0 , 0 , 0 ,-3.69354838709677 , 0 , 62 , 82.258064516129 , 4.7258064516129 
06-Jan-2004 14:28,199903,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),TRANSAERO AIRLINES,S, 21 , 0 , 85.7142857142857 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 0 , 0.380952380952381 , 3 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,RUSSIA,ST PETERSBURG,AEROFLOT,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.41666666666667 , 0 , 14 , 92.8571428571429 ,-0.142857142857143 
06-Jan-2004 14:28,199903,GATWICK,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS (EURO OPS) LGW,S, 44 , 0 , 75 , 13.6363636363636 , 11.3636363636364 , 0 , 0 , 0 , 1.43181818181818 , 0 , 44 , 77.2727272727273 , 30.6590909090909 
06-Jan-2004 14:28,199903,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,CALEDONIAN AIRWAYS,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 31.5 , 0 , 4 , 75 , 14 
06-Jan-2004 14:28,199903,GATWICK,SAUDI ARABIA,DHAHRAN,BRITISH AIRWAYS PLC,S, 52 , 0 , 82.6923076923077 , 3.84615384615385 , 5.76923076923077 , 3.84615384615385 , 3.84615384615385 , 0 , 15.4807692307692 , 0 , 4 , 75 , 5.75 
06-Jan-2004 14:28,199903,GATWICK,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 27.9444444444444 , 0 , 18 , 38.8888888888889 , 37.1111111111111 
06-Jan-2004 14:28,199903,GATWICK,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,S, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 12.1111111111111 , 0 , 17 , 52.9411764705882 , 27.0588235294118 
06-Jan-2004 14:28,199903,GATWICK,SEYCHELLES,SEYCHELLES,MONARCH AIRLINES,C, 2 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 978 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SLOVENIA,LJUBLJANA,BRITISH AIRWAYS (EURO OPS) LGW,S, 27 , 0 , 77.7777777777778 , 14.8148148148148 , 0 , 7.40740740740741 , 0 , 0 , 12.8518518518519 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,AIR 2000,C, 20 , 0 , 55 , 10 , 20 , 10 , 5 , 0 , 32.6 , 0 , 18 , 61.1111111111111 , 24.0555555555556 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 10 , 73.9 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,AIRWORLD AVIATION LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 0.333333333333333 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 18 , 0 , 61.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 5.55555555555556 , 0 , 31.3333333333333 , 0 , 18 , 33.3333333333333 , 35.5 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,CALEDONIAN AIRWAYS,C, 12 , 0 , 41.6666666666667 , 25 , 0 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 85.75 , 0 , 8 , 62.5 , 13.25 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,CITY FLYER EXPRESS,C, 8 , 0 , 37.5 , 12.5 , 37.5 , 12.5 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 50 , 0 , 0 , 0 , 24.1666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,GB AIRWAYS LTD,S, 43 , 1 , 48.8372093023256 , 20.9302325581395 , 20.9302325581395 , 9.30232558139535 , 0 , 0 , 23.5581395348837 , 7 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 9 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,C, 28 , 0 , 21.4285714285714 , 32.1428571428571 , 21.4285714285714 , 3.57142857142857 , 21.4285714285714 , 0 , 78.7142857142857 , 0 , 34 , 58.8235294117647 , 21.8529411764706 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 26 , 0 , 61.5384615384615 , 11.5384615384615 , 7.69230769230769 , 11.5384615384615 , 7.69230769230769 , 0 , 30.9615384615385 , 0 , 35 , 65.7142857142857 , 10.3142857142857 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALMERIA,CALEDONIAN AIRWAYS,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.33333333333333 , 0 , 10 , 100 ,-1.4 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALMERIA,EXCEL AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALMERIA,MONARCH AIRLINES,C, 8 , 0 , 25 , 37.5 , 37.5 , 0 , 0 , 0 , 29.125 , 0 , 8 , 62.5 , 11.625 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 0 , 27.5 , 0 , 8 , 62.5 , 16.375 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,ASTURIAS,IBERIA,S, 26 , 0 , 65.3846153846154 , 11.5384615384615 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 16.6153846153846 , 0 , 26 , 84.6153846153846 , 4.38461538461539 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,BARCELONA,AIR EUROPA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 42 , 21.4285714285714 , 37.6904761904762 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS (EURO OPS) LGW,S, 124 , 0 , 62.0967741935484 , 18.5483870967742 , 9.67741935483871 , 9.67741935483871 , 0 , 0 , 18.8225806451613 , 0 , 122 , 75.4098360655738 , 10.516393442623 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,BARCELONA,CALEDONIAN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,BARCELONA,DEBONAIR AIRWAYS LTD,S, 62 , 0 , 70.9677419354839 , 9.67741935483871 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 14.5967741935484 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,BILBAO,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,BILBAO,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 0 , 0 , 0 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 48 , 1 , 8 , 50 , 28.25 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,IBIZA,EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 1 , 0 , 63 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,JEREZ,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 28.5714285714286 , 24.6428571428571 
06-Jan-2004 14:28,199903,GATWICK,SPAIN,MADRID,AIR 2000,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7 , 0 , 0 , 0 , 0 
