﻿rundate,report_period,region_num,foreign_region,foreign_country,uk_group,uk_apt,foreign_apt,ty_t_pax,ty_s_pax,ty_c_pax,ly_t_pax,ly_s_pax,ly_c_pax,pc_change
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,EDINBURGH,MUNSTER-OSNABRUCK,85,0,85,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,EDINBURGH,NIEDERRHEIN,55678,55678,0,50930,50930,0,9.3226
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,EDINBURGH,STUTTGART,47630,47598,32,6945,6945,0,585.81713
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,EXETER,DUSSELDORF,51,51,0,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,EXETER,FRANKFURT MAIN,28,28,0,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,EXETER,FRIEDRICHSHAFEN,214,0,214,138,0,138,55.07246
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,GLASGOW,BERLIN (SCHONEFELD),168558,168558,0,88061,88061,0,91.4105
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,GLASGOW,BRAUNSCHWEIG,84,0,84,34,0,34,147.05882
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,GLASGOW,BUCHEL,0,0,0,33,0,33,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,GLASGOW,COLOGNE BONN,672,0,672,168,0,168,300
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,GLASGOW,DUSSELDORF,37338,36757,581,34987,34987,0,6.71964
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,GLASGOW,ERFURT,161,0,161,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,GLASGOW,FRANKFURT MAIN,0,0,0,476,158,318,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,GLASGOW,FRIEDRICHSHAFEN,118,0,118,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,GLASGOW,MEMMINGEN ALLGAU,0,0,0,35,0,35,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,GLASGOW,MUNICH,4395,4395,0,4320,4320,0,1.73611
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,GLASGOW,NIEDERRHEIN,284,0,284,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,GUERNSEY,DUSSELDORF,2858,2858,0,2463,2463,0,16.03735
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,GUERNSEY,STUTTGART,1818,1818,0,1894,1894,0,-4.01267
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,HUMBERSIDE,FRIEDRICHSHAFEN,210,0,210,136,0,136,54.41176
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,HUMBERSIDE,HAMBURG,54,0,54,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,ISLE OF MAN,BREMEN,0,0,0,280,0,280,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,ISLE OF MAN,FRIEDRICHSHAFEN,0,0,0,70,0,70,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,JERSEY,BERLIN (TEGEL),1630,1630,0,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,JERSEY,BREMEN,264,264,0,288,0,288,-8.33333
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,JERSEY,DRESDEN,290,290,0,286,0,286,1.3986
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,JERSEY,DUSSELDORF,8819,8819,0,6751,6751,0,30.6325
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,JERSEY,ERFURT,274,274,0,392,0,392,-30.10204
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,JERSEY,FRANKFURT MAIN,0,0,0,51,0,51,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,JERSEY,FRIEDRICHSHAFEN,372,221,151,472,0,472,-21.18644
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,JERSEY,HANOVER,2210,2210,0,2537,2537,0,-12.88924
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,JERSEY,KARLSRUHE/BADEN BADEN,254,254,0,148,0,148,71.62162
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,JERSEY,KOBLENZ,0,0,0,2684,868,1816,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,JERSEY,LUBECK,284,284,0,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,JERSEY,MUNICH,2884,2884,0,2551,2551,0,13.0537
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,JERSEY,PADERBORN,0,0,0,404,0,404,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,JERSEY,STUTTGART,2580,2580,0,2602,2380,222,-0.8455
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,LEEDS BRADFORD,BERLIN (SCHONEFELD),2456,2456,0,285,0,285,761.75439
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,LEEDS BRADFORD,COLOGNE BONN,289,289,0,44,44,0,556.81818
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,LEEDS BRADFORD,DUSSELDORF,49150,49150,0,50664,50506,158,-2.98832
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,LEEDS BRADFORD,FRIEDRICHSHAFEN,210,0,210,424,0,424,-50.4717
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,LEEDS BRADFORD,MUNICH,270,270,0,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,LEEDS BRADFORD,MUNSTER-OSNABRUCK,0,0,0,117,117,0,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,LIVERPOOL (JOHN LENNON),BERLIN (SCHONEFELD),70562,70562,0,75544,75544,0,-6.59483
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,LIVERPOOL (JOHN LENNON),DORTMUND,1463,0,1463,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,LIVERPOOL (JOHN LENNON),DRESDEN,122,0,122,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,LIVERPOOL (JOHN LENNON),FRANKFURT MAIN,41,0,41,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,LIVERPOOL (JOHN LENNON),MUNICH,759,0,759,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,LYDD,BREMEN,0,0,0,196,0,196,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,LYDD,HAMBURG,0,0,0,73,0,73,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,MANCHESTER,BERLIN (SCHONEFELD),181456,181361,95,96317,96317,0,88.39457
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,MANCHESTER,BERLIN (TEGEL),62,62,0,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,MANCHESTER,BRAUNSCHWEIG,0,0,0,601,0,601,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,MANCHESTER,BREMEN,27485,27485,0,15366,15366,0,78.86893
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,MANCHESTER,COLOGNE BONN,51609,49660,1949,55570,55084,486,-7.12795
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,MANCHESTER,DUSSELDORF,209525,209119,406,182794,181385,1409,14.62357
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,MANCHESTER,FRANKFURT MAIN,386522,386223,299,390202,390017,185,-0.9431
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,MANCHESTER,FRIEDRICHSHAFEN,0,0,0,1978,1978,0,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,MANCHESTER,HAMBURG,154769,154544,225,136140,136140,0,13.68371
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,MANCHESTER,HANOVER,54532,54091,441,46763,44856,1907,16.61356
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,MANCHESTER,MAGDEBURG COCHSTEDT,0,0,0,86,0,86,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,MANCHESTER,MUNICH,342496,341791,705,324630,323083,1547,5.5035
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,MANCHESTER,NUREMBERG,18437,17893,544,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,MANCHESTER,STUTTGART,99795,99598,197,76452,76452,0,30.53288
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,NEWCASTLE,BERLIN (SCHONEFELD),6986,6986,0,267,0,267,2516.4794
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,NEWCASTLE,DUSSELDORF,41630,41630,0,39232,39155,77,6.11236
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,NEWCASTLE,FRIEDRICHSHAFEN,36,0,36,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,NEWCASTLE,HAMBURG,330,0,330,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,NEWCASTLE,HANOVER,0,0,0,72,0,72,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,NEWCASTLE,MUNICH,289,289,0,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,NEWCASTLE,STUTTGART,104,0,104,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,NEWQUAY,COLOGNE BONN,105,0,105,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,NEWQUAY,DUSSELDORF,3704,3704,0,2643,2643,0,40.14378
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,NEWQUAY,FRANKFURT MAIN,94,0,94,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,NEWQUAY,HAHN,16933,16933,0,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,NORWICH,BREMEN,0,0,0,31,0,31,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,NORWICH,FRIEDRICHSHAFEN,0,0,0,280,0,280,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,OXFORD (KIDLINGTON),COLOGNE BONN,76,76,0,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,OXFORD (KIDLINGTON),FRANKFURT MAIN,61,61,0,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,OXFORD (KIDLINGTON),HAMBURG,89,89,0,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,OXFORD (KIDLINGTON),MUNICH,96,96,0,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,PRESTWICK,COLOGNE BONN,730,730,0,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,SOUTHAMPTON,DUSSELDORF,29498,29498,0,3973,3973,0,642.46162
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,SOUTHAMPTON,FRIEDRICHSHAFEN,56,0,56,138,0,138,-59.42029
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,SOUTHAMPTON,HAMBURG,2518,2518,0,3704,3660,44,-32.01944
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,SOUTHAMPTON,MUNICH,27312,27312,0,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,SOUTHAMPTON,MUNSTER-OSNABRUCK,55,0,55,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,SOUTHAMPTON,NIEDERRHEIN,0,0,0,362,0,362,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GERMANY,2,WARTON,MUNICH,0,0,0,39,0,39,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GIBRALTAR,1,GATWICK,GIBRALTAR,190333,190333,0,133882,133882,0,42.16474
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GIBRALTAR,1,HEATHROW,GIBRALTAR,135692,135692,0,118688,118688,0,14.32664
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GIBRALTAR,1,LUTON,GIBRALTAR,59625,59625,0,60821,60821,0,-1.96643
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GIBRALTAR,2,BIRMINGHAM,GIBRALTAR,43147,43002,145,38088,38088,0,13.2824
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GIBRALTAR,2,BRISTOL,GIBRALTAR,41607,41607,0,28721,28721,0,44.86613
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GIBRALTAR,2,GLASGOW,GIBRALTAR,60,0,60,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GIBRALTAR,2,JERSEY,GIBRALTAR,0,0,0,355,0,355,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GIBRALTAR,2,MANCHESTER,GIBRALTAR,74061,74061,0,59538,59538,0,24.39282
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,ATHENS,192751,192751,0,186693,186693,0,3.2449
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,CHANIA,108876,85715,23161,73421,49741,23680,48.29
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,CORFU,241922,174113,67809,227753,125924,101829,6.22121
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,HERAKLION,322900,253694,69206,286863,186455,100408,12.56244
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,KALAMATA,39650,39598,52,38093,31141,6952,4.08737
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,KAVALA,20061,6140,13921,13544,0,13544,48.11725
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,KEFALLINIA,109527,74036,35491,114962,50202,64760,-4.72765
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,KOS,105800,38478,67322,104173,26934,77239,1.56183
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,LEMNOS,1194,0,1194,162,0,162,637.03704
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,MIKONOS,80598,80598,0,75402,67696,7706,6.89106
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,MYTILINI,9901,9901,0,9972,0,9972,-0.71199
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,PREVEZA,95843,58551,37292,79610,31021,48589,20.39065
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,RHODES,186917,117991,68926,165510,75633,89877,12.93396
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,SALONIKA,155848,146032,9816,137430,127335,10095,13.40173
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,SAMOS,9959,0,9959,11248,0,11248,-11.45982
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,SKIATHOS,45779,17336,28443,47191,0,47191,-2.9921
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,THIRA (SANTORINI),106961,95045,11916,101313,81922,19391,5.5748
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,VOLOS NEA ANCHILOS,2528,0,2528,4973,0,4973,-49.16549
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,GATWICK,ZAKINTHOS,153071,93082,59989,159235,52736,106499,-3.87101
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,HEATHROW,ATHENS,736458,734410,2048,699094,697046,2048,5.34463
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,HEATHROW,CHANIA,11396,11396,0,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,HEATHROW,CORFU,46588,41533,5055,25663,21399,4264,81.53762
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,HEATHROW,HERAKLION,132,132,0,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,HEATHROW,KALAMATA,21822,11317,10505,10401,0,10401,109.80675
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,HEATHROW,KOS,14525,12090,2435,20708,11142,9566,-29.85803
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,HEATHROW,LEMNOS,14685,0,14685,14644,0,14644,0.27998
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,HEATHROW,MIKONOS,11132,11132,0,10213,10213,0,8.99834
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,HEATHROW,PREVEZA,17317,0,17317,6216,0,6216,178.58752
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,HEATHROW,RHODES,11396,0,11396,11633,0,11633,-2.03731
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,HEATHROW,THIRA (SANTORINI),23994,23994,0,15511,15511,0,54.69022
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,LONDON CITY,MIKONOS,6896,6896,0,5440,5440,0,26.76471
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,LONDON CITY,THIRA (SANTORINI),3438,3438,0,2513,2513,0,36.8086
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,LUTON,ATHENS,170,170,0,678,2,676,-74.92625
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,LUTON,CORFU,56800,42352,14448,51248,40037,11211,10.83359
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,LUTON,HERAKLION,30338,20629,9709,30213,20739,9474,0.41373
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,LUTON,KALAMATA,746,0,746,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,LUTON,KEFALLINIA,7414,0,7414,7478,0,7478,-0.85584
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,LUTON,MIKONOS,12192,12192,0,12662,12644,18,-3.71189
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,LUTON,PATRAS,0,0,0,318,0,318,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,LUTON,RHODES,18462,0,18462,16601,0,16601,11.21017
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,LUTON,SKIATHOS,8573,0,8573,8219,0,8219,4.30709
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,LUTON,THIRA (SANTORINI),9,0,9,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,LUTON,ZAKINTHOS,7326,0,7326,17478,10047,7431,-58.08445
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,STANSTED,ATHENS,246555,246427,128,247544,247544,0,-0.39952
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,STANSTED,CHANIA,25441,25441,0,24724,24724,0,2.90002
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,STANSTED,CORFU,57109,41934,15175,40476,23468,17008,41.09349
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,STANSTED,HERAKLION,16014,0,16014,15956,0,15956,0.3635
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,STANSTED,KEFALLINIA,30107,21331,8776,26424,11443,14981,13.93809
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,STANSTED,KOS,42820,33309,9511,38028,21784,16244,12.60124
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,STANSTED,MIKONOS,91,91,0,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,STANSTED,PREVEZA,0,0,0,1882,0,1882,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,STANSTED,RHODES,65635,47185,18450,59726,34546,25180,9.89351
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,STANSTED,SALONIKA,116452,116452,0,117625,117212,413,-0.99724
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,STANSTED,SKIATHOS,9073,9073,0,6082,0,6082,49.1779
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,1,STANSTED,ZAKINTHOS,38292,30698,7594,20945,4,20941,82.82168
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,ABERDEEN,CORFU,7039,0,7039,7427,0,7427,-5.22418
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,BELFAST INTERNATIONAL,ATHENS,0,0,0,154,0,154,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,BELFAST INTERNATIONAL,CORFU,7191,0,7191,12135,0,12135,-40.74166
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,BELFAST INTERNATIONAL,HERAKLION,8681,0,8681,13697,0,13697,-36.62116
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,BELFAST INTERNATIONAL,RHODES,6671,0,6671,4841,0,4841,37.80211
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,BELFAST INTERNATIONAL,ZAKINTHOS,6177,6177,0,4672,4672,0,32.21318
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,ATHENS,8892,8375,517,13324,13173,151,-33.26328
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,CHANIA,7879,0,7879,9336,0,9336,-15.60626
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,CORFU,68330,35829,32501,47552,0,47552,43.69532
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,HERAKLION,51858,32764,19094,48375,13933,34442,7.2
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,KALAMATA,5591,5591,0,5851,1119,4732,-4.44368
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,KAVALA,7332,0,7332,8843,0,8843,-17.08696
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,KEFALLINIA,27425,8481,18944,30704,0,30704,-10.67939
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,KOS,37103,18622,18481,33952,0,33952,9.28075
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,MYTILINI,0,0,0,8692,0,8692,-100
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,PREVEZA,6921,6921,0,6845,6845,0,1.1103
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,RHODES,50820,19527,31293,52476,0,52476,-3.15573
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,SKIATHOS,14706,0,14706,8874,0,8874,65.72008
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,THIRA (SANTORINI),13787,6197,7590,13145,0,13145,4.88399
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,BIRMINGHAM,ZAKINTHOS,65470,41584,23886,54050,0,54050,21.12858
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,BOURNEMOUTH,ATHENS,413,0,413,0,0,0,0
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,BOURNEMOUTH,CORFU,7699,0,7699,7559,0,7559,1.8521
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,BOURNEMOUTH,RHODES,9162,0,9162,9526,0,9526,-3.82112
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,CHANIA,23987,23987,0,22208,22208,0,8.01063
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,CORFU,55874,37401,18473,46214,25501,20713,20.90276
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,HERAKLION,48581,27353,21228,42938,17412,25526,13.14221
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,KEFALLINIA,16329,8136,8193,8949,0,8949,82.46731
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,KOS,20121,9230,10891,19773,0,19773,1.75998
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,RHODES,28717,7768,20949,18685,0,18685,53.69013
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,SALONIKA,6187,0,6187,6256,0,6256,-1.10294
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,SKIATHOS,8020,8020,0,7471,0,7471,7.34841
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,THIRA (SANTORINI),9218,0,9218,6945,0,6945,32.72858
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,BRISTOL,ZAKINTHOS,52080,34778,17302,51940,7357,44583,0.26954
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,CARDIFF WALES,CORFU,9577,0,9577,9552,0,9552,0.26173
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,CARDIFF WALES,HERAKLION,9259,0,9259,9122,0,9122,1.50186
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,CARDIFF WALES,KEFALLINIA,7474,0,7474,7649,0,7649,-2.28788
29/01/2018 17:06,2016,1,WESTERN EUROPE-EU,GREECE,2,CARDIFF WALES,KOS,8551,0,8551,8182,0,8182,4.5099
