run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 14:18,199412,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,MY TRAVEL AIRWAYS UK,D,C, 35 , 0 , 48.5714285714286 , 14.2857142857143 , 17.1428571428571 , 17.1428571428571 , 0 , 2.85714285714286 , 41.4857142857143 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRALIA,ADELAIDE,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 5 , 40 , 13.2 
14-Apr-2004 14:18,199412,GATWICK,AUSTRALIA,ADELAIDE,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 5 , 40 , 19 
14-Apr-2004 14:18,199412,GATWICK,AUSTRALIA,ALICE SPRINGS,BRITANNIA AIRWAYS,A,C, 3 , 1 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 44.3333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRALIA,ALICE SPRINGS,BRITANNIA AIRWAYS,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 12.6666666666667 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRALIA,BRISBANE,BRITANNIA AIRWAYS,A,C, 5 , 0 , 0 , 0 , 20 , 80 , 0 , 0 , 101.6 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRALIA,BRISBANE,BRITANNIA AIRWAYS,D,C, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 0 , 15.5555555555556 , 0 , 3 , 66.6666666666667 , 10 
14-Apr-2004 14:18,199412,GATWICK,AUSTRALIA,CAIRNS,BRITANNIA AIRWAYS,A,C, 6 , 0 , 0 , 16.6666666666667 , 50 , 33.3333333333333 , 0 , 0 , 49.1666666666667 , 0 , 5 , 0 , 53.2 
14-Apr-2004 14:18,199412,GATWICK,AUSTRALIA,CAIRNS,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
14-Apr-2004 14:18,199412,GATWICK,AUSTRALIA,GOLD COAST,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 37.6666666666667 
14-Apr-2004 14:18,199412,GATWICK,AUSTRALIA,GOLD COAST,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 11 
14-Apr-2004 14:18,199412,GATWICK,AUSTRALIA,MELBOURNE,BRITANNIA AIRWAYS,A,C, 8 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 46.875 , 0 , 5 , 0 , 103 
14-Apr-2004 14:18,199412,GATWICK,AUSTRALIA,MELBOURNE,BRITANNIA AIRWAYS,D,C, 5 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 24 , 0 , 5 , 60 , 14.2 
14-Apr-2004 14:18,199412,GATWICK,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRALIA,PERTH (AUSTRALIA),BRITANNIA AIRWAYS,A,C, 13 , 0 , 53.8461538461538 , 30.7692307692308 , 7.69230769230769 , 0 , 0 , 7.69230769230769 , 58.7692307692308 , 0 , 17 , 58.8235294117647 , 19.5294117647059 
14-Apr-2004 14:18,199412,GATWICK,AUSTRALIA,PERTH (AUSTRALIA),BRITANNIA AIRWAYS,D,C, 12 , 0 , 50 , 41.6666666666667 , 0 , 8.33333333333333 , 0 , 0 , 15.6666666666667 , 0 , 18 , 55.5555555555556 , 32.8888888888889 
14-Apr-2004 14:18,199412,GATWICK,AUSTRALIA,SYDNEY,BRITANNIA AIRWAYS,A,C, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 39.2 , 0 , 11 , 81.8181818181818 , 8.63636363636364 
14-Apr-2004 14:18,199412,GATWICK,AUSTRALIA,SYDNEY,BRITANNIA AIRWAYS,D,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 16.3333333333333 , 0 , 11 , 63.6363636363636 , 17.1818181818182 
14-Apr-2004 14:18,199412,GATWICK,AUSTRALIA,SYDNEY,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 7.33333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRALIA,SYDNEY,MY TRAVEL AIRWAYS UK,D,C, 7 , 0 , 28.5714285714286 , 14.2857142857143 , 42.8571428571429 , 14.2857142857143 , 0 , 0 , 33.7142857142857 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,GRAZ,AMBASSADOR AIRWAYS LTD,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 32.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,GRAZ,AMBASSADOR AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,GRAZ,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,GRAZ,LEISURE INTERNATIONAL,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,GRAZ,LEISURE INTERNATIONAL,D,C, 5 , 0 , 20 , 20 , 20 , 40 , 0 , 0 , 63.6 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,GRAZ,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 120 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,GRAZ,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 46 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,INNSBRUCK,BRITISH WORLD AIRLINES LTD,A,C, 18 , 0 , 44.4444444444444 , 33.3333333333333 , 16.6666666666667 , 0 , 5.55555555555556 , 0 , 28.7777777777778 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,INNSBRUCK,BRITISH WORLD AIRLINES LTD,D,C, 18 , 0 , 55.5555555555556 , 22.2222222222222 , 16.6666666666667 , 0 , 5.55555555555556 , 0 , 28.7777777777778 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,INNSBRUCK,KLM UK LTD,A,C, 15 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.8 , 0 , 2 , 50 , 10.5 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,INNSBRUCK,KLM UK LTD,D,C, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.14285714285714 , 0 , 3 , 33.3333333333333 , 15 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,INNSBRUCK,LAUDA-AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 22.7272727272727 , 50.1818181818182 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,INNSBRUCK,LAUDA-AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 34.7826086956522 , 61.4347826086956 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,A,C, 71 , 0 , 30.9859154929577 , 23.943661971831 , 25.3521126760563 , 19.7183098591549 , 0 , 0 , 38.5633802816901 , 0 , 64 , 39.0625 , 34.484375 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,D,C, 74 , 1 , 51.3513513513513 , 8.10810810810811 , 21.6216216216216 , 17.5675675675676 , 1.35135135135135 , 0 , 32.6891891891892 , 0 , 63 , 50.7936507936508 , 44.6031746031746 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,INNSBRUCK,TRANSAVIA,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,INNSBRUCK,TRANSAVIA,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,KLAGENFURT,AMBASSADOR AIRWAYS LTD,A,C, 5 , 0 , 20 , 0 , 60 , 20 , 0 , 0 , 56.6 , 1 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,KLAGENFURT,AMBASSADOR AIRWAYS LTD,D,C, 6 , 0 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 0 , 72.8333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,KLAGENFURT,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 119 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,KLAGENFURT,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 48 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,KLAGENFURT,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,LINZ,AMBASSADOR AIRWAYS LTD,A,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 100.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,LINZ,AMBASSADOR AIRWAYS LTD,D,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 91.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,LINZ,EXCALIBUR AIRWAYS,A,C, 6 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 43 , 0 , 4 , 25 , 41 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,LINZ,EXCALIBUR AIRWAYS,D,C, 6 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 51.1666666666667 , 0 , 3 , 33.3333333333333 , 23.3333333333333 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,LINZ,FLIGHTLINE LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,LINZ,GB AIRWAYS LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,LINZ,KLM UK LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 57 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,LINZ,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,LINZ,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,SALZBURG,AIRTOURS INTERNATIONAL,A,C, 46 , 0 , 21.7391304347826 , 23.9130434782609 , 26.0869565217391 , 23.9130434782609 , 2.17391304347826 , 2.17391304347826 , 59.5 , 0 , 2 , 50 , 20 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,SALZBURG,AIRTOURS INTERNATIONAL,D,C, 44 , 2 , 70.4545454545455 , 6.81818181818182 , 4.54545454545455 , 15.9090909090909 , 2.27272727272727 , 0 , 27.6818181818182 , 0 , 3 , 100 , 5.33333333333333 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,SALZBURG,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-3 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,A,C, 59 , 0 , 61.0169491525424 , 22.0338983050847 , 8.47457627118644 , 6.77966101694915 , 1.69491525423729 , 0 , 23.2203389830508 , 0 , 150 , 50.6666666666667 , 37.8 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,D,C, 61 , 0 , 59.016393442623 , 21.3114754098361 , 14.7540983606557 , 4.91803278688525 , 0 , 0 , 19.8524590163934 , 0 , 153 , 48.3660130718954 , 27.9346405228758 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,SALZBURG,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,SALZBURG,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,SALZBURG,CALEDONIAN AIRWAYS,A,C, 20 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 8.75 , 0 , 20 , 45 , 37.35 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,SALZBURG,CALEDONIAN AIRWAYS,D,C, 19 , 0 , 94.7368421052632 , 5.26315789473684 , 0 , 0 , 0 , 0 , 2.57894736842105 , 0 , 20 , 60 , 25.85 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,SALZBURG,EXCALIBUR AIRWAYS,A,C, 38 , 0 , 44.7368421052632 , 23.6842105263158 , 15.7894736842105 , 7.89473684210526 , 2.63157894736842 , 5.26315789473684 , 56.9210526315789 , 0 , 18 , 50 , 21.8333333333333 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,SALZBURG,EXCALIBUR AIRWAYS,D,C, 37 , 0 , 64.8648648648649 , 21.6216216216216 , 0 , 5.40540540540541 , 2.7027027027027 , 5.40540540540541 , 53.4324324324324 , 0 , 18 , 55.5555555555556 , 21.7222222222222 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,A,C, 68 , 0 , 38.2352941176471 , 32.3529411764706 , 17.6470588235294 , 11.7647058823529 , 0 , 0 , 30.4852941176471 , 0 , 65 , 52.3076923076923 , 44.0923076923077 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,D,C, 68 , 0 , 67.6470588235294 , 14.7058823529412 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 20.2058823529412 , 0 , 64 , 67.1875 , 30.9375 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,SALZBURG,LAUDA-AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 301 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,A,C, 88 , 0 , 22.7272727272727 , 21.5909090909091 , 30.6818181818182 , 22.7272727272727 , 1.13636363636364 , 1.13636363636364 , 48.375 , 0 , 19 , 63.1578947368421 , 12.3684210526316 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,D,C, 88 , 0 , 43.1818181818182 , 14.7727272727273 , 10.2272727272727 , 29.5454545454545 , 2.27272727272727 , 0 , 45.9204545454545 , 0 , 19 , 94.7368421052632 , 5.78947368421053 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C, 37 , 0 , 43.2432432432432 , 32.4324324324324 , 16.2162162162162 , 8.10810810810811 , 0 , 0 , 24.2432432432432 , 0 , 30 , 33.3333333333333 , 41.4666666666667 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,C, 37 , 0 , 70.2702702702703 , 16.2162162162162 , 10.8108108108108 , 2.7027027027027 , 0 , 0 , 12.972972972973 , 0 , 30 , 60 , 25.3333333333333 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,SALZBURG,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 24.6666666666667 , 0 , 10 , 40 , 46.9 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,SALZBURG,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 29 , 0 , 10 , 50 , 28.9 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,AIR OPERATIONS EUROPE,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,AIR OPERATIONS EUROPE,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,AIRTOURS INTERNATIONAL,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 1 , 100 , 3 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,AIRTOURS INTERNATIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 1 , 100 , 11 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,AUSTRIAN AIR TRANSPORT,A,C, 27 , 1 , 70.3703703703704 , 11.1111111111111 , 11.1111111111111 , 7.40740740740741 , 0 , 0 , 17.8888888888889 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,AUSTRIAN AIR TRANSPORT,D,C, 27 , 0 , 81.4814814814815 , 3.7037037037037 , 7.40740740740741 , 7.40740740740741 , 0 , 0 , 15.5555555555556 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,C, 31 , 0 , 29.0322580645161 , 29.0322580645161 , 22.5806451612903 , 19.3548387096774 , 0 , 0 , 34.0322580645161 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,D,C, 31 , 0 , 35.4838709677419 , 19.3548387096774 , 25.8064516129032 , 19.3548387096774 , 0 , 0 , 33.9677419354839 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,BMI BRITISH MIDLAND,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,BMI BRITISH MIDLAND,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 723 , 0 , 78.2849239280775 , 15.076071922545 , 5.53250345781466 , 0.691562932226833 , 0.138312586445367 , 0.276625172890733 , 10.9004149377593 , 3 , 654 , 77.3700305810398 , 4.11926605504587 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 726 , 0 , 81.129476584022 , 11.4325068870523 , 4.26997245179063 , 2.89256198347107 , 0.275482093663912 , 0 , 9.74931129476584 , 0 , 658 , 93.4650455927052 , 3.07446808510638 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,CALEDONIAN AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 1 , 0 , 63 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,CALEDONIAN AIRWAYS,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 123 , 0 , 1 , 100 , 2 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 133 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 40.5 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 20 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,GB AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,GB AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,LAUDA-AIR,A,S, 171 , 2 , 70.7602339181286 , 17.5438596491228 , 9.94152046783626 , 0.584795321637427 , 1.16959064327485 , 0 , 14.0818713450292 , 3 , 471 , 82.1656050955414 ,-0.73036093418259 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,LAUDA-AIR,D,S, 170 , 2 , 67.0588235294118 , 23.5294117647059 , 7.05882352941176 , 1.17647058823529 , 1.17647058823529 , 0 , 15.8823529411765 , 4 , 472 , 79.6610169491525 , 10.4110169491525 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 11.2903225806452 , 77.0806451612903 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,LEISURE INTERNATIONAL,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 0 , 62 , 20.9677419354839 , 73.0645161290323 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 36 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,MONARCH AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 32.5 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,STERLING EUROPEAN AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,STERLING EUROPEAN AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,TRANS WORLD AIRLINES,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,TRANSAVIA,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AUSTRIA,VIENNA,TYROLEAN AIRWAYS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AZERBAIJAN,BAKU,AZERBAIJAN AIRLINES ( AZAL ),A,S, 50 , 0 , 16 , 30 , 32 , 20 , 2 , 0 , 42.56 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AZERBAIJAN,BAKU,AZERBAIJAN AIRLINES ( AZAL ),D,S, 50 , 0 , 48 , 12 , 22 , 18 , 0 , 0 , 29.92 , 0 , 0 , 0 , 0 
14-Apr-2004 14:18,199412,GATWICK,AZERBAIJAN,BAKU,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 102 
14-Apr-2004 14:18,199412,GATWICK,AZERBAIJAN,BAKU,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
14-Apr-2004 14:18,199412,GATWICK,AZERBAIJAN,BAKU,EXCALIBUR AIRWAYS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 12 , 8.33333333333333 , 59.3333333333333 
14-Apr-2004 14:18,199412,GATWICK,AZERBAIJAN,BAKU,EXCALIBUR AIRWAYS,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 11 , 72.7272727272727 , 15 
