run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-May-2004 16:32,200402,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 100 , 1.09090909090909 
05-May-2004 16:32,200402,GATWICK,SPAIN,ALMERIA,GB AIRWAYS LTD,S, 34 , 0 , 64.7058823529412 , 32.3529411764706 , 2.94117647058824 , 0 , 0 , 0 , 10.0588235294118 , 0 , 15 , 53.3333333333333 , 13.2 
05-May-2004 16:32,200402,GATWICK,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10 , 0 , 8 , 100 , 1.5 
05-May-2004 16:32,200402,GATWICK,SPAIN,ASTURIAS,AIR NOSTRUM,S, 26 , 0 , 80.7692307692308 , 11.5384615384615 , 0 , 7.69230769230769 , 0 , 0 , 8.30769230769231 , 0 , 24 , 70.8333333333333 , 9.91666666666667 
05-May-2004 16:32,200402,GATWICK,SPAIN,BARCELONA,BRITANNIA AIRWAYS,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 174 , 0 , 83.9080459770115 , 12.6436781609195 , 1.72413793103448 , 1.72413793103448 , 0 , 0 , 7.79885057471264 , 0 , 168 , 76.7857142857143 , 14.3988095238095 
05-May-2004 16:32,200402,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S, 174 , 0 , 73.5632183908046 , 10.3448275862069 , 9.77011494252874 , 5.17241379310345 , 1.14942528735632 , 0 , 17.0344827586207 , 0 , 168 , 63.6904761904762 , 22.8690476190476 
05-May-2004 16:32,200402,GATWICK,SPAIN,BARCELONA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 13.3 , 0 , 8 , 50 , 18.75 
05-May-2004 16:32,200402,GATWICK,SPAIN,BARCELONA,SPANAIR,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,GATWICK,SPAIN,BILBAO,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 87.037037037037 , 9.03703703703704 
05-May-2004 16:32,200402,GATWICK,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,S, 58 , 0 , 91.3793103448276 , 5.17241379310345 , 0 , 1.72413793103448 , 1.72413793103448 , 0 , 8.87931034482759 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,GATWICK,SPAIN,BILBAO,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-May-2004 16:32,200402,GATWICK,SPAIN,GERONA,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13.5 
05-May-2004 16:32,200402,GATWICK,SPAIN,GERONA,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,GATWICK,SPAIN,JEREZ,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,GATWICK,SPAIN,MADRID,AEROLINEAS ARGENTINAS,S, 18 , 8 , 66.6666666666667 , 16.6666666666667 , 5.55555555555556 , 0 , 11.1111111111111 , 0 , 29.6111111111111 , 0 , 21 , 76.1904761904762 , 24.8095238095238 
05-May-2004 16:32,200402,GATWICK,SPAIN,MADRID,AIR EUROPA,S, 58 , 0 , 81.0344827586207 , 10.3448275862069 , 8.62068965517241 , 0 , 0 , 0 , 8.98275862068965 , 0 , 104 , 90.3846153846154 , 5.125 
05-May-2004 16:32,200402,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 174 , 0 , 86.7816091954023 , 9.19540229885057 , 3.44827586206897 , 0.574712643678161 , 0 , 0 , 6.14942528735632 , 0 , 205 , 78.5365853658537 , 10.4975609756098 
05-May-2004 16:32,200402,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S, 58 , 0 , 82.7586206896552 , 6.89655172413793 , 5.17241379310345 , 3.44827586206897 , 1.72413793103448 , 0 , 12.5 , 0 , 56 , 64.2857142857143 , 27.4464285714286 
05-May-2004 16:32,200402,GATWICK,SPAIN,MADRID,IBERIA,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,GATWICK,SPAIN,MAHON,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 17.125 
05-May-2004 16:32,200402,GATWICK,SPAIN,MAHON,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 7.16666666666667 
05-May-2004 16:32,200402,GATWICK,SPAIN,MAHON,GB AIRWAYS LTD,S, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,GATWICK,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 26 , 0 , 92.3076923076923 , 0 , 0 , 0 , 7.69230769230769 , 0 , 16.1153846153846 , 0 , 20 , 70 , 12.75 
05-May-2004 16:32,200402,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 14.25 
05-May-2004 16:32,200402,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S, 115 , 1 , 83.4782608695652 , 6.08695652173913 , 6.95652173913043 , 3.47826086956522 , 0 , 0 , 10.0869565217391 , 1 , 112 , 58.9285714285714 , 25.8482142857143 
05-May-2004 16:32,200402,GATWICK,SPAIN,MALAGA,EXCEL AIRWAYS LTD,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 41.375 , 0 , 7 , 100 , 2.28571428571429 
05-May-2004 16:32,200402,GATWICK,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,C, 24 , 0 , 79.1666666666667 , 4.16666666666667 , 16.6666666666667 , 0 , 0 , 0 , 9.25 , 0 , 28 , 64.2857142857143 , 15.3571428571429 
05-May-2004 16:32,200402,GATWICK,SPAIN,MALAGA,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 61.1111111111111 , 21.9444444444444 
05-May-2004 16:32,200402,GATWICK,SPAIN,MALAGA,GB AIRWAYS LTD,S, 59 , 0 , 89.8305084745763 , 8.47457627118644 , 0 , 1.69491525423729 , 0 , 0 , 7.30508474576271 , 0 , 89 , 68.5393258426966 , 12.3595505617978 
05-May-2004 16:32,200402,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 10.7 , 0 , 25 , 60 , 18.04 
05-May-2004 16:32,200402,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,S, 54 , 0 , 83.3333333333333 , 5.55555555555556 , 3.7037037037037 , 7.40740740740741 , 0 , 0 , 11.8148148148148 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,GATWICK,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.7 , 0 , 12 , 83.3333333333333 , 5.83333333333333 
05-May-2004 16:32,200402,GATWICK,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 37.5 , 31.25 , 12.5 , 6.25 , 12.5 , 0 , 46.6875 , 0 , 19 , 73.6842105263158 , 11.1052631578947 
05-May-2004 16:32,200402,GATWICK,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 56.25 , 29.5 
05-May-2004 16:32,200402,GATWICK,SPAIN,MURCIA SAN JAVIER,FLYBE.BRITISH EUROPEAN,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,GATWICK,SPAIN,MURCIA SAN JAVIER,GB AIRWAYS LTD,S, 32 , 0 , 93.75 , 3.125 , 0 , 0 , 3.125 , 0 , 8.5625 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,GATWICK,SPAIN,PALMA DE MALLORCA,AIR EUROPA,S, 38 , 0 , 81.5789473684211 , 7.89473684210526 , 10.5263157894737 , 0 , 0 , 0 , 7.05263157894737 , 0 , 16 , 87.5 , 8.125 
05-May-2004 16:32,200402,GATWICK,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.875 , 0 , 16 , 68.75 , 12 
05-May-2004 16:32,200402,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S, 58 , 1 , 74.1379310344827 , 12.0689655172414 , 5.17241379310345 , 8.62068965517241 , 0 , 0 , 13.1379310344828 , 0 , 56 , 55.3571428571429 , 32.875 
05-May-2004 16:32,200402,GATWICK,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,C, 3 , 3 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10 , 0 , 8 , 75 , 25 
05-May-2004 16:32,200402,GATWICK,SPAIN,PALMA DE MALLORCA,GB AIRWAYS LTD,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.375 , 0 , 22 , 45.4545454545455 , 36.3181818181818 
05-May-2004 16:32,200402,GATWICK,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.46153846153846 , 0 , 12 , 91.6666666666667 , 9.58333333333333 
05-May-2004 16:32,200402,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 11 , 0 , 90.9090909090909 , 0 , 0 , 0 , 9.09090909090909 , 0 , 20.8181818181818 , 0 , 8 , 62.5 , 24.75 
05-May-2004 16:32,200402,GATWICK,SPAIN,SEVILLE,GB AIRWAYS LTD,S, 38 , 0 , 81.5789473684211 , 15.7894736842105 , 0 , 0 , 2.63157894736842 , 0 , 10.5 , 0 , 37 , 67.5675675675676 , 15.2162162162162 
05-May-2004 16:32,200402,GATWICK,SPAIN,SEVILLE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 29.5 
05-May-2004 16:32,200402,GATWICK,SPAIN,SEVILLE,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 84 
05-May-2004 16:32,200402,GATWICK,SPAIN,VALENCIA,GB AIRWAYS LTD,S, 38 , 0 , 84.2105263157895 , 2.63157894736842 , 2.63157894736842 , 10.5263157894737 , 0 , 0 , 16.1052631578947 , 0 , 65 , 67.6923076923077 , 11.6153846153846 
05-May-2004 16:32,200402,GATWICK,SPAIN,VALENCIA,HAMBURG INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5.5 
05-May-2004 16:32,200402,GATWICK,SPAIN,VIGO,ASTRAEUS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,GATWICK,SPAIN,VIGO,EXCEL AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,GATWICK,SPAIN,VIGO,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,ASTRAEUS LTD,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 27 , 0 , 10 , 60 , 16.6 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 26 , 0 , 84.6153846153846 , 3.84615384615385 , 3.84615384615385 , 3.84615384615385 , 3.84615384615385 , 0 , 17.1923076923077 , 0 , 24 , 75 , 9.625 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,C, 19 , 0 , 73.6842105263158 , 5.26315789473684 , 5.26315789473684 , 15.7894736842105 , 0 , 0 , 16.8421052631579 , 0 , 21 , 90.4761904761905 , 5.09523809523809 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,C, 38 , 0 , 76.3157894736842 , 7.89473684210526 , 5.26315789473684 , 7.89473684210526 , 0 , 2.63157894736842 , 48.5526315789474 , 0 , 40 , 67.5 , 11.75 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,GB AIRWAYS LTD,S, 34 , 0 , 67.6470588235294 , 17.6470588235294 , 2.94117647058824 , 8.82352941176471 , 0 , 2.94117647058824 , 26.3529411764706 , 0 , 24 , 54.1666666666667 , 29.9583333333333 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 22 , 1 , 77.2727272727273 , 0 , 0 , 18.1818181818182 , 4.54545454545455 , 0 , 28.7272727272727 , 0 , 34 , 85.2941176470588 , 11.8235294117647 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 12.625 , 0 , 16 , 75 , 26.125 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 36 , 1 , 61.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 5.55555555555556 , 0 , 30.6388888888889 , 0 , 31 , 80.6451612903226 , 24.0645161290323 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 16 , 0 , 93.75 , 0 , 6.25 , 0 , 0 , 0 , 3.875 , 0 , 16 , 81.25 , 24.4375 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EXCEL AIRWAYS LTD,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.833333333333333 , 0 , 8 , 100 , 0.75 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FIRST CHOICE AIRWAYS LTD,C, 21 , 0 , 76.1904761904762 , 9.52380952380952 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 10.8095238095238 , 0 , 16 , 62.5 , 11.875 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,GB AIRWAYS LTD,S, 12 , 0 , 41.6666666666667 , 33.3333333333333 , 25 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,LTE INTERNATIONAL AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 9 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 43.75 , 12.5 , 0 , 37.5 , 6.25 , 0 , 65.4375 , 0 , 24 , 83.3333333333333 , 13.2916666666667 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 20 , 0 , 75 , 5 , 10 , 10 , 0 , 0 , 16.1 , 0 , 16 , 87.5 , 28 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,ASTRAEUS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 52 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AB,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 24 , 0 , 83.3333333333333 , 12.5 , 4.16666666666667 , 0 , 0 , 0 , 7.875 , 0 , 24 , 95.8333333333333 , 4.70833333333333 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EXCEL AIRWAYS LTD,C, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.64285714285714 , 0 , 6 , 100 , 1.16666666666667 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,FIRST CHOICE AIRWAYS LTD,C, 20 , 0 , 85 , 5 , 5 , 0 , 5 , 0 , 15.2 , 0 , 22 , 68.1818181818182 , 13.8181818181818 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,GB AIRWAYS LTD,S, 32 , 1 , 62.5 , 28.125 , 9.375 , 0 , 0 , 0 , 12.9375 , 0 , 24 , 62.5 , 19.7083333333333 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,LTE INTERNATIONAL AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 39.75 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 8 , 100 , 6.75 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 58.8235294117647 , 17.6470588235294 , 5.88235294117647 , 5.88235294117647 , 11.7647058823529 , 0 , 37 , 0 , 24 , 87.5 , 5.29166666666667 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 2.92307692307692 , 0 , 24 , 79.1666666666667 , 6.79166666666667 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 8 , 62.5 , 22.5 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 5 , 40 , 89.4 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),GB AIRWAYS LTD,S, 14 , 0 , 85.7142857142857 , 0 , 0 , 0 , 14.2857142857143 , 0 , 36.9285714285714 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR CORDIAL LTD,C, 5 , 1 , 0 , 0 , 0 , 100 , 0 , 0 , 97.8 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ASTRAEUS LTD,C, 14 , 0 , 35.7142857142857 , 7.14285714285714 , 50 , 7.14285714285714 , 0 , 0 , 29.5714285714286 , 0 , 23 , 60.8695652173913 , 17.304347826087 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 45 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 49 , 69.3877551020408 , 14.0816326530612 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,C, 22 , 0 , 81.8181818181818 , 18.1818181818182 , 0 , 0 , 0 , 0 , 8.13636363636364 , 0 , 28 , 82.1428571428572 , 6.46428571428571 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,C, 30 , 0 , 90 , 0 , 0 , 6.66666666666667 , 3.33333333333333 , 0 , 15.3 , 0 , 50 , 58 , 22.7 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 23 , 0 , 60.8695652173913 , 4.34782608695652 , 13.0434782608696 , 21.7391304347826 , 0 , 0 , 24.8695652173913 , 0 , 4 , 50 , 32.75 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),GB AIRWAYS LTD,S, 62 , 0 , 70.9677419354839 , 9.67741935483871 , 14.5161290322581 , 4.83870967741935 , 0 , 0 , 15.6290322580645 , 0 , 55 , 67.2727272727273 , 16.2 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LTE INTERNATIONAL AIRWAYS,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 27 , 2 , 44.4444444444444 , 18.5185185185185 , 37.037037037037 , 0 , 0 , 0 , 22.037037037037 , 0 , 48 , 56.25 , 23.7708333333333 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 24 , 0 , 87.5 , 8.33333333333333 , 0 , 4.16666666666667 , 0 , 0 , 10.5416666666667 , 0 , 24 , 62.5 , 14.2083333333333 
05-May-2004 16:32,200402,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 40 , 1 , 87.5 , 5 , 5 , 2.5 , 0 , 0 , 5.35 , 0 , 70 , 67.1428571428571 , 15.8285714285714 
05-May-2004 16:32,200402,GATWICK,SRI LANKA,COLOMBO,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 27 
05-May-2004 16:32,200402,GATWICK,SRI LANKA,COLOMBO,MONARCH AIRLINES,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),BRITISH AIRWAYS PLC,S, 17 , 0 , 58.8235294117647 , 35.2941176470588 , 0 , 5.88235294117647 , 0 , 0 , 16.1176470588235 , 0 , 16 , 68.75 , 32 
05-May-2004 16:32,200402,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,S, 25 , 0 , 56 , 12 , 24 , 8 , 0 , 0 , 21.44 , 0 , 20 , 80 , 7.65 
05-May-2004 16:32,200402,GATWICK,SWEDEN,GOTEBORG,CITY AIRLINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 50 , 21.8333333333333 
05-May-2004 16:32,200402,GATWICK,SWEDEN,LINKOPING,CITY AIRLINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 8.5 
05-May-2004 16:32,200402,GATWICK,SWEDEN,OSTERSUND / FROSON,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3.25 
05-May-2004 16:32,200402,GATWICK,SWEDEN,OSTERSUND / FROSON,FLYBE.BRITISH EUROPEAN,C, 10 , 0 , 50 , 20 , 10 , 0 , 20 , 0 , 61.7 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,GATWICK,SWITZERLAND,BASLE MULHOUSE,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,GATWICK,SWITZERLAND,BERNE,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 12.5 , 12.5 , 25 , 50 , 0 , 0 , 77.25 , 0 , 8 , 100 , 3.125 
05-May-2004 16:32,200402,GATWICK,SWITZERLAND,GENEVA,ASTRAEUS LTD,C, 16 , 0 , 25 , 6.25 , 56.25 , 12.5 , 0 , 0 , 35.3125 , 0 , 8 , 75 , 13.75 
05-May-2004 16:32,200402,GATWICK,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,C, 36 , 1 , 61.1111111111111 , 19.4444444444444 , 16.6666666666667 , 2.77777777777778 , 0 , 0 , 19.8333333333333 , 0 , 48 , 43.75 , 51.8125 
05-May-2004 16:32,200402,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,C, 20 , 8 , 35 , 20 , 30 , 15 , 0 , 0 , 33.15 , 0 , 24 , 45.8333333333333 , 16.8333333333333 
05-May-2004 16:32,200402,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 166 , 0 , 75.3012048192771 , 13.855421686747 , 5.42168674698795 , 5.42168674698795 , 0 , 0 , 12.7831325301205 , 10 , 160 , 74.375 , 12.03125 
05-May-2004 16:32,200402,GATWICK,SWITZERLAND,GENEVA,CHANNEL EXPRESS (AIR SVS),C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
05-May-2004 16:32,200402,GATWICK,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S, 24 , 0 , 45.8333333333333 , 25 , 29.1666666666667 , 0 , 0 , 0 , 20.875 , 0 , 72 , 62.5 , 22.7222222222222 
05-May-2004 16:32,200402,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S, 236 , 1 , 74.5762711864407 , 11.4406779661017 , 9.74576271186441 , 4.23728813559322 , 0 , 0 , 12.7542372881356 , 0 , 168 , 59.5238095238095 , 25.3690476190476 
