run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
11-Jan-2005 10:57,200410,BIRMINGHAM,TURKEY,ADANA,THY TURK HAVA YOLLARI TURKISH,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 44.5 
11-Jan-2005 10:57,200410,BIRMINGHAM,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.75 , 0 , 8 , 87.5 , 5.25 
11-Jan-2005 10:57,200410,BIRMINGHAM,TURKEY,BODRUM (MILAS),FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 0.285714285714286 
11-Jan-2005 10:57,200410,BIRMINGHAM,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,TURKEY,BODRUM (MILAS),MY TRAVEL AIRWAYS UK,C, 7 , 1 , 42.8571428571429 , 42.8571428571429 , 14.2857142857143 , 0 , 0 , 0 , 18 , 0 , 7 , 57.1428571428571 , 30.4285714285714 
11-Jan-2005 10:57,200410,BIRMINGHAM,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,TURKEY,DALAMAN,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9.625 , 0 , 7 , 71.4285714285714 , 10.8571428571429 
11-Jan-2005 10:57,200410,BIRMINGHAM,TURKEY,DALAMAN,EXCEL AIRWAYS LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.5 , 0 , 10 , 70 , 13.9 
11-Jan-2005 10:57,200410,BIRMINGHAM,TURKEY,DALAMAN,FIRST CHOICE AIRWAYS LTD,C, 15 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 2.86666666666667 , 0 , 9 , 88.8888888888889 , 4.33333333333333 
11-Jan-2005 10:57,200410,BIRMINGHAM,TURKEY,DALAMAN,MONARCH AIRLINES,C, 8 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 71.375 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,C, 25 , 0 , 80 , 8 , 8 , 4 , 0 , 0 , 9.84 , 0 , 16 , 87.5 , 9.6875 
11-Jan-2005 10:57,200410,BIRMINGHAM,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 9 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 1.77777777777778 , 0 , 8 , 75 , 15.75 
11-Jan-2005 10:57,200410,BIRMINGHAM,TURKEY,ISTANBUL,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 22.2222222222222 , 77.7222222222222 
11-Jan-2005 10:57,200410,BIRMINGHAM,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4 , 0 , 7 , 100 , 2 
11-Jan-2005 10:57,200410,BIRMINGHAM,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 35 , 1 , 77.1428571428571 , 14.2857142857143 , 8.57142857142857 , 0 , 0 , 0 , 9.85714285714286 , 9 , 34 , 61.7647058823529 , 27.8235294117647 
11-Jan-2005 10:57,200410,BIRMINGHAM,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 62 , 0 , 50 , 24.1935483870968 , 20.9677419354839 , 4.83870967741935 , 0 , 0 , 21.9193548387097 , 0 , 62 , 50 , 28.0967741935484 
11-Jan-2005 10:57,200410,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 154 , 0 , 75.3246753246753 , 7.14285714285714 , 9.74025974025974 , 7.79220779220779 , 0 , 0 , 13.4415584415584 , 0 , 162 , 86.4197530864197 , 7.22222222222222 
11-Jan-2005 10:57,200410,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,S, 364 , 0 , 84.8901098901099 , 9.61538461538462 , 3.84615384615385 , 1.37362637362637 , 0.274725274725275 , 0 , 8.42032967032967 , 0 , 283 , 79.1519434628975 , 14.6855123674912 
11-Jan-2005 10:57,200410,BIRMINGHAM,UNITED KINGDOM,BELFAST INTERNATIONAL,MALMO AVIATION,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,UNITED KINGDOM,BELFAST INTERNATIONAL,MY TRAVEL AIRWAYS UK,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 94 , 40.4255319148936 , 29.7765957446809 
11-Jan-2005 10:57,200410,BIRMINGHAM,UNITED KINGDOM,CITY OF DERRY (EGLINTON),AER ARRAN,S, 51 , 1 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 4.23529411764706 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 330 , 2 , 84.8484848484848 , 7.57575757575758 , 5.45454545454546 , 2.12121212121212 , 0 , 0 , 7.77575757575758 , 0 , 368 , 81.7934782608696 , 10.4891304347826 
11-Jan-2005 10:57,200410,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,FLYBE.BRITISH EUROPEAN,S, 315 , 0 , 70.7936507936508 , 12.3809523809524 , 7.93650793650794 , 8.57142857142857 , 0.317460317460317 , 0 , 19.2412698412698 , 7 , 302 , 68.5430463576159 , 21.6490066225166 
11-Jan-2005 10:57,200410,BIRMINGHAM,UNITED KINGDOM,GATWICK,EXCEL AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,UNITED KINGDOM,GATWICK,FLYJET LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 1 , 0 , 42 
11-Jan-2005 10:57,200410,BIRMINGHAM,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
11-Jan-2005 10:57,200410,BIRMINGHAM,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS CITIEXPRESS LTD,S, 314 , 0 , 86.3057324840764 , 8.28025477707006 , 4.77707006369427 , 0.636942675159236 , 0 , 0 , 5.50636942675159 , 0 , 352 , 79.2613636363636 , 11.2386363636364 
11-Jan-2005 10:57,200410,BIRMINGHAM,UNITED KINGDOM,GLASGOW,FLYBE.BRITISH EUROPEAN,S, 311 , 0 , 73.6334405144695 , 10.2893890675241 , 7.07395498392283 , 8.03858520900322 , 0.964630225080386 , 0 , 17.3504823151125 , 9 , 307 , 62.214983713355 , 20.2084690553746 
11-Jan-2005 10:57,200410,BIRMINGHAM,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,S, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,FLYBE.BRITISH EUROPEAN,S, 65 , 0 , 81.5384615384615 , 13.8461538461538 , 1.53846153846154 , 3.07692307692308 , 0 , 0 , 10.2153846153846 , 0 , 64 , 57.8125 , 33.734375 
11-Jan-2005 10:57,200410,BIRMINGHAM,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 32.5 
11-Jan-2005 10:57,200410,BIRMINGHAM,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,S, 135 , 0 , 73.3333333333333 , 14.0740740740741 , 9.62962962962963 , 2.96296296296296 , 0 , 0 , 11.0444444444444 , 1 , 20 , 75 , 10.05 
11-Jan-2005 10:57,200410,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 116 , 98.2758620689655 , 1.6551724137931 
11-Jan-2005 10:57,200410,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,EASTERN AIRWAYS,S, 103 , 32 , 100 , 0 , 0 , 0 , 0 , 0 , 0.349514563106796 , 1 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,FLYBE.BRITISH EUROPEAN,S, 62 , 0 , 77.4193548387097 , 9.67741935483871 , 11.2903225806452 , 1.61290322580645 , 0 , 0 , 10.0645161290323 , 0 , 61 , 72.1311475409836 , 18.3934426229508 
11-Jan-2005 10:57,200410,BIRMINGHAM,UNITED KINGDOM,JERSEY,BRITANNIA AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 25 , 0 , 64.875 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 37.8333333333333 
11-Jan-2005 10:57,200410,BIRMINGHAM,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,S, 87 , 0 , 78.1609195402299 , 6.89655172413793 , 6.89655172413793 , 6.89655172413793 , 1.14942528735632 , 0 , 17.6666666666667 , 0 , 116 , 68.9655172413793 , 16.7844827586207 
11-Jan-2005 10:57,200410,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,ASTRAEUS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,BRITANNIA AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S, 166 , 0 , 88.5542168674699 , 6.62650602409639 , 3.01204819277108 , 1.80722891566265 , 0 , 0 , 5.56024096385542 , 2 , 182 , 87.9120879120879 , 5.56593406593407 
11-Jan-2005 10:57,200410,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,MALMO AVIATION,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,USA,CHICAGO (O'HARE),PAKISTAN INTL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 77.7777777777778 , 7.05555555555556 
11-Jan-2005 10:57,200410,BIRMINGHAM,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 123 , 1 , 86.1788617886179 , 5.69105691056911 , 5.69105691056911 , 2.4390243902439 , 0 , 0 , 7.4390243902439 , 1 , 62 , 90.3225806451613 , 5.64516129032258 
11-Jan-2005 10:57,200410,BIRMINGHAM,USA,SANFORD,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 7.2 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,BIRMINGHAM,USA,SANFORD,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 22.875 
11-Jan-2005 10:57,200410,BIRMINGHAM,USA,SANFORD,MONARCH AIRLINES,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 15.4444444444444 , 0 , 4 , 0 , 211 
11-Jan-2005 10:57,200410,BIRMINGHAM,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 9 , 1 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 8.77777777777778 , 0 , 7 , 100 , 7.85714285714286 
11-Jan-2005 10:57,200410,BIRMINGHAM,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S, 32 , 0 , 46.875 , 12.5 , 28.125 , 6.25 , 6.25 , 0 , 37 , 0 , 28 , 50 , 28.25 
11-Jan-2005 10:57,200410,EDINBURGH,BELGIUM,BRUSSELS,BMI REGIONAL,S, 154 , 0 , 91.5584415584416 , 5.84415584415584 , 2.5974025974026 , 0 , 0 , 0 , 3.92207792207792 , 0 , 162 , 89.5061728395062 , 6.87654320987654 
11-Jan-2005 10:57,200410,EDINBURGH,BELGIUM,BRUSSELS,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 29.5 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,EDINBURGH,BELGIUM,BRUSSELS,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 39 
11-Jan-2005 10:57,200410,EDINBURGH,BOSNIA-HERZEGOVINA,BANJA LUKA,AIR CORDIAL LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,EDINBURGH,BOSNIA-HERZEGOVINA,BANJA LUKA,FLYJET LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 341 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,EDINBURGH,BOSNIA-HERZEGOVINA,SARAJEVO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 21 
11-Jan-2005 10:57,200410,EDINBURGH,BULGARIA,BURGAS,BH AIR,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28 , 0 , 1 , 0 , 48 
11-Jan-2005 10:57,200410,EDINBURGH,CANADA,TORONTO,AIR TRANSAT,S, 2 , 0 , 0 , 0 , 0 , 50 , 0 , 50 , 259.5 , 0 , 2 , 50 , 16 
11-Jan-2005 10:57,200410,EDINBURGH,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 14.3 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,EDINBURGH,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 16.6666666666667 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,EDINBURGH,CYPRUS,LARNACA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 2 
11-Jan-2005 10:57,200410,EDINBURGH,CZECH REPUBLIC,PRAGUE,CSA,S, 111 , 1 , 78.3783783783784 , 14.4144144144144 , 7.20720720720721 , 0 , 0 , 0 , 8.41441441441441 , 0 , 45 , 84.4444444444444 , 7.86666666666667 
11-Jan-2005 10:57,200410,EDINBURGH,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 11.1111111111111 , 73 , 0 , 8 , 87.5 , 6 
11-Jan-2005 10:57,200410,EDINBURGH,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 108 , 96.2962962962963 , 2.28703703703704 
11-Jan-2005 10:57,200410,EDINBURGH,DENMARK,COPENHAGEN,BMI REGIONAL,S, 104 , 0 , 92.3076923076923 , 1.92307692307692 , 2.88461538461538 , 2.88461538461538 , 0 , 0 , 6.35576923076923 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,EDINBURGH,FRANCE,LYON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 64.5161290322581 , 11.6451612903226 
11-Jan-2005 10:57,200410,EDINBURGH,FRANCE,NICE,CHANNEL EXPRESS (AIR SVS),S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 5.83333333333333 , 0 , 18 , 77.7777777777778 , 9.5 
11-Jan-2005 10:57,200410,EDINBURGH,FRANCE,NICE,NETJETS TRANSPORTES AEREOS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 173 , 0 , 84.971098265896 , 12.1387283236994 , 2.89017341040462 , 0 , 0 , 0 , 6.71098265895954 , 0 , 176 , 71.5909090909091 , 15.1931818181818 
11-Jan-2005 10:57,200410,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 129 , 4 , 75.968992248062 , 17.0542635658915 , 5.42635658914729 , 1.55038759689922 , 0 , 0 , 10.3333333333333 , 0 , 136 , 73.5294117647059 , 14.5955882352941 
11-Jan-2005 10:57,200410,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1.5 
11-Jan-2005 10:57,200410,EDINBURGH,FRANCE,PARIS (LE BOURGET),LUXFLIGHT EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,EDINBURGH,FRANCE,PARIS (ORLY),CITY JET,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.22222222222222 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,EDINBURGH,GERMANY,BERLIN (TEMPLEHOF),CIRRUS LUFTFAHRT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,EDINBURGH,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,S, 44 , 2 , 45.4545454545455 , 36.3636363636364 , 18.1818181818182 , 0 , 0 , 0 , 16.6363636363636 , 0 , 50 , 100 , 1.36 
11-Jan-2005 10:57,200410,EDINBURGH,GERMANY,COLOGNE (BONN),MALMO AVIATION,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,EDINBURGH,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.4 , 0 , 13 , 100 , 2 
11-Jan-2005 10:57,200410,EDINBURGH,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 4 
11-Jan-2005 10:57,200410,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 150 , 70.6666666666667 , 12.7933333333333 
11-Jan-2005 10:57,200410,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S, 186 , 0 , 82.258064516129 , 9.67741935483871 , 6.98924731182796 , 1.0752688172043 , 0 , 0 , 8.73118279569892 , 0 , 36 , 50 , 20.4444444444444 
11-Jan-2005 10:57,200410,EDINBURGH,GERMANY,MUNICH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 83.7209302325581 , 7.97674418604651 
11-Jan-2005 10:57,200410,EDINBURGH,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.857142857142857 , 0 , 8 , 75 , 7.75 
11-Jan-2005 10:57,200410,EDINBURGH,IRISH REPUBLIC,CORK,AER ARRAN,S, 50 , 0 , 70 , 12 , 4 , 10 , 0 , 4 , 31.24 , 0 , 42 , 38.0952380952381 , 29.047619047619 
11-Jan-2005 10:57,200410,EDINBURGH,IRISH REPUBLIC,CORK,JETMAGIC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 107 , 64.4859813084112 , 19.0747663551402 
11-Jan-2005 10:57,200410,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER ARRAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18 
11-Jan-2005 10:57,200410,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 110 , 4 , 49.0909090909091 , 16.3636363636364 , 24.5454545454545 , 10 , 0 , 0 , 25.1636363636364 , 0 , 106 , 55.6603773584906 , 19.8867924528302 
11-Jan-2005 10:57,200410,EDINBURGH,IRISH REPUBLIC,DUBLIN,CHALLENGE AIR LUFTVERKEHRS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 168 , 8 , 80.3571428571429 , 15.4761904761905 , 1.19047619047619 , 2.97619047619048 , 0 , 0 , 8.30952380952381 , 0 , 236 , 94.0677966101695 , 3.96186440677966 
11-Jan-2005 10:57,200410,EDINBURGH,IRISH REPUBLIC,GALWAY,AER ARRAN,S, 44 , 0 , 59.0909090909091 , 11.3636363636364 , 11.3636363636364 , 18.1818181818182 , 0 , 0 , 27.3181818181818 , 4 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,EDINBURGH,ITALY,ALGHERO/SASSARI,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 122 
11-Jan-2005 10:57,200410,EDINBURGH,ITALY,ALGHERO/SASSARI,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
11-Jan-2005 10:57,200410,EDINBURGH,ITALY,ALGHERO/SASSARI,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,EDINBURGH,ITALY,ANCONA,AIR HOLLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 83.5 
11-Jan-2005 10:57,200410,EDINBURGH,ITALY,BRESCIA/MONTICHIARI,EXCEL AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 112 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,EDINBURGH,ITALY,FORLI,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 9.5 
11-Jan-2005 10:57,200410,EDINBURGH,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS CITIEXPRESS LTD,S, 28 , 0 , 92.8571428571429 , 3.57142857142857 , 0 , 3.57142857142857 , 0 , 0 , 5.35714285714286 , 0 , 2 , 50 , 11 
11-Jan-2005 10:57,200410,EDINBURGH,ITALY,PALERMO,AZZURRA AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
11-Jan-2005 10:57,200410,EDINBURGH,ITALY,PALERMO,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
11-Jan-2005 10:57,200410,EDINBURGH,ITALY,PERUGIA,AZZURRA AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 36 
11-Jan-2005 10:57,200410,EDINBURGH,ITALY,ROME (CIAMPINO),MTM AVIATION GMBH,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,EDINBURGH,ITALY,ROME (FIUMICINO),AZZURRA AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 51 
11-Jan-2005 10:57,200410,EDINBURGH,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS CITIEXPRESS LTD,S, 25 , 0 , 96 , 4 , 0 , 0 , 0 , 0 , 7 , 0 , 29 , 68.9655172413793 , 18 
11-Jan-2005 10:57,200410,EDINBURGH,ITALY,ROME (FIUMICINO),CHANNEL EXPRESS (AIR SVS),S, 14 , 0 , 64.2857142857143 , 14.2857142857143 , 21.4285714285714 , 0 , 0 , 0 , 15.9285714285714 , 2 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,EDINBURGH,NETHERLANDS,AMSTERDAM,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
11-Jan-2005 10:57,200410,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 122 , 0 , 72.9508196721311 , 14.7540983606557 , 8.19672131147541 , 4.09836065573771 , 0 , 0 , 12.8032786885246 , 0 , 124 , 79.0322580645161 , 17.4435483870968 
