run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,HERAKLION,AIR MALTA,A,C, 19 , 0 , 84.2105263157895 , 5.26315789473684 , 0 , 10.5263157894737 , 0 , 0 , 13.2631578947368 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,HERAKLION,AIR MALTA,D,C, 18 , 0 , 72.2222222222222 , 22.2222222222222 , 0 , 5.55555555555556 , 0 , 0 , 16.2222222222222 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 25 , 0 , 60 , 24 , 8 , 4 , 0 , 4 , 30.64 , 0 , 24 , 83.3333333333333 , 7.83333333333333 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 25 , 0 , 40 , 36 , 16 , 4 , 0 , 4 , 36.04 , 0 , 24 , 62.5 , 12.5416666666667 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,A,C, 22 , 0 , 86.3636363636364 , 9.09090909090909 , 0 , 4.54545454545455 , 0 , 0 , 7.09090909090909 , 0 , 27 , 74.0740740740741 , 11.1481481481481 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,D,C, 22 , 0 , 90.9090909090909 , 4.54545454545455 , 0 , 4.54545454545455 , 0 , 0 , 8.18181818181818 , 0 , 27 , 66.6666666666667 , 15.7037037037037 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,HERAKLION,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 26 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,HERAKLION,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 201.8 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,HERAKLION,ISLANDSFLUG,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 62.962962962963 , 23.962962962963 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,HERAKLION,ISLANDSFLUG,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 85.1851851851852 , 39.2962962962963 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,A,C, 61 , 0 , 75.4098360655738 , 13.1147540983607 , 4.91803278688525 , 3.27868852459016 , 1.63934426229508 , 1.63934426229508 , 33.1311475409836 , 0 , 56 , 91.0714285714286 , 8.66071428571429 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,D,C, 59 , 0 , 66.1016949152542 , 23.728813559322 , 6.77966101694915 , 3.38983050847458 , 0 , 0 , 12.9830508474576 , 0 , 57 , 91.2280701754386 , 7.12280701754386 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,A,C, 47 , 0 , 74.468085106383 , 6.38297872340426 , 8.51063829787234 , 10.6382978723404 , 0 , 0 , 17.3829787234043 , 0 , 46 , 67.3913043478261 , 73.5 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,D,C, 47 , 0 , 59.5744680851064 , 29.7872340425532 , 4.25531914893617 , 4.25531914893617 , 0 , 2.12765957446809 , 28.9574468085106 , 0 , 46 , 67.3913043478261 , 25.0217391304348 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C, 21 , 0 , 85.7142857142857 , 0 , 0 , 9.52380952380952 , 4.76190476190476 , 0 , 20.6666666666667 , 0 , 21 , 80.9523809523809 , 30 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C, 21 , 0 , 80.9523809523809 , 0 , 4.76190476190476 , 9.52380952380952 , 4.76190476190476 , 0 , 29.4761904761905 , 0 , 22 , 77.2727272727273 , 33.3181818181818 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,KALAMATA,AIR MALTA,A,C, 20 , 0 , 55 , 30 , 10 , 5 , 0 , 0 , 19.65 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,KALAMATA,AIR MALTA,D,C, 20 , 0 , 70 , 15 , 10 , 5 , 0 , 0 , 14.45 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,KALAMATA,ASTRAEUS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,KALAMATA,ISLANDSFLUG,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 22 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.272727272727273 , 0 , 22 , 95.4545454545455 , 2.09090909090909 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 22 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.18181818181818 , 0 , 22 , 100 , 0.863636363636364 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 25 , 0 , 84 , 8 , 4 , 0 , 4 , 0 , 13.44 , 0 , 26 , 92.3076923076923 , 8.23076923076923 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 25 , 0 , 80 , 12 , 4 , 0 , 4 , 0 , 16.44 , 0 , 26 , 92.3076923076923 , 9.57692307692308 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,A,C, 24 , 0 , 95.8333333333333 , 0 , 0 , 0 , 4.16666666666667 , 0 , 12.4583333333333 , 0 , 23 , 100 , 0.521739130434783 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,D,C, 24 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.958333333333333 , 0 , 24 , 95.8333333333333 , 3.70833333333333 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,A,C, 23 , 0 , 86.9565217391304 , 4.34782608695652 , 0 , 0 , 8.69565217391304 , 0 , 27.3478260869565 , 0 , 23 , 39.1304347826087 , 69.5652173913043 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,D,C, 23 , 0 , 65.2173913043478 , 17.3913043478261 , 8.69565217391304 , 0 , 8.69565217391304 , 0 , 38.1304347826087 , 0 , 23 , 52.1739130434783 , 40.4782608695652 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,A,C, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 100 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,D,C, 26 , 0 , 92.3076923076923 , 0 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 9.34615384615385 , 0 , 25 , 100 , 0.64 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 26 , 0 , 76.9230769230769 , 11.5384615384615 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 14.2307692307692 , 0 , 25 , 80 , 44.52 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 26 , 0 , 84.6153846153846 , 0 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 9.53846153846154 , 0 , 25 , 80 , 7.04 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,KOS,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 20.5 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,KOS,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,A,C, 19 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 96 , 9.56 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,D,C, 19 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.263157894736842 , 0 , 25 , 96 , 11.92 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,KOS,ISLANDSFLUG,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,KOS,ISLANDSFLUG,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,KOS,MONARCH AIRLINES,A,C, 22 , 0 , 54.5454545454545 , 27.2727272727273 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 18.8181818181818 , 0 , 19 , 100 , 1.10526315789474 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,KOS,MONARCH AIRLINES,D,C, 22 , 0 , 59.0909090909091 , 13.6363636363636 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 21.1363636363636 , 0 , 19 , 78.9473684210526 , 9.57894736842105 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,A,C, 25 , 0 , 64 , 8 , 8 , 12 , 8 , 0 , 35.32 , 0 , 26 , 88.4615384615385 , 16.8846153846154 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,D,C, 25 , 0 , 60 , 8 , 8 , 16 , 8 , 0 , 40.12 , 0 , 25 , 84 , 20.8 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,C, 21 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.76190476190476E-02 , 0 , 20 , 80 , 39.15 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,C, 21 , 0 , 95.2380952380952 , 0 , 4.76190476190476 , 0 , 0 , 0 , 2.80952380952381 , 0 , 21 , 90.4761904761905 , 3 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,RHODES,AEGEAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 145 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,RHODES,AIR MALTA,A,C, 22 , 0 , 63.6363636363636 , 9.09090909090909 , 9.09090909090909 , 18.1818181818182 , 0 , 0 , 23.7272727272727 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,RHODES,AIR MALTA,D,C, 21 , 0 , 57.1428571428571 , 14.2857142857143 , 9.52380952380952 , 19.047619047619 , 0 , 0 , 29.5714285714286 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 25 , 0 , 84 , 8 , 4 , 4 , 0 , 0 , 10.2 , 0 , 25 , 72 , 16.04 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 25 , 0 , 88 , 8 , 4 , 0 , 0 , 0 , 4.8 , 0 , 25 , 84 , 10.16 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,RHODES,EXCEL AIRWAYS LTD,A,C, 23 , 0 , 82.6086956521739 , 4.34782608695652 , 13.0434782608696 , 0 , 0 , 0 , 9.82608695652174 , 0 , 2 , 50 , 57 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,RHODES,EXCEL AIRWAYS LTD,D,C, 21 , 0 , 52.3809523809524 , 28.5714285714286 , 9.52380952380952 , 9.52380952380952 , 0 , 0 , 23.6190476190476 , 0 , 4 , 75 , 29.75 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,A,C, 17 , 1 , 94.1176470588235 , 0 , 5.88235294117647 , 0 , 0 , 0 , 2.64705882352941 , 0 , 23 , 95.6521739130435 , 30.6521739130435 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,D,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.833333333333333 , 0 , 24 , 95.8333333333333 , 30.875 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,RHODES,ISLANDSFLUG,A,C, 26 , 0 , 65.3846153846154 , 3.84615384615385 , 15.3846153846154 , 11.5384615384615 , 0 , 3.84615384615385 , 53.7307692307692 , 0 , 43 , 53.4883720930233 , 39.906976744186 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,RHODES,ISLANDSFLUG,D,C, 26 , 0 , 57.6923076923077 , 3.84615384615385 , 19.2307692307692 , 15.3846153846154 , 0 , 3.84615384615385 , 65.3076923076923 , 0 , 43 , 79.0697674418605 , 19.2093023255814 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,A,C, 13 , 0 , 61.5384615384615 , 23.0769230769231 , 15.3846153846154 , 0 , 0 , 0 , 15.9230769230769 , 0 , 32 , 37.5 , 25.75 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,D,C, 13 , 0 , 61.5384615384615 , 30.7692307692308 , 7.69230769230769 , 0 , 0 , 0 , 14.3076923076923 , 0 , 32 , 40.625 , 26.0625 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,A,C, 24 , 2 , 54.1666666666667 , 16.6666666666667 , 16.6666666666667 , 12.5 , 0 , 0 , 27.375 , 0 , 25 , 56 , 20.12 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,D,C, 26 , 0 , 34.6153846153846 , 26.9230769230769 , 26.9230769230769 , 11.5384615384615 , 0 , 0 , 31.8846153846154 , 0 , 25 , 72 , 16.88 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C, 15 , 0 , 93.3333333333333 , 0 , 0 , 6.66666666666667 , 0 , 0 , 4.66666666666667 , 0 , 25 , 100 , 0.72 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C, 15 , 0 , 93.3333333333333 , 0 , 0 , 6.66666666666667 , 0 , 0 , 8 , 0 , 25 , 92 , 2.28 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 23 , 0 , 60.8695652173913 , 17.3913043478261 , 8.69565217391304 , 13.0434782608696 , 0 , 0 , 22.695652173913 , 0 , 23 , 78.2608695652174 , 14.1739130434783 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 23 , 0 , 65.2173913043478 , 4.34782608695652 , 13.0434782608696 , 13.0434782608696 , 0 , 4.34782608695652 , 47.3913043478261 , 0 , 23 , 91.304347826087 , 10.0869565217391 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,SALONIKA,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,SALONIKA,EXCEL AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,SALONIKA,ISLANDSFLUG,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 52.3809523809524 , 27.3333333333333 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,SALONIKA,ISLANDSFLUG,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 40.9090909090909 , 32.6818181818182 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,A,C, 21 , 0 , 61.9047619047619 , 14.2857142857143 , 19.047619047619 , 4.76190476190476 , 0 , 0 , 22.8571428571429 , 0 , 19 , 94.7368421052632 , 3.15789473684211 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,D,C, 21 , 0 , 85.7142857142857 , 9.52380952380952 , 0 , 4.76190476190476 , 0 , 0 , 12.5238095238095 , 0 , 22 , 77.2727272727273 , 12.8181818181818 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,SKIATHOS,AIR MALTA,A,C, 20 , 0 , 25 , 35 , 10 , 30 , 0 , 0 , 47.4 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,SKIATHOS,AIR MALTA,D,C, 12 , 0 , 0 , 33.3333333333333 , 50 , 16.6666666666667 , 0 , 0 , 52.5 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,SKIATHOS,ASTRAEUS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,SKIATHOS,AZZURRA AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,SKIATHOS,AZZURRA AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5.5 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,SKIATHOS,EXCEL AIRWAYS LTD,D,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 54.5 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,SKIATHOS,ISLANDSFLUG,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 17.3333333333333 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,SKIATHOS,ISLANDSFLUG,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 80 , 9.66666666666667 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,THIRA (SANTORINI),AIR MALTA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,THIRA (SANTORINI),EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 87.5 , 3.54166666666667 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,THIRA (SANTORINI),EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 95.6521739130435 , 3.17391304347826 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,THIRA (SANTORINI),ISLANDSFLUG,D,C, 3 , 0 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 60.6666666666667 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,VOLOS,AIR MALTA,D,C, 8 , 0 , 12.5 , 12.5 , 37.5 , 37.5 , 0 , 0 , 52.875 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,VOLOS,ISLANDSFLUG,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 61.1111111111111 , 10.1666666666667 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,VOLOS,ISLANDSFLUG,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 5.2 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,ZAKINTHOS,AIR MALTA,A,C, 20 , 0 , 30 , 20 , 5 , 45 , 0 , 0 , 61.35 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,ZAKINTHOS,AIR MALTA,D,C, 20 , 0 , 30 , 15 , 10 , 45 , 0 , 0 , 64.15 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 25 , 0 , 96 , 4 , 0 , 0 , 0 , 0 , 1 , 0 , 26 , 88.4615384615385 , 45.4230769230769 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 25 , 0 , 96 , 4 , 0 , 0 , 0 , 0 , 1.72 , 0 , 26 , 92.3076923076923 , 4.03846153846154 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,ZAKINTHOS,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 44 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,ZAKINTHOS,FIRST CHOICE AIRWAYS LTD,A,C, 25 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 95.6521739130435 , 1.04347826086957 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,ZAKINTHOS,FIRST CHOICE AIRWAYS LTD,D,C, 25 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.56 , 0 , 25 , 96 , 2.76 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,ZAKINTHOS,ISLANDSFLUG,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 47.8260869565217 , 28.7391304347826 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,ZAKINTHOS,ISLANDSFLUG,D,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 0 , 33.3333333333333 , 0 , 64.6666666666667 , 0 , 23 , 39.1304347826087 , 26.8695652173913 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,A,C, 24 , 0 , 33.3333333333333 , 20.8333333333333 , 29.1666666666667 , 16.6666666666667 , 0 , 0 , 28.7083333333333 , 0 , 20 , 75 , 10.7 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,D,C, 23 , 0 , 52.1739130434783 , 21.7391304347826 , 8.69565217391304 , 17.3913043478261 , 0 , 0 , 22.3478260869565 , 0 , 20 , 90 , 7.6 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,A,C, 25 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 32 , 38.28 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,D,C, 25 , 0 , 88 , 12 , 0 , 0 , 0 , 0 , 4.24 , 0 , 25 , 72 , 18.92 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C, 25 , 0 , 84 , 4 , 8 , 4 , 0 , 0 , 9.08 , 0 , 25 , 88 , 11.16 
23-Mar-2005 14:51,200412,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,C, 25 , 0 , 72 , 28 , 0 , 0 , 0 , 0 , 12.68 , 0 , 26 , 92.3076923076923 , 8.69230769230769 
23-Mar-2005 14:51,200412,BIRMINGHAM,ICELAND,KEFLAVIK,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,ICELAND,KEFLAVIK,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,ICELAND,KEFLAVIK,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,ICELAND,KEFLAVIK,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
23-Mar-2005 14:51,200412,BIRMINGHAM,ICELAND,KEFLAVIK,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
23-Mar-2005 14:51,200412,BIRMINGHAM,ICELAND,KEFLAVIK,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
23-Mar-2005 14:51,200412,BIRMINGHAM,ICELAND,KEFLAVIK,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
23-Mar-2005 14:51,200412,BIRMINGHAM,ICELAND,KEFLAVIK,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 2 , 100 , 3 
23-Mar-2005 14:51,200412,BIRMINGHAM,ICELAND,KEFLAVIK,TITAN AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
