run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Sep-2004 09:50,200406,GATWICK,ITALY,RIMINI,VOLARE AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 71.4285714285714 , 9.80952380952381 
08-Sep-2004 09:50,200406,GATWICK,ITALY,ROME (FIUMICINO),ALITALIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 46.4285714285714 , 24.2857142857143 
08-Sep-2004 09:50,200406,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 60 , 0 , 63.3333333333333 , 20 , 1.66666666666667 , 15 , 0 , 0 , 23.9 , 0 , 118 , 83.0508474576271 , 10.3474576271186 
08-Sep-2004 09:50,200406,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,S, 58 , 0 , 72.4137931034483 , 12.0689655172414 , 12.0689655172414 , 3.44827586206897 , 0 , 0 , 13.7241379310345 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,ITALY,VENICE,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 34.5 
08-Sep-2004 09:50,200406,GATWICK,ITALY,VENICE,ASTRAEUS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,ITALY,VENICE,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 22.25 , 0 , 8 , 100 , 2.75 
08-Sep-2004 09:50,200406,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,S, 188 , 0 , 60.6382978723404 , 25 , 6.91489361702128 , 7.4468085106383 , 0 , 0 , 17.25 , 0 , 178 , 66.8539325842697 , 17.8651685393258 
08-Sep-2004 09:50,200406,GATWICK,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,ITALY,VENICE,MONARCH AIRLINES,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 40.875 , 0 , 10 , 90 , 7.2 
08-Sep-2004 09:50,200406,GATWICK,ITALY,VENICE,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 51.4 
08-Sep-2004 09:50,200406,GATWICK,ITALY,VENICE,VOLARE AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 84 , 64.2857142857143 , 26.4404761904762 
08-Sep-2004 09:50,200406,GATWICK,ITALY,VERONA,BRITANNIA AIRWAYS,C, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 0 , 0 , 11.1111111111111 , 0 , 32.8333333333333 , 0 , 8 , 50 , 30.625 
08-Sep-2004 09:50,200406,GATWICK,ITALY,VERONA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 33.5 
08-Sep-2004 09:50,200406,GATWICK,ITALY,VERONA,BRITISH AIRWAYS PLC,S, 172 , 0 , 56.9767441860465 , 21.5116279069767 , 18.0232558139535 , 3.48837209302326 , 0 , 0 , 17.0116279069767 , 0 , 120 , 76.6666666666667 , 13.4583333333333 
08-Sep-2004 09:50,200406,GATWICK,ITALY,VERONA,FIRST CHOICE AIRWAYS LTD,C, 18 , 0 , 44.4444444444444 , 11.1111111111111 , 27.7777777777778 , 5.55555555555556 , 11.1111111111111 , 0 , 48.3888888888889 , 0 , 24 , 83.3333333333333 , 8.625 
08-Sep-2004 09:50,200406,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S, 26 , 0 , 73.0769230769231 , 23.0769230769231 , 3.84615384615385 , 0 , 0 , 0 , 8.19230769230769 , 0 , 25 , 84 , 15.36 
08-Sep-2004 09:50,200406,GATWICK,JAMAICA,MONTEGO BAY,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 6.2 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.75 
08-Sep-2004 09:50,200406,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.75 , 0 , 10 , 40 , 30.5 
08-Sep-2004 09:50,200406,GATWICK,KAZAKHSTAN,GURYEV,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 22.875 
08-Sep-2004 09:50,200406,GATWICK,KAZAKHSTAN,URALSK,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 93.75 , 5 
08-Sep-2004 09:50,200406,GATWICK,KENYA,MOMBASA,AFRICAN SAFARI AIRWAYS-ASA,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.875 , 0 , 3 , 66.6666666666667 , 9.66666666666667 
08-Sep-2004 09:50,200406,GATWICK,LIBYA,BENGHAZI,DAS AIR CARGO(DAIRO AIR SVCS),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,LITHUANIA,VILNIUS,LITHUANIA AIRLINES,S, 102 , 0 , 78.4313725490196 , 9.80392156862745 , 9.80392156862745 , 1.96078431372549 , 0 , 0 , 10.1470588235294 , 0 , 60 , 86.6666666666667 , 7.18333333333333 
08-Sep-2004 09:50,200406,GATWICK,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,S, 94 , 0 , 80.8510638297872 , 10.6382978723404 , 2.12765957446809 , 6.38297872340426 , 0 , 0 , 12.7446808510638 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,LUXEMBOURG,LUXEMBOURG,CITY FLYER EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 91 , 78.021978021978 , 8.87912087912088 
08-Sep-2004 09:50,200406,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,C, 25 , 0 , 48 , 24 , 4 , 12 , 8 , 4 , 89.52 , 0 , 18 , 38.8888888888889 , 74.7777777777778 
08-Sep-2004 09:50,200406,GATWICK,MALTA,MALTA,AIR MALTA,S, 97 , 0 , 69.0721649484536 , 22.680412371134 , 8.24742268041237 , 0 , 0 , 0 , 11.7422680412371 , 1 , 82 , 98.780487804878 , 1.5 
08-Sep-2004 09:50,200406,GATWICK,MALTA,MALTA,ASTRAEUS LTD,S, 34 , 0 , 70.5882352941177 , 8.82352941176471 , 8.82352941176471 , 11.7647058823529 , 0 , 0 , 22.3823529411765 , 0 , 51 , 90.1960784313725 , 8 
08-Sep-2004 09:50,200406,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,C, 10 , 0 , 40 , 20 , 20 , 0 , 20 , 0 , 55.5 , 0 , 8 , 62.5 , 6 
08-Sep-2004 09:50,200406,GATWICK,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 11.1 , 0 , 8 , 50 , 19.125 
08-Sep-2004 09:50,200406,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,S, 78 , 0 , 67.948717948718 , 15.3846153846154 , 6.41025641025641 , 5.12820512820513 , 5.12820512820513 , 0 , 27.0897435897436 , 0 , 60 , 78.3333333333333 , 21.9333333333333 
08-Sep-2004 09:50,200406,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.5 , 0 , 8 , 50 , 17.125 
08-Sep-2004 09:50,200406,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 8 , 62.5 , 21.75 
08-Sep-2004 09:50,200406,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,C, 17 , 0 , 70.5882352941177 , 5.88235294117647 , 5.88235294117647 , 11.7647058823529 , 0 , 5.88235294117647 , 113.294117647059 , 0 , 9 , 77.7777777777778 , 5.77777777777778 
08-Sep-2004 09:50,200406,GATWICK,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.1 , 0 , 8 , 75 , 27.125 
08-Sep-2004 09:50,200406,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 17 , 1 , 52.9411764705882 , 17.6470588235294 , 17.6470588235294 , 5.88235294117647 , 0 , 5.88235294117647 , 51.5882352941176 , 0 , 16 , 56.25 , 19.4375 
08-Sep-2004 09:50,200406,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 9 , 100 , 1.22222222222222 
08-Sep-2004 09:50,200406,GATWICK,MEXICO,PUERTO VALLARTA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 1.22222222222222 
08-Sep-2004 09:50,200406,GATWICK,MOROCCO,AGADIR,ASTRAEUS LTD,C, 16 , 0 , 62.5 , 12.5 , 0 , 0 , 25 , 0 , 60.9375 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 24.4 
08-Sep-2004 09:50,200406,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
08-Sep-2004 09:50,200406,GATWICK,MOROCCO,MARRAKESH,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,S, 18 , 0 , 61.1111111111111 , 11.1111111111111 , 0 , 22.2222222222222 , 5.55555555555556 , 0 , 43.6666666666667 , 0 , 22 , 81.8181818181818 , 6.18181818181818 
08-Sep-2004 09:50,200406,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
08-Sep-2004 09:50,200406,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 8.66666666666667 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
08-Sep-2004 09:50,200406,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 317 , 0 , 80.4416403785489 , 9.14826498422713 , 5.04731861198738 , 5.36277602523659 , 0 , 0 , 10.6971608832808 , 1 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 326 , 92.3312883435583 , 3.30674846625767 
08-Sep-2004 09:50,200406,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 213 , 1 , 71.830985915493 , 15.962441314554 , 7.04225352112676 , 5.16431924882629 , 0 , 0 , 13.7793427230047 , 1 , 240 , 86.25 , 8.24166666666667 
08-Sep-2004 09:50,200406,GATWICK,NIGERIA,LAGOS,DAS AIR CARGO(DAIRO AIR SVCS),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,NIGERIA,PORT HARCOURT,VIRGIN ATLANTIC AIRWAYS LTD,S, 18 , 0 , 55.5555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 0 , 11.7222222222222 , 0 , 17 , 82.3529411764706 , 52.7058823529412 
08-Sep-2004 09:50,200406,GATWICK,NORWAY,BERGEN,ASTRAEUS LTD,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 16.875 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,S, 59 , 0 , 89.8305084745763 , 6.77966101694915 , 3.38983050847458 , 0 , 0 , 0 , 7.03389830508475 , 1 , 60 , 85 , 6.23333333333333 
08-Sep-2004 09:50,200406,GATWICK,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,S, 32 , 0 , 75 , 12.5 , 9.375 , 3.125 , 0 , 0 , 9.8125 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,POLAND,KRAKOW,BRITISH AIRWAYS PLC,S, 42 , 0 , 54.7619047619048 , 28.5714285714286 , 16.6666666666667 , 0 , 0 , 0 , 16.5714285714286 , 0 , 26 , 88.4615384615385 , 3.42307692307692 
08-Sep-2004 09:50,200406,GATWICK,POLAND,KRAKOW,LOT-POLISH AIRLINES,S, 60 , 0 , 75 , 20 , 1.66666666666667 , 3.33333333333333 , 0 , 0 , 10.9333333333333 , 0 , 60 , 96.6666666666667 , 1.48333333333333 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,ASTRAEUS LTD,C, 16 , 0 , 50 , 12.5 , 6.25 , 12.5 , 18.75 , 0 , 68.875 , 0 , 22 , 72.7272727272727 , 18.1363636363636 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 16 , 0 , 68.75 , 6.25 , 18.75 , 6.25 , 0 , 0 , 16.9375 , 0 , 26 , 80.7692307692308 , 16.6153846153846 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,C, 16 , 0 , 87.5 , 6.25 , 6.25 , 0 , 0 , 0 , 8.625 , 0 , 8 , 100 , 2.75 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S, 68 , 0 , 77.9411764705882 , 13.2352941176471 , 5.88235294117647 , 2.94117647058824 , 0 , 0 , 10.4117647058824 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 24 , 0 , 95.8333333333333 , 0 , 0 , 4.16666666666667 , 0 , 0 , 3.75 , 0 , 25 , 92 , 4.08 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 48 , 0 , 56.25 , 10.4166666666667 , 12.5 , 10.4166666666667 , 10.4166666666667 , 0 , 41.3541666666667 , 0 , 66 , 71.2121212121212 , 16.5454545454545 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYJET LTD,C, 8 , 0 , 25 , 12.5 , 37.5 , 25 , 0 , 0 , 42.625 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,S, 180 , 0 , 74.4444444444444 , 12.7777777777778 , 7.22222222222222 , 4.44444444444444 , 1.11111111111111 , 0 , 17 , 0 , 128 , 78.125 , 9.8515625 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 24 , 3 , 45.8333333333333 , 33.3333333333333 , 8.33333333333333 , 12.5 , 0 , 0 , 25.25 , 0 , 36 , 58.3333333333333 , 60.2777777777778 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 60 , 0 , 61.6666666666667 , 11.6666666666667 , 11.6666666666667 , 13.3333333333333 , 1.66666666666667 , 0 , 29.0833333333333 , 0 , 52 , 78.8461538461539 , 14.1153846153846 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 81.25 , 6.25 , 0 , 12.5 , 0 , 0 , 14.625 , 0 , 8 , 75 , 17.625 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 42 , 0 , 57.1428571428571 , 16.6666666666667 , 16.6666666666667 , 7.14285714285714 , 2.38095238095238 , 0 , 24.7142857142857 , 0 , 44 , 79.5454545454545 , 9.47727272727273 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR CORDIAL LTD,C, 3 , 1 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 32.6666666666667 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR LUXOR,S, 64 , 0 , 51.5625 , 14.0625 , 17.1875 , 12.5 , 4.6875 , 0 , 34.78125 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 120 , 0 , 80 , 13.3333333333333 , 4.16666666666667 , 1.66666666666667 , 0 , 0.833333333333333 , 12.3333333333333 , 0 , 112 , 92.8571428571429 , 3.13392857142857 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,ATLANTIC AIRLINES,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 101 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,S, 19 , 0 , 84.2105263157895 , 10.5263157894737 , 5.26315789473684 , 0 , 0 , 0 , 7.84210526315789 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,CIRRUS LUFTFAHRT,C, 1 , 1 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EXCEL AIRWAYS LTD,C, 19 , 0 , 63.1578947368421 , 5.26315789473684 , 10.5263157894737 , 15.7894736842105 , 5.26315789473684 , 0 , 29.4736842105263 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,FIRST CHOICE AIRWAYS LTD,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,FLYJET LTD,C, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,GB AIRWAYS LTD,S, 16 , 0 , 68.75 , 31.25 , 0 , 0 , 0 , 0 , 11.75 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 33.75 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,VIRGIN EXPRESS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 30.5 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR CORDIAL LTD,C, 4 , 0 , 0 , 50 , 25 , 0 , 25 , 0 , 71.75 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),GB AIRWAYS LTD,S, 62 , 0 , 77.4193548387097 , 14.5161290322581 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 12.0483870967742 , 0 , 60 , 86.6666666666667 , 11.55 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),ISLANDSFLUG,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),VLM (BELGIUM),C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 0 , 5.88461538461539 , 0 , 8 , 50 , 15.25 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.875 , 0 , 2 , 100 , 0 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 8 , 0 , 12.5 , 62.5 , 25 , 0 , 0 , 0 , 25 , 0 , 20 , 85 , 3.9 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 20.75 , 0 , 10 , 100 , 3.1 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,S, 26 , 0 , 88.4615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 0 , 6.92307692307692 , 0 , 34 , 85.2941176470588 , 9.76470588235294 
08-Sep-2004 09:50,200406,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.625 , 0 , 10 , 100 , 0 
08-Sep-2004 09:50,200406,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),VIRGIN ATLANTIC AIRWAYS LTD,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,NATIONWIDE AIR,S, 24 , 0 , 70.8333333333333 , 20.8333333333333 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 13.125 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,RUSSIA,CHELYABINSK,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 22.5 
08-Sep-2004 09:50,200406,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S, 58 , 0 , 63.7931034482759 , 15.5172413793103 , 12.0689655172414 , 6.89655172413793 , 1.72413793103448 , 0 , 21.8103448275862 , 2 , 30 , 50 , 23.1 
08-Sep-2004 09:50,200406,GATWICK,RUSSIA,MURMANSK,ASTRAEUS LTD,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 27.7142857142857 , 0 , 6 , 33.3333333333333 , 33.5 
08-Sep-2004 09:50,200406,GATWICK,RUSSIA,ST PETERSBURG,AEROFLOT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 16 , 56.25 , 14.75 
08-Sep-2004 09:50,200406,GATWICK,RUSSIA,ST PETERSBURG,PULKOVO AVIATION ENTERPRISE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 6.33333333333333 
08-Sep-2004 09:50,200406,GATWICK,RUSSIA,ST PETERSBURG,PULKOVO AVIATION ENTERPRISE,S, 29 , 0 , 68.9655172413793 , 27.5862068965517 , 3.44827586206897 , 0 , 0 , 0 , 11.1379310344828 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,EXCEL AIRWAYS LTD,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 22.25 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 93.4 
08-Sep-2004 09:50,200406,GATWICK,SIERRA LEONE,FREETOWN,ASTRAEUS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.6 , 0 , 0 , 0 , 0 
08-Sep-2004 09:50,200406,GATWICK,SIERRA LEONE,FREETOWN,SIERRA NATIONAL AIRLINES,S, 8 , 2 , 0 , 0 , 12.5 , 75 , 0 , 12.5 , 252.625 , 14 , 8 , 25 , 40.25 
08-Sep-2004 09:50,200406,GATWICK,SLOVAK REPUBLIC,BRATISLAVA,AUSTRIAN AIRLINES,S, 60 , 0 , 45 , 30 , 21.6666666666667 , 3.33333333333333 , 0 , 0 , 21.2833333333333 , 0 , 0 , 0 , 0 
