run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Sep-2006 09:44,200606,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,S, 60 , 0 , 56.6666666666667 , 21.6666666666667 , 16.6666666666667 , 5 , 0 , 0 , 18.9 , 0 , 60 , 56.6666666666667 , 17.1333333333333 
05-Sep-2006 09:44,200606,GATWICK,ITALY,TURIN,EXCEL AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,S, 180 , 0 , 35 , 33.8888888888889 , 23.3333333333333 , 7.77777777777778 , 0 , 0 , 26.2944444444444 , 0 , 180 , 40 , 38.8 
05-Sep-2006 09:44,200606,GATWICK,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S, 118 , 0 , 44.9152542372881 , 20.3389830508475 , 16.9491525423729 , 16.1016949152542 , 1.69491525423729 , 0 , 33.7203389830508 , 1 , 120 , 48.3333333333333 , 28.9833333333333 
05-Sep-2006 09:44,200606,GATWICK,ITALY,VENICE,MONARCH AIRLINES,C, 10 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 18.1 , 0 , 8 , 37.5 , 29 
05-Sep-2006 09:44,200606,GATWICK,ITALY,VENICE,THOMSONFLY LTD,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 4.1 , 0 , 8 , 87.5 , 2.75 
05-Sep-2006 09:44,200606,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,S, 120 , 0 , 65 , 16.6666666666667 , 10 , 8.33333333333333 , 0 , 0 , 16.7833333333333 , 0 , 120 , 50 , 23.0833333333333 
05-Sep-2006 09:44,200606,GATWICK,ITALY,VERONA VILLAFRANCA,FIRST CHOICE AIRWAYS LTD,C, 16 , 0 , 56.25 , 18.75 , 12.5 , 0 , 12.5 , 0 , 43.8125 , 0 , 18 , 38.8888888888889 , 27.2777777777778 
05-Sep-2006 09:44,200606,GATWICK,ITALY,VERONA VILLAFRANCA,THOMSONFLY LTD,C, 16 , 0 , 68.75 , 18.75 , 12.5 , 0 , 0 , 0 , 12.1875 , 0 , 18 , 61.1111111111111 , 54.1111111111111 
05-Sep-2006 09:44,200606,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S, 26 , 0 , 42.3076923076923 , 46.1538461538462 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 20.9230769230769 , 0 , 26 , 30.7692307692308 , 31.6923076923077 
05-Sep-2006 09:44,200606,GATWICK,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 39.75 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 30.25 , 0 , 8 , 50 , 19.375 
05-Sep-2006 09:44,200606,GATWICK,JAMAICA,MONTEGO BAY,THOMSONFLY LTD,C, 8 , 0 , 25 , 12.5 , 50 , 12.5 , 0 , 0 , 42.75 , 0 , 9 , 66.6666666666667 , 13 
05-Sep-2006 09:44,200606,GATWICK,JORDAN,AMMAN,ROYAL JORDANIAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 116 
05-Sep-2006 09:44,200606,GATWICK,KAZAKHSTAN,ALMATY,AIR INDEPENDENCE GMBH,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GATWICK,KAZAKHSTAN,URALSK,ASTRAEUS LTD,S, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 25.3333333333333 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GATWICK,KENYA,MOMBASA,AFRICAN SAFARI AIRWAYS-ASA,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 11 , 45.4545454545455 , 24.9090909090909 
05-Sep-2006 09:44,200606,GATWICK,KENYA,MOMBASA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 0 , 25.375 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.625 , 0 , 6 , 66.6666666666667 , 15.5 
05-Sep-2006 09:44,200606,GATWICK,LATVIA,RIGA,AIR BALTIC CORPORATION SIA,S, 60 , 0 , 63.3333333333333 , 15 , 10 , 11.6666666666667 , 0 , 0 , 21.3833333333333 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GATWICK,LATVIA,RIGA,BRITISH AIRWAYS PLC,S, 60 , 0 , 63.3333333333333 , 25 , 6.66666666666667 , 5 , 0 , 0 , 18.5333333333333 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GATWICK,LIBYA,TRIPOLI,AFRIQIYAH AIRWAYS,S, 42 , 0 , 4.76190476190476 , 23.8095238095238 , 28.5714285714286 , 42.8571428571429 , 0 , 0 , 56.5238095238095 , 0 , 32 , 50 , 23.65625 
05-Sep-2006 09:44,200606,GATWICK,LIBYA,TRIPOLI,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GATWICK,LITHUANIA,VILNIUS,AIR BALTIC CORPORATION SIA,S, 60 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.3 , 0 , 60 , 73.3333333333333 , 15.4333333333333 
05-Sep-2006 09:44,200606,GATWICK,LITHUANIA,VILNIUS,BRITISH AIRWAYS PLC,S, 60 , 0 , 76.6666666666667 , 13.3333333333333 , 5 , 1.66666666666667 , 3.33333333333333 , 0 , 17.0666666666667 , 0 , 42 , 59.5238095238095 , 14.0238095238095 
05-Sep-2006 09:44,200606,GATWICK,LITHUANIA,VILNIUS,EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GATWICK,LITHUANIA,VILNIUS,LITHUANIAN AIRLINES,S, 70 , 0 , 78.5714285714286 , 18.5714285714286 , 2.85714285714286 , 0 , 0 , 0 , 8.05714285714286 , 0 , 120 , 80 , 8.775 
05-Sep-2006 09:44,200606,GATWICK,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,S, 92 , 0 , 73.9130434782609 , 19.5652173913043 , 3.26086956521739 , 2.17391304347826 , 0 , 1.08695652173913 , 20.8260869565217 , 0 , 92 , 69.5652173913043 , 14.4891304347826 
05-Sep-2006 09:44,200606,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 16.375 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,C, 16 , 0 , 68.75 , 6.25 , 0 , 18.75 , 6.25 , 0 , 40.3125 , 0 , 24 , 12.5 , 62.7083333333333 
05-Sep-2006 09:44,200606,GATWICK,MALTA,MALTA,AIR ATLANTA EUROPE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 80.5 
05-Sep-2006 09:44,200606,GATWICK,MALTA,MALTA,AIR MALTA,S, 102 , 0 , 67.6470588235294 , 13.7254901960784 , 9.80392156862745 , 8.8235294117647 , 0 , 0 , 18.2352941176471 , 0 , 106 , 65.0943396226415 , 13.2924528301887 
05-Sep-2006 09:44,200606,GATWICK,MALTA,MALTA,EXCEL AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 43 , 0 , 8 , 100 , 2.375 
05-Sep-2006 09:44,200606,GATWICK,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 8.5 , 0 , 8 , 100 , 0.5 
05-Sep-2006 09:44,200606,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,S, 60 , 0 , 58.3333333333333 , 23.3333333333333 , 5 , 8.33333333333333 , 5 , 0 , 30.0833333333333 , 0 , 68 , 41.1764705882353 , 37.5735294117647 
05-Sep-2006 09:44,200606,GATWICK,MALTA,MALTA,HELLO,C, 42 , 0 , 80.9523809523809 , 16.6666666666667 , 2.38095238095238 , 0 , 0 , 0 , 7.30952380952381 , 0 , 60 , 63.3333333333333 , 32.3666666666667 
05-Sep-2006 09:44,200606,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 15.875 , 0 , 16 , 75 , 8.9375 
05-Sep-2006 09:44,200606,GATWICK,MALTA,MALTA,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 0 , 12.5 , 127.625 , 0 , 9 , 100 , 3.77777777777778 
05-Sep-2006 09:44,200606,GATWICK,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,C, 13 , 0 , 46.1538461538462 , 23.0769230769231 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 30.0769230769231 , 0 , 9 , 55.5555555555556 , 22.4444444444444 
05-Sep-2006 09:44,200606,GATWICK,MEXICO,CANCUN,MONARCH AIRLINES,C, 8 , 0 , 12.5 , 12.5 , 12.5 , 62.5 , 0 , 0 , 61.5 , 0 , 8 , 12.5 , 50.125 
05-Sep-2006 09:44,200606,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.25 , 0 , 17 , 70.5882352941177 , 11.7058823529412 
05-Sep-2006 09:44,200606,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 25 , 0 , 37.5 , 12.5 , 25 , 0 , 83.125 , 0 , 8 , 62.5 , 9.125 
05-Sep-2006 09:44,200606,GATWICK,MEXICO,CANCUN,THOMSONFLY LTD,C, 17 , 0 , 70.5882352941177 , 17.6470588235294 , 11.7647058823529 , 0 , 0 , 0 , 12.9411764705882 , 0 , 18 , 77.7777777777778 , 13.3333333333333 
05-Sep-2006 09:44,200606,GATWICK,MEXICO,PUERTO VALLARTA,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 98.75 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GATWICK,MOROCCO,AGADIR,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 17.25 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,S, 10 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 43.9 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GATWICK,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 0 , 12.5 , 0 , 12.5 , 12.5 , 102.875 , 0 , 8 , 75 , 62.75 
05-Sep-2006 09:44,200606,GATWICK,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.444444444444444 , 0 , 7 , 28.5714285714286 , 142.857142857143 
05-Sep-2006 09:44,200606,GATWICK,MOROCCO,FEZ,GB AIRWAYS LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 8 , 50 , 20.625 
05-Sep-2006 09:44,200606,GATWICK,MOROCCO,MARRAKESH,ATLAS BLUE,S, 55 , 1 , 61.8181818181818 , 25.4545454545455 , 5.45454545454545 , 3.63636363636364 , 3.63636363636364 , 0 , 21.0181818181818 , 7 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,S, 15 , 0 , 60 , 6.66666666666667 , 6.66666666666667 , 26.6666666666667 , 0 , 0 , 31.3333333333333 , 0 , 8 , 62.5 , 18.125 
05-Sep-2006 09:44,200606,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 62.5 , 16.125 
05-Sep-2006 09:44,200606,GATWICK,NAMIBIA,WINDHOEK,AIR NAMIBIA,S, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 5.26923076923077 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 312 , 0 , 75.6410256410256 , 16.9871794871795 , 4.48717948717949 , 2.88461538461539 , 0 , 0 , 12.2724358974359 , 0 , 314 , 77.0700636942675 , 13.7006369426752 
05-Sep-2006 09:44,200606,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 216 , 0 , 62.962962962963 , 16.6666666666667 , 15.7407407407407 , 4.62962962962963 , 0 , 0 , 16.7638888888889 , 0 , 216 , 66.6666666666667 , 15.3009259259259 
05-Sep-2006 09:44,200606,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Sep-2006 09:44,200606,GATWICK,NIGERIA,LAGOS,AIR INDEPENDENCE GMBH,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GATWICK,NIGERIA,LAGOS,VIRGIN NIGERIA AIRWAYS,S, 58 , 0 , 62.0689655172414 , 15.5172413793103 , 17.2413793103448 , 5.17241379310345 , 0 , 0 , 19.0172413793103 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GATWICK,NIGERIA,PORT HARCOURT,VIRGIN ATLANTIC AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 66.6666666666667 , 12.125 
05-Sep-2006 09:44,200606,GATWICK,NORWAY,BERGEN,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3.125 
05-Sep-2006 09:44,200606,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,S, 58 , 0 , 34.4827586206897 , 25.8620689655172 , 31.0344827586207 , 6.89655172413793 , 1.72413793103448 , 0 , 35.4310344827586 , 0 , 60 , 45 , 25.3666666666667 
05-Sep-2006 09:44,200606,GATWICK,POLAND,KRAKOW,BRITISH AIRWAYS PLC,S, 60 , 0 , 71.6666666666667 , 15 , 11.6666666666667 , 1.66666666666667 , 0 , 0 , 12.7166666666667 , 0 , 60 , 33.3333333333333 , 29.2166666666667 
05-Sep-2006 09:44,200606,GATWICK,POLAND,KRAKOW,LOT-POLISH AIRLINES,S, 49 , 0 , 40.8163265306122 , 14.2857142857143 , 22.4489795918367 , 8.16326530612245 , 6.12244897959184 , 8.16326530612245 , 71.3673469387755 , 3 , 52 , 17.3076923076923 , 50.7884615384615 
05-Sep-2006 09:44,200606,GATWICK,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 90 , 1 , 46.6666666666667 , 10 , 12.2222222222222 , 14.4444444444444 , 12.2222222222222 , 4.44444444444444 , 81.7333333333333 , 3 , 52 , 21.1538461538462 , 47.5192307692308 
05-Sep-2006 09:44,200606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,S, 8 , 0 , 12.5 , 62.5 , 25 , 0 , 0 , 0 , 25.375 , 0 , 8 , 25 , 29.5 
05-Sep-2006 09:44,200606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR ATLANTA EUROPE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 116.5 
05-Sep-2006 09:44,200606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S, 74 , 0 , 51.3513513513513 , 18.9189189189189 , 12.1621621621622 , 14.8648648648649 , 2.7027027027027 , 0 , 31.8243243243243 , 2 , 76 , 52.6315789473684 , 19.7105263157895 
05-Sep-2006 09:44,200606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 34 , 0 , 79.4117647058824 , 5.88235294117647 , 14.7058823529412 , 0 , 0 , 0 , 10.7058823529412 , 0 , 10 , 80 , 8.4 
05-Sep-2006 09:44,200606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 29 , 0 , 44.8275862068965 , 27.5862068965517 , 13.7931034482759 , 13.7931034482759 , 0 , 0 , 30.7586206896552 , 0 , 45 , 57.7777777777778 , 52.6222222222222 
05-Sep-2006 09:44,200606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,S, 202 , 0 , 60.3960396039604 , 15.8415841584158 , 13.3663366336634 , 9.40594059405941 , 0.99009900990099 , 0 , 24.5891089108911 , 0 , 182 , 50.5494505494506 , 24.4120879120879 
05-Sep-2006 09:44,200606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 11 , 1 , 18.1818181818182 , 18.1818181818182 , 0 , 36.3636363636364 , 27.2727272727273 , 0 , 107.545454545455 , 0 , 16 , 25 , 36.875 
05-Sep-2006 09:44,200606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 80 , 0 , 70 , 17.5 , 6.25 , 3.75 , 2.5 , 0 , 17.2375 , 1 , 70 , 57.1428571428571 , 26.7285714285714 
05-Sep-2006 09:44,200606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 26 , 0 , 53.8461538461538 , 15.3846153846154 , 7.69230769230769 , 23.0769230769231 , 0 , 0 , 27.8076923076923 , 0 , 28 , 53.5714285714286 , 30.9642857142857 
05-Sep-2006 09:44,200606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSONFLY LTD,C, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 7.94444444444444 , 0 , 18 , 72.2222222222222 , 20.8333333333333 
05-Sep-2006 09:44,200606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 120 , 0 , 64.1666666666667 , 22.5 , 12.5 , 0.833333333333333 , 0 , 0 , 12.525 , 0 , 120 , 78.3333333333333 , 9.99166666666667 
05-Sep-2006 09:44,200606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,S, 86 , 0 , 82.5581395348837 , 6.97674418604651 , 3.48837209302326 , 4.65116279069767 , 1.16279069767442 , 1.16279069767442 , 18.6860465116279 , 0 , 60 , 88.3333333333333 , 5.93333333333333 
05-Sep-2006 09:44,200606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Sep-2006 09:44,200606,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 33.3333333333333 , 30.8166666666667 
05-Sep-2006 09:44,200606,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 42 , 0 , 85.7142857142857 , 11.9047619047619 , 2.38095238095238 , 0 , 0 , 0 , 7.42857142857143 , 0 , 42 , 85.7142857142857 , 6.64285714285714 
05-Sep-2006 09:44,200606,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BLUE LINE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 25 , 0 , 8 , 87.5 , 2.375 
05-Sep-2006 09:44,200606,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.625 , 0 , 8 , 50 , 31.25 
05-Sep-2006 09:44,200606,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,S, 24 , 0 , 83.3333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 0 , 8.66666666666667 , 0 , 26 , 76.9230769230769 , 48.5769230769231 
05-Sep-2006 09:44,200606,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,JETAIRFLY,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.5 , 0 , 8 , 75 , 10.875 
05-Sep-2006 09:44,200606,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.75 , 0 , 8 , 87.5 , 6 
05-Sep-2006 09:44,200606,GATWICK,QATAR,DOHA,QATAR AIRWAYS,S, 60 , 0 , 66.6666666666667 , 20 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 15.9666666666667 , 0 , 60 , 71.6666666666667 , 8.58333333333333 
05-Sep-2006 09:44,200606,GATWICK,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,NATIONWIDE AIR,S, 26 , 0 , 69.2307692307692 , 19.2307692307692 , 11.5384615384615 , 0 , 0 , 0 , 11.0384615384615 , 0 , 26 , 65.3846153846154 , 13.3076923076923 
05-Sep-2006 09:44,200606,GATWICK,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 88.4615384615385 , 4.15384615384615 
05-Sep-2006 09:44,200606,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S, 60 , 0 , 76.6666666666667 , 15 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 10.2333333333333 , 0 , 52 , 73.0769230769231 , 12.5961538461538 
05-Sep-2006 09:44,200606,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),CIRRUS LUFTFAHRT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GATWICK,RUSSIA,MURMANSK,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 43.375 
05-Sep-2006 09:44,200606,GATWICK,RUSSIA,ST PETERSBURG,EXCEL AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 57 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GATWICK,RUSSIA,ST PETERSBURG,NETJETS AVIATION (USA),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Sep-2006 09:44,200606,GATWICK,RUSSIA,ST PETERSBURG,PULKOVO AVIATION ENTERPRISE,S, 22 , 0 , 77.2727272727273 , 9.09090909090909 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 11.0909090909091 , 0 , 18 , 55.5555555555556 , 27.6666666666667 
05-Sep-2006 09:44,200606,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,EXCEL AIRWAYS LTD,C, 4 , 0 , 0 , 50 , 0 , 0 , 25 , 25 , 168 , 0 , 4 , 0 , 60.75 
05-Sep-2006 09:44,200606,GATWICK,SIERRA LEONE,FREETOWN,ASTRAEUS LTD,S, 17 , 0 , 41.1764705882353 , 41.1764705882353 , 0 , 17.6470588235294 , 0 , 0 , 24.6470588235294 , 0 , 16 , 56.25 , 30.25 
05-Sep-2006 09:44,200606,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 58 , 0 , 65.5172413793103 , 13.7931034482759 , 3.44827586206897 , 12.0689655172414 , 1.72413793103448 , 3.44827586206897 , 33.1034482758621 , 2 , 60 , 60 , 16.85 
05-Sep-2006 09:44,200606,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S, 132 , 0 , 63.6363636363636 , 18.1818181818182 , 8.33333333333333 , 7.57575757575758 , 1.51515151515152 , 0.757575757575758 , 26.5227272727273 , 2 , 180 , 62.7777777777778 , 17.4222222222222 
05-Sep-2006 09:44,200606,GATWICK,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,C, 42 , 0 , 83.3333333333333 , 4.76190476190476 , 2.38095238095238 , 0 , 4.76190476190476 , 4.76190476190476 , 42.5476190476191 , 0 , 43 , 88.3720930232558 , 6.11627906976744 
05-Sep-2006 09:44,200606,GATWICK,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.375 , 0 , 16 , 43.75 , 38 
05-Sep-2006 09:44,200606,GATWICK,SPAIN,ALICANTE,GB AIRWAYS LTD,S, 128 , 0 , 54.6875 , 12.5 , 12.5 , 20.3125 , 0 , 0 , 30.875 , 0 , 138 , 50.7246376811594 , 39.195652173913 
05-Sep-2006 09:44,200606,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,C, 9 , 0 , 22.2222222222222 , 11.1111111111111 , 55.5555555555556 , 11.1111111111111 , 0 , 0 , 45.5555555555556 , 0 , 19 , 47.3684210526316 , 45.9473684210526 
05-Sep-2006 09:44,200606,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,S, 120 , 0 , 65.8333333333333 , 10.8333333333333 , 15.8333333333333 , 4.16666666666667 , 3.33333333333333 , 0 , 24.4166666666667 , 0 , 119 , 69.7478991596639 , 19.109243697479 
05-Sep-2006 09:44,200606,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 21.5 , 0 , 8 , 62.5 , 16.5 
05-Sep-2006 09:44,200606,GATWICK,SPAIN,ALICANTE,THOMSONFLY LTD,C, 41 , 1 , 75.609756097561 , 14.6341463414634 , 4.8780487804878 , 4.8780487804878 , 0 , 0 , 14.1463414634146 , 0 , 16 , 75 , 13.625 
