run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Jul-2006 11:27,200604,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,S, 60 , 0 , 85 , 8.33333333333333 , 6.66666666666667 , 0 , 0 , 0 , 6.81666666666667 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,IRISH REPUBLIC,SHANNON,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 55.5 
03-Jul-2006 11:27,200604,GATWICK,ISRAEL,OVDA,FLYJET LTD,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,ISRAEL,OVDA,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 128 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,ISRAEL,TEL AVIV,EXCEL AIRWAYS LTD,C, 8 , 1 , 25 , 25 , 0 , 25 , 12.5 , 12.5 , 108.125 , 0 , 1 , 0 , 45 
03-Jul-2006 11:27,200604,GATWICK,ISRAEL,TEL AVIV,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 113 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,ISRAEL,TEL AVIV,FLYJET LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 78 
03-Jul-2006 11:27,200604,GATWICK,ISRAEL,TEL AVIV,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 78 
03-Jul-2006 11:27,200604,GATWICK,ISRAEL,TEL AVIV,THOMSONFLY LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 120 , 0 , 1 , 0 , 73 
03-Jul-2006 11:27,200604,GATWICK,ITALY,BARI (PALESE),BRITISH AIRWAYS PLC,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 7.16666666666667 , 0 , 18 , 88.8888888888889 , 6.77777777777778 
03-Jul-2006 11:27,200604,GATWICK,ITALY,BERGAMO,BRITISH AIRWAYS PLC,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 2 , 50 , 15.5 
03-Jul-2006 11:27,200604,GATWICK,ITALY,BERGAMO,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,ITALY,BOLOGNA,BRITISH AIRWAYS PLC,S, 162 , 0 , 69.7530864197531 , 20.9876543209877 , 5.55555555555556 , 3.08641975308642 , 0.617283950617284 , 0 , 14.141975308642 , 0 , 175 , 82.8571428571428 , 9.01714285714286 
03-Jul-2006 11:27,200604,GATWICK,ITALY,BOLOGNA,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,ITALY,BRESCIA/MONTICHIARI,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
03-Jul-2006 11:27,200604,GATWICK,ITALY,CAGLIARI (ELMAS),BRITISH AIRWAYS PLC,S, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 18.75 , 0 , 4 , 100 , 2.75 
03-Jul-2006 11:27,200604,GATWICK,ITALY,CAGLIARI (ELMAS),MERIDIANA AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 56 , 19.86 
03-Jul-2006 11:27,200604,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,S, 59 , 0 , 69.4915254237288 , 22.0338983050847 , 8.47457627118644 , 0 , 0 , 0 , 11.3220338983051 , 1 , 8 , 87.5 , 9 
03-Jul-2006 11:27,200604,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,S, 110 , 0 , 68.1818181818182 , 12.7272727272727 , 10.9090909090909 , 6.36363636363636 , 1.81818181818182 , 0 , 19.7181818181818 , 5 , 70 , 72.8571428571429 , 10.9285714285714 
03-Jul-2006 11:27,200604,GATWICK,ITALY,FORLI,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,ITALY,MILAN (LINATE),CHALLENGE AIR LUFTVERKEHRS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 61.6666666666667 , 20 , 11.6666666666667 , 6.66666666666667 , 0 , 0 , 16.4 , 0 , 60 , 81.6666666666667 , 7.61666666666667 
03-Jul-2006 11:27,200604,GATWICK,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S, 100 , 0 , 55 , 22 , 16 , 7 , 0 , 0 , 21.56 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,S, 180 , 0 , 62.7777777777778 , 20.5555555555556 , 12.2222222222222 , 3.88888888888889 , 0.555555555555556 , 0 , 16.8944444444444 , 0 , 182 , 73.0769230769231 , 13.6538461538462 
03-Jul-2006 11:27,200604,GATWICK,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,ITALY,NAPLES,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 2.16666666666667 
03-Jul-2006 11:27,200604,GATWICK,ITALY,NAPLES,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7 , 0 , 10 , 100 , 3.8 
03-Jul-2006 11:27,200604,GATWICK,ITALY,NAPLES,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.5 , 0 , 10 , 90 , 2.5 
03-Jul-2006 11:27,200604,GATWICK,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 81.6666666666667 , 16.6666666666667 , 1.66666666666667 , 0 , 0 , 0 , 7.3 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,ITALY,OLBIA,MERIDIANA AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
03-Jul-2006 11:27,200604,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,S, 174 , 0 , 70.6896551724138 , 13.7931034482759 , 11.4942528735632 , 4.02298850574713 , 0 , 0 , 13.3390804597701 , 0 , 188 , 82.9787234042553 , 12.4414893617021 
03-Jul-2006 11:27,200604,GATWICK,ITALY,PISA,MERIDIANA AIR,S, 31 , 0 , 70.9677419354839 , 19.3548387096774 , 9.67741935483871 , 0 , 0 , 0 , 9.80645161290323 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,ITALY,ROME (CIAMPINO),C A I ,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,S, 120 , 0 , 70 , 15.8333333333333 , 10 , 4.16666666666667 , 0 , 0 , 12.675 , 0 , 114 , 85.0877192982456 , 8.28070175438597 
03-Jul-2006 11:27,200604,GATWICK,ITALY,ROME (CIAMPINO),RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,ITALY,ROME (CIAMPINO),TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 60 , 0 , 55 , 33.3333333333333 , 8.33333333333333 , 3.33333333333333 , 0 , 0 , 18.1 , 0 , 120 , 66.6666666666667 , 14.45 
03-Jul-2006 11:27,200604,GATWICK,ITALY,TREVISO,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,S, 60 , 0 , 73.3333333333333 , 11.6666666666667 , 11.6666666666667 , 3.33333333333333 , 0 , 0 , 12.9333333333333 , 0 , 60 , 81.6666666666667 , 9.21666666666667 
03-Jul-2006 11:27,200604,GATWICK,ITALY,TURIN,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Jul-2006 11:27,200604,GATWICK,ITALY,TURIN,FIRST CHOICE AIRWAYS LTD,C, 12 , 0 , 75 , 0 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 18.1666666666667 , 0 , 7 , 85.7142857142857 , 5.28571428571429 
03-Jul-2006 11:27,200604,GATWICK,ITALY,TURIN,FLYJET LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,ITALY,TURIN,MONARCH AIRLINES,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 49.75 , 0 , 3 , 66.6666666666667 , 19 
03-Jul-2006 11:27,200604,GATWICK,ITALY,TURIN,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 130 , 0 , 1 , 100 , 0 
03-Jul-2006 11:27,200604,GATWICK,ITALY,TURIN,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 1 , 100 , 0 
03-Jul-2006 11:27,200604,GATWICK,ITALY,TURIN,THOMSONFLY LTD,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 6.6 , 0 , 7 , 100 , 0 
03-Jul-2006 11:27,200604,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,S, 178 , 0 , 64.0449438202247 , 25.2808988764045 , 8.42696629213483 , 1.12359550561798 , 0 , 1.12359550561798 , 23.8595505617978 , 0 , 180 , 70.5555555555556 , 11.3333333333333 
03-Jul-2006 11:27,200604,GATWICK,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S, 120 , 0 , 70 , 19.1666666666667 , 6.66666666666667 , 4.16666666666667 , 0 , 0 , 12.9666666666667 , 0 , 120 , 81.6666666666667 , 8.175 
03-Jul-2006 11:27,200604,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,S, 106 , 0 , 83.0188679245283 , 8.49056603773585 , 7.54716981132075 , 0.943396226415094 , 0 , 0 , 7.50943396226415 , 0 , 119 , 87.3949579831933 , 10.3025210084034 
03-Jul-2006 11:27,200604,GATWICK,ITALY,VERONA VILLAFRANCA,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 17.75 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,ITALY,VERONA VILLAFRANCA,HAMBURG INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Jul-2006 11:27,200604,GATWICK,ITALY,VERONA VILLAFRANCA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 73.25 
03-Jul-2006 11:27,200604,GATWICK,ITALY,VERONA VILLAFRANCA,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Jul-2006 11:27,200604,GATWICK,ITALY,VERONA VILLAFRANCA,THOMSONFLY LTD,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 29.4 , 0 , 2 , 0 , 220 
03-Jul-2006 11:27,200604,GATWICK,ITALY,VERONA VILLAFRANCA,TRAVEL SERVICE AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 133 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S, 25 , 0 , 60 , 28 , 12 , 0 , 0 , 0 , 15 , 0 , 26 , 42.3076923076923 , 32.3076923076923 
03-Jul-2006 11:27,200604,GATWICK,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8.75 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 13 , 4 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 11.6153846153846 , 0 , 8 , 50 , 30.25 
03-Jul-2006 11:27,200604,GATWICK,JAMAICA,MONTEGO BAY,THOMSONFLY LTD,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 21.125 , 0 , 8 , 87.5 , 3.75 
03-Jul-2006 11:27,200604,GATWICK,JORDAN,AQABA,ASTRAEUS LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 8.5 , 0 , 3 , 33.3333333333333 , 27.3333333333333 
03-Jul-2006 11:27,200604,GATWICK,KAZAKHSTAN,URALSK,ASTRAEUS LTD,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.125 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,KENYA,MOMBASA,AFRICAN SAFARI AIRWAYS-ASA,C, 10 , 0 , 60 , 10 , 20 , 10 , 0 , 0 , 21.5 , 0 , 10 , 60 , 18.4 
03-Jul-2006 11:27,200604,GATWICK,KENYA,MOMBASA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 197 
03-Jul-2006 11:27,200604,GATWICK,KENYA,MOMBASA,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 11.1111111111111 , 11.1111111111111 , 55.5555555555556 , 22.2222222222222 , 0 , 0 , 44.6666666666667 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,C, 8 , 0 , 25 , 12.5 , 25 , 12.5 , 25 , 0 , 105.875 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,KENYA,MOMBASA,THOMSONFLY LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 9.375 , 0 , 7 , 71.4285714285714 , 11.8571428571429 
03-Jul-2006 11:27,200604,GATWICK,LATVIA,RIGA,AIR BALTIC CORPORATION SIA,S, 60 , 0 , 91.6666666666667 , 5 , 0 , 3.33333333333333 , 0 , 0 , 6.06666666666667 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,LATVIA,RIGA,BRITISH AIRWAYS PLC,S, 60 , 0 , 75 , 5 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 17.3166666666667 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,LIBYA,TRIPOLI,AFRIQIYAH AIRWAYS,S, 44 , 0 , 20.4545454545455 , 11.3636363636364 , 36.3636363636364 , 31.8181818181818 , 0 , 0 , 48.0909090909091 , 0 , 36 , 50 , 22.0277777777778 
03-Jul-2006 11:27,200604,GATWICK,LIBYA,TRIPOLI,TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,LITHUANIA,VILNIUS,AIR BALTIC CORPORATION SIA,S, 58 , 0 , 81.0344827586207 , 10.3448275862069 , 6.89655172413793 , 1.72413793103448 , 0 , 0 , 9.41379310344828 , 2 , 60 , 88.3333333333333 , 12.1166666666667 
03-Jul-2006 11:27,200604,GATWICK,LITHUANIA,VILNIUS,BRITISH AIRWAYS PLC,S, 60 , 0 , 78.3333333333333 , 15 , 5 , 1.66666666666667 , 0 , 0 , 9.85 , 0 , 44 , 56.8181818181818 , 23.1363636363636 
03-Jul-2006 11:27,200604,GATWICK,LITHUANIA,VILNIUS,LITHUANIAN AIRLINES,S, 68 , 0 , 76.4705882352941 , 11.7647058823529 , 4.41176470588235 , 7.35294117647059 , 0 , 0 , 15.8235294117647 , 0 , 118 , 95.7627118644068 , 3.23728813559322 
03-Jul-2006 11:27,200604,GATWICK,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,S, 90 , 0 , 86.6666666666667 , 8.88888888888889 , 3.33333333333333 , 1.11111111111111 , 0 , 0 , 5.88888888888889 , 0 , 92 , 85.8695652173913 , 8.21739130434783 
03-Jul-2006 11:27,200604,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 32.6666666666667 , 0 , 8 , 100 , 1.625 
03-Jul-2006 11:27,200604,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 24.5555555555556 , 0 , 8 , 100 , 0.625 
03-Jul-2006 11:27,200604,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSONFLY LTD,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 18.625 , 0 , 8 , 25 , 35.875 
03-Jul-2006 11:27,200604,GATWICK,MALTA,MALTA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 5 
03-Jul-2006 11:27,200604,GATWICK,MALTA,MALTA,AIR MALTA,S, 104 , 0 , 66.3461538461539 , 18.2692307692308 , 14.4230769230769 , 0.961538461538462 , 0 , 0 , 13.1057692307692 , 0 , 106 , 78.3018867924528 , 10.6981132075472 
03-Jul-2006 11:27,200604,GATWICK,MALTA,MALTA,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 76.4705882352941 , 13.1176470588235 
03-Jul-2006 11:27,200604,GATWICK,MALTA,MALTA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Jul-2006 11:27,200604,GATWICK,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 74.75 , 0 , 8 , 100 , 4.25 
03-Jul-2006 11:27,200604,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,S, 60 , 0 , 70 , 21.6666666666667 , 5 , 3.33333333333333 , 0 , 0 , 14.4333333333333 , 0 , 80 , 67.5 , 20.55 
03-Jul-2006 11:27,200604,GATWICK,MALTA,MALTA,HELLO,C, 36 , 0 , 58.3333333333333 , 30.5555555555556 , 11.1111111111111 , 0 , 0 , 0 , 15.3611111111111 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,MALTA,MALTA,THOMSONFLY LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 11.25 , 0 , 8 , 100 , 0.125 
03-Jul-2006 11:27,200604,GATWICK,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,C, 20 , 0 , 40 , 35 , 5 , 20 , 0 , 0 , 28.6 , 0 , 8 , 25 , 78.75 
03-Jul-2006 11:27,200604,GATWICK,MEXICO,CANCUN,MONARCH AIRLINES,C, 11 , 0 , 18.1818181818182 , 27.2727272727273 , 0 , 54.5454545454545 , 0 , 0 , 67.5454545454545 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 83.3333333333333 , 0 , 0 , 0 , 16.6666666666667 , 0 , 38.6666666666667 , 0 , 8 , 75 , 19.625 
03-Jul-2006 11:27,200604,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 33.3333333333333 , 0 , 11.1111111111111 , 11.1111111111111 , 44.4444444444444 , 0 , 165.333333333333 , 0 , 8 , 50 , 41.125 
03-Jul-2006 11:27,200604,GATWICK,MEXICO,CANCUN,THOMSONFLY LTD,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 34.4444444444444 , 0 , 18 , 66.6666666666667 , 10.2222222222222 
03-Jul-2006 11:27,200604,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,S, 22 , 0 , 54.5454545454545 , 9.09090909090909 , 18.1818181818182 , 13.6363636363636 , 0 , 4.54545454545455 , 58.6363636363636 , 0 , 14 , 57.1428571428571 , 20.5 
03-Jul-2006 11:27,200604,GATWICK,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 34.8888888888889 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.875 , 0 , 18 , 94.4444444444444 , 3.27777777777778 
03-Jul-2006 11:27,200604,GATWICK,MOROCCO,AGADIR,THOMSONFLY LTD,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,MOROCCO,FEZ,GB AIRWAYS LTD,S, 12 , 0 , 58.3333333333333 , 25 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 17.5 , 0 , 9 , 55.5555555555556 , 13.3333333333333 
03-Jul-2006 11:27,200604,GATWICK,MOROCCO,MARRAKESH,ATLAS BLUE,S, 57 , 3 , 70.1754385964912 , 12.280701754386 , 7.01754385964912 , 10.5263157894737 , 0 , 0 , 19.4912280701754 , 3 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,MOROCCO,MARRAKESH,FINNAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 47 
03-Jul-2006 11:27,200604,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,S, 45 , 0 , 64.4444444444444 , 11.1111111111111 , 15.5555555555556 , 8.88888888888889 , 0 , 0 , 21.8444444444444 , 0 , 13 , 76.9230769230769 , 9.69230769230769 
03-Jul-2006 11:27,200604,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 71.4285714285714 , 16.1904761904762 
03-Jul-2006 11:27,200604,GATWICK,MOROCCO,OUARZAZATE,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.5 , 0 , 2 , 100 , 0 
03-Jul-2006 11:27,200604,GATWICK,NAMIBIA,WINDHOEK,AIR NAMIBIA,S, 26 , 0 , 84.6153846153846 , 11.5384615384615 , 0 , 0 , 3.84615384615385 , 0 , 15.0384615384615 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 302 , 0 , 85.7615894039735 , 6.62251655629139 , 4.3046357615894 , 3.3112582781457 , 0 , 0 , 8.44701986754967 , 0 , 308 , 83.4415584415584 , 7.79220779220779 
03-Jul-2006 11:27,200604,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 210 , 0 , 85.7142857142857 , 7.61904761904762 , 5.71428571428571 , 0.952380952380952 , 0 , 0 , 7.00952380952381 , 0 , 222 , 77.4774774774775 , 9.44594594594595 
03-Jul-2006 11:27,200604,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
03-Jul-2006 11:27,200604,GATWICK,NIGERIA,LAGOS,VIRGIN NIGERIA AIRWAYS,S, 30 , 0 , 23.3333333333333 , 26.6666666666667 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 34.5 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,NIGERIA,PORT HARCOURT,VIRGIN ATLANTIC AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 83.3333333333333 , 8.875 
03-Jul-2006 11:27,200604,GATWICK,NORWAY,BERGEN,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 4 
03-Jul-2006 11:27,200604,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,S, 56 , 0 , 58.9285714285714 , 25 , 10.7142857142857 , 5.35714285714286 , 0 , 0 , 17.4107142857143 , 0 , 60 , 81.6666666666667 , 9.73333333333333 
03-Jul-2006 11:27,200604,GATWICK,NORWAY,FAGERNES/LEIRIN,ASTRAEUS LTD,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 12.2 , 0 , 3 , 33.3333333333333 , 32.3333333333333 
03-Jul-2006 11:27,200604,GATWICK,OMAN,MUSCAT,TAG AVIATION (UK) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,GATWICK,POLAND,KRAKOW,BRITISH AIRWAYS PLC,S, 60 , 0 , 90 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 0 , 7.06666666666667 , 0 , 60 , 80 , 10.1 
03-Jul-2006 11:27,200604,GATWICK,POLAND,KRAKOW,LOT-POLISH AIRLINES,S, 50 , 0 , 54 , 12 , 20 , 10 , 0 , 4 , 48.6 , 2 , 50 , 62 , 16.32 
03-Jul-2006 11:27,200604,GATWICK,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 102 , 0 , 67.6470588235294 , 8.8235294117647 , 8.8235294117647 , 11.7647058823529 , 1.96078431372549 , 0.980392156862745 , 29.4803921568627 , 2 , 50 , 60 , 16.78 
