run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Apr-2006 13:41,200601,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 16.4 , 0 , 6 , 16.6666666666667 , 87.1666666666667 
05-Apr-2006 13:41,200601,GATWICK,JAMAICA,MONTEGO BAY,THOMSONFLY LTD,A,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 38 , 0 , 4 , 25 , 34 
05-Apr-2006 13:41,200601,GATWICK,JAMAICA,MONTEGO BAY,THOMSONFLY LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.6 , 0 , 4 , 75 , 9.25 
05-Apr-2006 13:41,200601,GATWICK,JORDAN,AQABA,ASTRAEUS LTD,A,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 33.2 , 0 , 4 , 100 , 4 
05-Apr-2006 13:41,200601,GATWICK,JORDAN,AQABA,ASTRAEUS LTD,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 26.8 , 0 , 4 , 100 , 2 
05-Apr-2006 13:41,200601,GATWICK,KAZAKHSTAN,URALSK,ASTRAEUS LTD,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,KAZAKHSTAN,URALSK,ASTRAEUS LTD,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,KENYA,MOMBASA,AFRICAN SAFARI AIRWAYS-ASA,A,C, 6 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 23.8333333333333 , 0 , 6 , 50 , 44.6666666666667 
05-Apr-2006 13:41,200601,GATWICK,KENYA,MOMBASA,AFRICAN SAFARI AIRWAYS-ASA,D,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 16.6 , 0 , 6 , 66.6666666666667 , 16.3333333333333 
05-Apr-2006 13:41,200601,GATWICK,KENYA,MOMBASA,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 39.8 
05-Apr-2006 13:41,200601,GATWICK,KENYA,MOMBASA,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 17.5 
05-Apr-2006 13:41,200601,GATWICK,KENYA,MOMBASA,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 28.75 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,KENYA,MOMBASA,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,A,C, 5 , 0 , 20 , 20 , 60 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 13.4 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,KENYA,MOMBASA,THOMSONFLY LTD,A,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 43.6 , 0 , 5 , 80 , 24.6 
05-Apr-2006 13:41,200601,GATWICK,KENYA,MOMBASA,THOMSONFLY LTD,D,C, 5 , 0 , 60 , 0 , 0 , 20 , 20 , 0 , 57.2 , 0 , 5 , 80 , 11 
05-Apr-2006 13:41,200601,GATWICK,LIBYA,TRIPOLI,AFRIQIYAH AIRWAYS,A,S, 23 , 0 , 47.8260869565217 , 8.69565217391304 , 26.0869565217391 , 17.3913043478261 , 0 , 0 , 34 , 0 , 18 , 33.3333333333333 , 28.3333333333333 
05-Apr-2006 13:41,200601,GATWICK,LIBYA,TRIPOLI,AFRIQIYAH AIRWAYS,D,S, 23 , 0 , 30.4347826086956 , 8.69565217391304 , 21.7391304347826 , 39.1304347826087 , 0 , 0 , 54.8260869565217 , 0 , 18 , 50 , 22.2777777777778 
05-Apr-2006 13:41,200601,GATWICK,LITHUANIA,PALANGA,LITHUANIAN AIRLINES,A,S, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,LITHUANIA,PALANGA,LITHUANIAN AIRLINES,D,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.25 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,LITHUANIA,VILNIUS,AIR BALTIC CORPORATION SIA,A,S, 29 , 0 , 79.3103448275862 , 6.89655172413793 , 6.89655172413793 , 3.44827586206897 , 0 , 3.44827586206897 , 31.8965517241379 , 0 , 31 , 80.6451612903226 , 8.80645161290323 
05-Apr-2006 13:41,200601,GATWICK,LITHUANIA,VILNIUS,AIR BALTIC CORPORATION SIA,D,S, 29 , 0 , 79.3103448275862 , 6.89655172413793 , 3.44827586206897 , 6.89655172413793 , 0 , 3.44827586206897 , 33.0689655172414 , 0 , 31 , 83.8709677419355 , 8.32258064516129 
05-Apr-2006 13:41,200601,GATWICK,LITHUANIA,VILNIUS,BRITISH AIRWAYS PLC,A,S, 21 , 0 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 27.3333333333333 , 1 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,LITHUANIA,VILNIUS,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 72.7272727272727 , 13.6363636363636 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 11.8181818181818 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,LITHUANIA,VILNIUS,LITHUANIAN AIRLINES,A,S, 34 , 0 , 91.1764705882353 , 8.82352941176471 , 0 , 0 , 0 , 0 , 4.67647058823529 , 1 , 59 , 72.8813559322034 , 10.8135593220339 
05-Apr-2006 13:41,200601,GATWICK,LITHUANIA,VILNIUS,LITHUANIAN AIRLINES,D,S, 34 , 0 , 97.0588235294118 , 2.94117647058824 , 0 , 0 , 0 , 0 , 2.82352941176471 , 1 , 60 , 86.6666666666667 , 7.38333333333333 
05-Apr-2006 13:41,200601,GATWICK,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,A,S, 49 , 0 , 87.7551020408163 , 4.08163265306122 , 4.08163265306122 , 4.08163265306122 , 0 , 0 , 7.81632653061224 , 0 , 44 , 90.9090909090909 , 4.06818181818182 
05-Apr-2006 13:41,200601,GATWICK,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,D,S, 49 , 0 , 87.7551020408163 , 8.16326530612245 , 4.08163265306122 , 0 , 0 , 0 , 5.48979591836735 , 0 , 44 , 100 , 2.29545454545455 
05-Apr-2006 13:41,200601,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,FIRST CHOICE AIRWAYS LTD,A,C, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 43 , 0 , 3 , 66.6666666666667 , 7.66666666666667 
05-Apr-2006 13:41,200601,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,FIRST CHOICE AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 4 , 100 , 2.25 
05-Apr-2006 13:41,200601,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,A,C, 5 , 0 , 0 , 20 , 40 , 40 , 0 , 0 , 60.8 , 0 , 6 , 0 , 79.1666666666667 
05-Apr-2006 13:41,200601,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 23 , 0 , 6 , 50 , 69.6666666666667 
05-Apr-2006 13:41,200601,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSONFLY LTD,A,C, 5 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 27.2 , 0 , 4 , 50 , 29.75 
05-Apr-2006 13:41,200601,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSONFLY LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 24 
05-Apr-2006 13:41,200601,GATWICK,MALTA,MALTA,AIR MALTA,A,S, 36 , 0 , 83.3333333333333 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 0 , 7.16666666666667 , 0 , 38 , 71.0526315789474 , 16 
05-Apr-2006 13:41,200601,GATWICK,MALTA,MALTA,AIR MALTA,D,S, 36 , 0 , 75 , 13.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 10.4444444444444 , 0 , 37 , 70.2702702702703 , 16.2162162162162 
05-Apr-2006 13:41,200601,GATWICK,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 9 , 44.4444444444444 , 23.3333333333333 
05-Apr-2006 13:41,200601,GATWICK,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 9 , 55.5555555555556 , 18.3333333333333 
05-Apr-2006 13:41,200601,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,A,S, 30 , 0 , 83.3333333333333 , 10 , 0 , 3.33333333333333 , 3.33333333333333 , 0 , 14.9333333333333 , 1 , 31 , 74.1935483870968 , 13.1612903225806 
05-Apr-2006 13:41,200601,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,D,S, 31 , 0 , 70.9677419354839 , 16.1290322580645 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 18.7741935483871 , 0 , 29 , 65.5172413793103 , 12.6551724137931 
05-Apr-2006 13:41,200601,GATWICK,MALTA,MALTA,HELLO,A,C, 12 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,MALTA,MALTA,HELLO,D,C, 12 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 20.3333333333333 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,MALTA,MALTA,THOMSONFLY LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 100 , 1.75 
05-Apr-2006 13:41,200601,GATWICK,MALTA,MALTA,THOMSONFLY LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 4 , 100 , 3 
05-Apr-2006 13:41,200601,GATWICK,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,A,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 10.8333333333333 , 0 , 4 , 25 , 32.75 
05-Apr-2006 13:41,200601,GATWICK,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,D,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 21.2857142857143 , 0 , 4 , 100 , 2.75 
05-Apr-2006 13:41,200601,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 4 , 25 , 92.25 
05-Apr-2006 13:41,200601,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 28.25 , 0 , 4 , 0 , 108 
05-Apr-2006 13:41,200601,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
05-Apr-2006 13:41,200601,GATWICK,MEXICO,CANCUN,THOMSONFLY LTD,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 18 , 0 , 4 , 75 , 18.25 
05-Apr-2006 13:41,200601,GATWICK,MEXICO,CANCUN,THOMSONFLY LTD,D,C, 5 , 0 , 60 , 20 , 0 , 0 , 20 , 0 , 45 , 0 , 5 , 80 , 6 
05-Apr-2006 13:41,200601,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,A,S, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 4.15384615384615 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,D,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 6.23076923076923 , 0 , 8 , 62.5 , 12.875 
05-Apr-2006 13:41,200601,GATWICK,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 0 , 1 , 0 , 23 
05-Apr-2006 13:41,200601,GATWICK,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.5 , 0 , 5 , 0 , 37.6 
05-Apr-2006 13:41,200601,GATWICK,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 14 , 0 , 5 , 80 , 11.8 
05-Apr-2006 13:41,200601,GATWICK,MOROCCO,AGADIR,THOMSONFLY LTD,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 13.8 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,MOROCCO,AGADIR,THOMSONFLY LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.8 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,MOROCCO,FEZ,GB AIRWAYS LTD,A,S, 8 , 1 , 75 , 0 , 25 , 0 , 0 , 0 , 10.5 , 0 , 5 , 100 , 7.4 
05-Apr-2006 13:41,200601,GATWICK,MOROCCO,FEZ,GB AIRWAYS LTD,D,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15.4 , 0 , 1 , 0 , 16 
05-Apr-2006 13:41,200601,GATWICK,MOROCCO,MARRAKESH,ATLAS BLUE,A,S, 19 , 0 , 68.421052631579 , 21.0526315789474 , 10.5263157894737 , 0 , 0 , 0 , 9.05263157894737 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,MOROCCO,MARRAKESH,ATLAS BLUE,D,S, 19 , 0 , 78.9473684210526 , 21.0526315789474 , 0 , 0 , 0 , 0 , 7.31578947368421 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,A,S, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 13.0555555555556 , 1 , 13 , 46.1538461538462 , 46.6923076923077 
05-Apr-2006 13:41,200601,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,D,S, 22 , 0 , 68.1818181818182 , 22.7272727272727 , 0 , 9.09090909090909 , 0 , 0 , 16.5454545454545 , 0 , 7 , 100 , 4.14285714285714 
05-Apr-2006 13:41,200601,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 58.8235294117647 , 17.4705882352941 
05-Apr-2006 13:41,200601,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 70.5882352941177 , 12.6470588235294 
05-Apr-2006 13:41,200601,GATWICK,NAMIBIA,WINDHOEK,AIR NAMIBIA,A,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 7.69230769230769 , 63.6923076923077 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,NAMIBIA,WINDHOEK,AIR NAMIBIA,D,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.15384615384615 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S, 160 , 0 , 85 , 8.75 , 4.375 , 1.25 , 0.625 , 0 , 9.3375 , 0 , 161 , 85.0931677018634 , 9.3167701863354 
05-Apr-2006 13:41,200601,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S, 160 , 0 , 87.5 , 6.25 , 5 , 1.25 , 0 , 0 , 6 , 0 , 161 , 87.5776397515528 , 5.27329192546584 
05-Apr-2006 13:41,200601,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S, 109 , 0 , 82.5688073394495 , 11.0091743119266 , 2.75229357798165 , 3.6697247706422 , 0 , 0 , 8.59633027522936 , 1 , 113 , 68.141592920354 , 13.8318584070796 
05-Apr-2006 13:41,200601,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S, 109 , 0 , 78.8990825688073 , 11.0091743119266 , 8.25688073394496 , 1.8348623853211 , 0 , 0 , 10.8256880733945 , 1 , 113 , 69.9115044247788 , 13.8141592920354 
05-Apr-2006 13:41,200601,GATWICK,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 26.75 
05-Apr-2006 13:41,200601,GATWICK,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 13 
05-Apr-2006 13:41,200601,GATWICK,NIGERIA,PORT HARCOURT,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14 , 0 , 8 , 37.5 , 155.875 
05-Apr-2006 13:41,200601,GATWICK,NIGERIA,PORT HARCOURT,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 9 , 77.7777777777778 , 13.1111111111111 
05-Apr-2006 13:41,200601,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,A,S, 29 , 0 , 58.6206896551724 , 27.5862068965517 , 10.3448275862069 , 3.44827586206897 , 0 , 0 , 16.1724137931034 , 0 , 29 , 65.5172413793103 , 26.8275862068966 
05-Apr-2006 13:41,200601,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,D,S, 29 , 0 , 65.5172413793103 , 17.2413793103448 , 13.7931034482759 , 3.44827586206897 , 0 , 0 , 14.3103448275862 , 0 , 29 , 68.9655172413793 , 26.1034482758621 
05-Apr-2006 13:41,200601,GATWICK,NORWAY,FAGERNES/LEIRIN,ASTRAEUS LTD,A,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 0 , 28.5714285714286 , 0 , 84.5714285714286 , 0 , 5 , 80 , 7.6 
05-Apr-2006 13:41,200601,GATWICK,NORWAY,FAGERNES/LEIRIN,ASTRAEUS LTD,D,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 61.5714285714286 , 0 , 5 , 80 , 4.8 
05-Apr-2006 13:41,200601,GATWICK,PERU,LIMA,THOMSONFLY LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 133 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,PERU,LIMA,THOMSONFLY LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,POLAND,KRAKOW,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 63.6363636363636 , 18.1818181818182 , 4.54545454545455 , 13.6363636363636 , 0 , 0 , 22.4090909090909 , 0 , 13 , 84.6153846153846 , 9.76923076923077 
05-Apr-2006 13:41,200601,GATWICK,POLAND,KRAKOW,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 63.6363636363636 , 18.1818181818182 , 0 , 18.1818181818182 , 0 , 0 , 22.5909090909091 , 0 , 13 , 100 , 2.38461538461538 
05-Apr-2006 13:41,200601,GATWICK,POLAND,KRAKOW,LOT-POLISH AIRLINES,A,S, 31 , 0 , 22.5806451612903 , 25.8064516129032 , 32.258064516129 , 12.9032258064516 , 6.45161290322581 , 0 , 53.4838709677419 , 0 , 30 , 73.3333333333333 , 9.36666666666667 
05-Apr-2006 13:41,200601,GATWICK,POLAND,KRAKOW,LOT-POLISH AIRLINES,D,S, 31 , 0 , 38.7096774193548 , 19.3548387096774 , 22.5806451612903 , 12.9032258064516 , 6.45161290322581 , 0 , 49.4516129032258 , 0 , 30 , 66.6666666666667 , 12.2333333333333 
05-Apr-2006 13:41,200601,GATWICK,POLAND,WARSAW,LOT-POLISH AIRLINES,A,S, 61 , 0 , 55.7377049180328 , 21.3114754098361 , 8.19672131147541 , 11.4754098360656 , 1.63934426229508 , 1.63934426229508 , 31.4590163934426 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,POLAND,WARSAW,LOT-POLISH AIRLINES,D,S, 60 , 1 , 41.6666666666667 , 21.6666666666667 , 18.3333333333333 , 13.3333333333333 , 5 , 0 , 38.1333333333333 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES SANTA MARIA,HAPAG LLOYD EXECUTIVE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 90 , 6.66666666666667 , 0 , 3.33333333333333 , 0 , 0 , 5.6 , 1 , 31 , 80.6451612903226 , 13.0967741935484 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 86.6666666666667 , 10 , 0 , 3.33333333333333 , 0 , 0 , 6.53333333333333 , 1 , 31 , 83.8709677419355 , 6.51612903225806 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 5 , 80 , 4.4 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 5 , 100 , 0.4 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,A,S, 30 , 0 , 83.3333333333333 , 6.66666666666667 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 13.3333333333333 , 1 , 31 , 90.3225806451613 , 17.3870967741935 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,D,S, 31 , 0 , 74.1935483870968 , 12.9032258064516 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 13.8387096774194 , 0 , 31 , 70.9677419354839 , 23.3870967741935 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S, 21 , 0 , 95.2380952380952 , 4.76190476190476 , 0 , 0 , 0 , 0 , 2.28571428571429 , 0 , 23 , 95.6521739130435 , 4.95652173913043 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S, 21 , 0 , 90.4761904761905 , 9.52380952380952 , 0 , 0 , 0 , 0 , 3.04761904761905 , 0 , 23 , 91.304347826087 , 7.17391304347826 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 6 , 100 , 0 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 2.16666666666667 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSONFLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 37 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSONFLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 48.5 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S, 60 , 0 , 66.6666666666667 , 11.6666666666667 , 16.6666666666667 , 5 , 0 , 0 , 16.1166666666667 , 0 , 59 , 42.3728813559322 , 28 
05-Apr-2006 13:41,200601,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S, 73 , 0 , 69.8630136986301 , 6.84931506849315 , 16.4383561643836 , 6.84931506849315 , 0 , 0 , 17.1369863013699 , 0 , 73 , 72.6027397260274 , 17.8082191780822 
