run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR MALTA,D,C, 40 , 0 , 67.5 , 15 , 7.5 , 5 , 5 , 0 , 31.325 , 0 , 45 , 73.3333333333333 , 15.9111111111111 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIRCLASS AIRWAYS,A,C, 18 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 81.5555555555556 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIRCLASS AIRWAYS,D,C, 19 , 0 , 63.1578947368421 , 15.7894736842105 , 10.5263157894737 , 5.26315789473684 , 0 , 5.26315789473684 , 44.6842105263158 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BA CONNECT LTD,A,C, 47 , 0 , 48.936170212766 , 27.6595744680851 , 14.8936170212766 , 8.51063829787234 , 0 , 0 , 23.8085106382979 , 0 , 31 , 48.3870967741935 , 20.6451612903226 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BA CONNECT LTD,D,C, 48 , 0 , 60.4166666666667 , 20.8333333333333 , 10.4166666666667 , 8.33333333333333 , 0 , 0 , 19.2083333333333 , 0 , 32 , 75 , 14.96875 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BMIBABY LTD,A,S, 278 , 2 , 70.5035971223022 , 11.8705035971223 , 11.1510791366906 , 6.11510791366906 , 0.359712230215827 , 0 , 15.9820143884892 , 3 , 266 , 65.4135338345865 , 19.0676691729323 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BMIBABY LTD,D,S, 280 , 0 , 78.5714285714286 , 11.0714285714286 , 6.42857142857143 , 3.57142857142857 , 0.357142857142857 , 0 , 12.8607142857143 , 1 , 267 , 67.7902621722847 , 15.4756554307116 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 57.1428571428571 , 41.6666666666667 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 57.1428571428571 , 53.2380952380952 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,A,C, 126 , 0 , 61.9047619047619 , 19.047619047619 , 8.73015873015873 , 7.93650793650794 , 2.38095238095238 , 0 , 23.6349206349206 , 0 , 126 , 63.4920634920635 , 19.2460317460317 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,D,C, 125 , 0 , 76 , 11.2 , 3.2 , 8 , 1.6 , 0 , 17.936 , 0 , 121 , 70.2479338842975 , 14.8512396694215 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,FLYBE LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 93 , 39.7849462365591 , 28.5591397849462 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,FLYBE LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 93 , 82.7956989247312 , 12.1612903225806 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,C, 7 , 0 , 42.8571428571429 , 0 , 57.1428571428571 , 0 , 0 , 0 , 20.5714285714286 , 0 , 25 , 20 , 33.16 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,S, 26 , 0 , 38.4615384615385 , 19.2307692307692 , 11.5384615384615 , 23.0769230769231 , 3.84615384615385 , 3.84615384615385 , 56.4615384615385 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,C, 7 , 0 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 10.4285714285714 , 0 , 26 , 7.69230769230769 , 38.1538461538462 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,S, 26 , 0 , 42.3076923076923 , 23.0769230769231 , 15.3846153846154 , 15.3846153846154 , 0 , 3.84615384615385 , 47.3076923076923 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 79 , 1 , 82.2784810126582 , 10.126582278481 , 3.79746835443038 , 2.53164556962025 , 1.26582278481013 , 0 , 9.78481012658228 , 0 , 52 , 90.3846153846154 , 6.78846153846154 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 263 , 82.1292775665399 , 12.0494296577947 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 80 , 0 , 85 , 6.25 , 6.25 , 2.5 , 0 , 0 , 8.1625 , 0 , 50 , 96 , 4.68 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 264 , 82.1969696969697 , 15.0416666666667 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,NORDIC AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C, 94 , 0 , 82.9787234042553 , 6.38297872340426 , 8.51063829787234 , 1.06382978723404 , 1.06382978723404 , 0 , 10.2659574468085 , 0 , 88 , 78.4090909090909 , 21.25 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C, 94 , 0 , 77.6595744680851 , 9.57446808510638 , 7.4468085106383 , 4.25531914893617 , 1.06382978723404 , 0 , 15.1808510638298 , 0 , 86 , 73.2558139534884 , 24.0348837209302 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,THOMSONFLY LTD,A,C, 192 , 2 , 73.9583333333333 , 10.4166666666667 , 7.8125 , 5.72916666666667 , 1.04166666666667 , 1.04166666666667 , 21.0052083333333 , 0 , 183 , 77.5956284153006 , 14.9672131147541 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,THOMSONFLY LTD,D,C, 194 , 0 , 75.7731958762887 , 8.24742268041237 , 6.70103092783505 , 5.6701030927835 , 2.06185567010309 , 1.54639175257732 , 25.0824742268041 , 0 , 184 , 73.9130434782609 , 18.8695652173913 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,VOLAR AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 109 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,VOLAR AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 107.5 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 29 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,REUS,AIR MEDITERRANEE,A,C, 3 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23.3333333333333 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,REUS,AIR MEDITERRANEE,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,REUS,BA CONNECT LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,REUS,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 68.75 , 35.8125 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,REUS,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 62.5 , 49.0625 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,REUS,FIRST CHOICE AIRWAYS LTD,A,C, 48 , 1 , 77.0833333333333 , 4.16666666666667 , 6.25 , 10.4166666666667 , 0 , 2.08333333333333 , 26.1041666666667 , 0 , 52 , 82.6923076923077 , 10.6923076923077 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,REUS,FIRST CHOICE AIRWAYS LTD,D,C, 49 , 0 , 61.2244897959184 , 16.3265306122449 , 10.2040816326531 , 10.2040816326531 , 2.04081632653061 , 0 , 24.0408163265306 , 0 , 50 , 68 , 14.1 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,REUS,MY TRAVEL AIRWAYS UK,A,C, 33 , 0 , 96.969696969697 , 0 , 3.03030303030303 , 0 , 0 , 0 , 1.66666666666667 , 0 , 26 , 96.1538461538462 , 2.30769230769231 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,REUS,MY TRAVEL AIRWAYS UK,D,C, 33 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.96969696969697 , 0 , 26 , 92.3076923076923 , 13.3846153846154 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,REUS,RYANAIR,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,C, 21 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.714285714285714 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,C, 21 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.38095238095238 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,REUS,THOMSONFLY LTD,A,C, 25 , 0 , 80 , 16 , 0 , 0 , 4 , 0 , 17.76 , 0 , 25 , 100 , 1.44 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,REUS,THOMSONFLY LTD,D,C, 25 , 0 , 76 , 12 , 4 , 4 , 0 , 4 , 25.4 , 0 , 25 , 88 , 4.92 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,SEVILLE,BMI REGIONAL,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,SEVILLE,BMI REGIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,SEVILLE,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,SEVILLE,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,SEVILLE,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,SEVILLE,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,SEVILLE,THOMSONFLY LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,SEVILLE,THOMSONFLY LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,SEVILLE,XL AIRWAYS UK LTD,A,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 70.6666666666667 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,SEVILLE,XL AIRWAYS UK LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN,VALENCIA,THOMSONFLY LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 88.4615384615385 , 6.5 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 73.0769230769231 , 13.2307692307692 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR MALTA,A,C, 45 , 1 , 88.8888888888889 , 4.44444444444444 , 4.44444444444444 , 2.22222222222222 , 0 , 0 , 6.73333333333333 , 0 , 31 , 83.8709677419355 , 5.12903225806452 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR MALTA,D,C, 48 , 0 , 64.5833333333333 , 16.6666666666667 , 6.25 , 10.4166666666667 , 0 , 2.08333333333333 , 30.4166666666667 , 0 , 31 , 70.9677419354839 , 12.9677419354839 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,A,C, 31 , 0 , 87.0967741935484 , 3.2258064516129 , 9.67741935483871 , 0 , 0 , 0 , 6.67741935483871 , 0 , 16 , 93.75 , 1.0625 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,D,C, 31 , 0 , 77.4193548387097 , 6.45161290322581 , 6.45161290322581 , 9.67741935483871 , 0 , 0 , 15 , 0 , 17 , 100 , 2.58823529411765 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 96 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 125 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,C, 17 , 0 , 52.9411764705882 , 11.7647058823529 , 23.5294117647059 , 11.7647058823529 , 0 , 0 , 24.7647058823529 , 0 , 53 , 79.2452830188679 , 11.7924528301887 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,S, 35 , 3 , 91.4285714285714 , 2.85714285714286 , 2.85714285714286 , 2.85714285714286 , 0 , 0 , 7.97142857142857 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,C, 17 , 0 , 82.3529411764706 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 0 , 10.1764705882353 , 0 , 53 , 92.4528301886792 , 6.66037735849057 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,S, 35 , 0 , 94.2857142857143 , 2.85714285714286 , 0 , 2.85714285714286 , 0 , 0 , 4.45714285714286 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,A,C, 79 , 0 , 79.746835443038 , 6.32911392405063 , 7.59493670886076 , 6.32911392405063 , 0 , 0 , 10.8481012658228 , 0 , 77 , 89.6103896103896 , 16.1038961038961 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,D,C, 78 , 0 , 82.0512820512821 , 5.12820512820513 , 7.69230769230769 , 3.84615384615385 , 1.28205128205128 , 0 , 13.6538461538462 , 0 , 78 , 89.7435897435898 , 20.3974358974359 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 59 , 0 , 71.1864406779661 , 11.864406779661 , 10.1694915254237 , 3.38983050847458 , 1.69491525423729 , 1.69491525423729 , 27.2542372881356 , 0 , 56 , 89.2857142857143 , 12.3214285714286 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 59 , 2 , 86.4406779661017 , 6.77966101694915 , 3.38983050847458 , 3.38983050847458 , 0 , 0 , 10 , 0 , 58 , 87.9310344827586 , 7.60344827586207 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSONFLY LTD,A,C, 78 , 0 , 70.5128205128205 , 5.12820512820513 , 14.1025641025641 , 6.41025641025641 , 1.28205128205128 , 2.56410256410256 , 46.3461538461538 , 0 , 78 , 66.6666666666667 , 23.474358974359 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSONFLY LTD,D,C, 79 , 0 , 70.8860759493671 , 6.32911392405063 , 8.86075949367089 , 10.126582278481 , 2.53164556962025 , 1.26582278481013 , 31.3544303797468 , 0 , 78 , 78.2051282051282 , 20.5512820512821 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,VOLAR AIRLINES,A,C, 17 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.294117647058824 , 0 , 9 , 77.7777777777778 , 12.7777777777778 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,VOLAR AIRLINES,D,C, 17 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 9 , 88.8888888888889 , 8 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 4.66666666666667 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 8 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR MALTA,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.6 , 0 , 2 , 50 , 45 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR MALTA,D,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 7.33333333333333 , 0 , 2 , 0 , 42.5 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FIRST CHOICE AIRWAYS LTD,A,C, 26 , 0 , 80.7692307692308 , 7.69230769230769 , 11.5384615384615 , 0 , 0 , 0 , 8.03846153846154 , 0 , 26 , 96.1538461538462 , 0.961538461538462 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FIRST CHOICE AIRWAYS LTD,D,C, 26 , 0 , 61.5384615384615 , 15.3846153846154 , 11.5384615384615 , 11.5384615384615 , 0 , 0 , 18.6153846153846 , 0 , 26 , 92.3076923076923 , 4.19230769230769 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,A,C, 51 , 1 , 94.1176470588235 , 1.96078431372549 , 0 , 1.96078431372549 , 0 , 1.96078431372549 , 30.1960784313725 , 0 , 51 , 88.2352941176471 , 5.82352941176471 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,D,C, 52 , 0 , 98.0769230769231 , 1.92307692307692 , 0 , 0 , 0 , 0 , 0.942307692307692 , 0 , 52 , 88.4615384615385 , 10.1538461538462 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C, 86 , 2 , 87.2093023255814 , 5.81395348837209 , 5.81395348837209 , 1.16279069767442 , 0 , 0 , 5.51162790697674 , 0 , 76 , 90.7894736842105 , 8.46052631578947 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C, 88 , 0 , 84.0909090909091 , 6.81818181818182 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 8.80681818181818 , 0 , 78 , 85.8974358974359 , 13.4487179487179 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSONFLY LTD,A,C, 52 , 1 , 96.1538461538462 , 0 , 0 , 0 , 1.92307692307692 , 1.92307692307692 , 24.9230769230769 , 0 , 51 , 86.2745098039216 , 61.5294117647059 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSONFLY LTD,D,C, 52 , 0 , 92.3076923076923 , 3.84615384615385 , 1.92307692307692 , 0 , 1.92307692307692 , 0 , 7.5 , 0 , 52 , 88.4615384615385 , 10.6923076923077 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR MALTA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR MALTA,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 68.1818181818182 , 13.8636363636364 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 86.9565217391304 , 8.82608695652174 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,C, 21 , 0 , 61.9047619047619 , 19.047619047619 , 19.047619047619 , 0 , 0 , 0 , 16.3809523809524 , 0 , 21 , 57.1428571428571 , 18.5714285714286 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,C, 21 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 , 61.9047619047619 , 18.6666666666667 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 78 , 1 , 98.7179487179487 , 0 , 0 , 1.28205128205128 , 0 , 0 , 2 , 0 , 79 , 84.8101265822785 , 5.49367088607595 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,D,C, 79 , 0 , 92.4050632911392 , 2.53164556962025 , 3.79746835443038 , 0 , 1.26582278481013 , 0 , 6.15189873417722 , 0 , 80 , 78.75 , 8.6 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 74 , 0 , 86.4864864864865 , 5.40540540540541 , 5.40540540540541 , 1.35135135135135 , 0 , 1.35135135135135 , 20.4324324324324 , 0 , 70 , 92.8571428571429 , 5 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 76 , 0 , 85.5263157894737 , 6.57894736842105 , 3.94736842105263 , 2.63157894736842 , 1.31578947368421 , 0 , 10.1710526315789 , 0 , 70 , 85.7142857142857 , 9.07142857142857 
13-Mar-2007 16:27,200612,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSONFLY LTD,A,C, 78 , 0 , 83.3333333333333 , 8.97435897435897 , 2.56410256410256 , 3.84615384615385 , 0 , 1.28205128205128 , 12.8205128205128 , 0 , 78 , 71.7948717948718 , 10.8846153846154 
