run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Jul-2006 14:51,200605,BIRMINGHAM,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 182 , 0 , 83.5164835164835 , 10.989010989011 , 5.49450549450549 , 0 , 0 , 0 , 8.49450549450549 , 0 , 168 , 76.1904761904762 , 11.2083333333333 
31-Jul-2006 14:51,200605,BIRMINGHAM,TUNISIA,MONASTIR,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 10 , 70 , 10.3 
31-Jul-2006 14:51,200605,BIRMINGHAM,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.875 , 0 , 10 , 80 , 5.9 
31-Jul-2006 14:51,200605,BIRMINGHAM,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 12.4444444444444 , 0 , 10 , 60 , 43.6 
31-Jul-2006 14:51,200605,BIRMINGHAM,TUNISIA,MONASTIR,THOMSONFLY LTD,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 14.125 , 0 , 8 , 75 , 27 
31-Jul-2006 14:51,200605,BIRMINGHAM,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 30 , 30 , 10 , 30 , 0 , 0 , 35.7 , 0 , 19 , 89.4736842105263 , 22.8947368421053 
31-Jul-2006 14:51,200605,BIRMINGHAM,TURKEY,BODRUM (MILAS),FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 39.7777777777778 , 0 , 9 , 100 , 2.22222222222222 
31-Jul-2006 14:51,200605,BIRMINGHAM,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 1.22222222222222 
31-Jul-2006 14:51,200605,BIRMINGHAM,TURKEY,BODRUM (MILAS),MY TRAVEL AIRWAYS UK,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.777777777777778 , 0 , 9 , 100 , 6.33333333333333 
31-Jul-2006 14:51,200605,BIRMINGHAM,TURKEY,BODRUM (MILAS),ONUR AIR,C, 7 , 1 , 57.1428571428571 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 0 , 17.5714285714286 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C, 9 , 0 , 66.6666666666667 , 0 , 0 , 11.1111111111111 , 22.2222222222222 , 0 , 62.3333333333333 , 0 , 9 , 100 , 1.88888888888889 
31-Jul-2006 14:51,200605,BIRMINGHAM,TURKEY,BODRUM (MILAS),THOMSONFLY LTD,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 5.85714285714286 , 0 , 9 , 77.7777777777778 , 9.55555555555556 
31-Jul-2006 14:51,200605,BIRMINGHAM,TURKEY,DALAMAN,AIR MALTA,C, 10 , 0 , 30 , 20 , 20 , 10 , 20 , 0 , 90.4 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,TURKEY,DALAMAN,BMI BRITISH MIDLAND,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 37 , 0 , 2 , 0 , 52.5 
31-Jul-2006 14:51,200605,BIRMINGHAM,TURKEY,DALAMAN,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 29.9 
31-Jul-2006 14:51,200605,BIRMINGHAM,TURKEY,DALAMAN,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 9.44444444444444 , 0 , 10 , 60 , 24.2 
31-Jul-2006 14:51,200605,BIRMINGHAM,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 28.5714285714286 , 0 , 0 , 32.5714285714286 , 0 , 23 , 95.6521739130435 , 3.34782608695652 
31-Jul-2006 14:51,200605,BIRMINGHAM,TURKEY,DALAMAN,ONUR AIR,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 13.375 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,TURKEY,DALAMAN,PEGASUS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12.5 
31-Jul-2006 14:51,200605,BIRMINGHAM,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.11111111111111 , 0 , 11 , 100 , 0.636363636363636 
31-Jul-2006 14:51,200605,BIRMINGHAM,TURKEY,DALAMAN,THOMSONFLY LTD,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 9 , 88.8888888888889 , 5.88888888888889 
31-Jul-2006 14:51,200605,BIRMINGHAM,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.71428571428571 , 0 , 7 , 14.2857142857143 , 91.5714285714286 
31-Jul-2006 14:51,200605,BIRMINGHAM,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 30 , 0 , 83.3333333333333 , 10 , 6.66666666666667 , 0 , 0 , 0 , 6.83333333333333 , 4 , 32 , 93.75 , 4.53125 
31-Jul-2006 14:51,200605,BIRMINGHAM,UKRAINE,KIEV (BORISPOL),AEROSVIT AIRLINES,S, 18 , 0 , 72.2222222222222 , 22.2222222222222 , 0 , 5.55555555555556 , 0 , 0 , 16.2222222222222 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 124 , 0 , 75.8064516129032 , 11.2903225806452 , 9.67741935483871 , 1.61290322580645 , 1.61290322580645 , 0 , 13.8870967741935 , 0 , 62 , 69.3548387096774 , 12.6451612903226 
31-Jul-2006 14:51,200605,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,BA CONNECT LTD,S, 158 , 0 , 91.7721518987342 , 6.32911392405063 , 1.26582278481013 , 0.632911392405063 , 0 , 0 , 3.91139240506329 , 0 , 156 , 79.4871794871795 , 9.12179487179487 
31-Jul-2006 14:51,200605,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY,BA CONNECT LTD,S, 214 , 0 , 91.1214953271028 , 3.27102803738318 , 3.27102803738318 , 2.33644859813084 , 0 , 0 , 5.4018691588785 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY,FLYBE LTD,S, 334 , 0 , 83.5329341317365 , 8.68263473053892 , 3.59281437125748 , 4.19161676646707 , 0 , 0 , 8.92215568862276 , 6 , 368 , 75.5434782608696 , 11.7907608695652 
31-Jul-2006 14:51,200605,BIRMINGHAM,UNITED KINGDOM,BELFAST INTERNATIONAL,BMIBABY LTD,S, 160 , 3 , 74.375 , 13.125 , 11.25 , 1.25 , 0 , 0 , 11.64375 , 10 , 152 , 48.6842105263158 , 23.2894736842105 
31-Jul-2006 14:51,200605,BIRMINGHAM,UNITED KINGDOM,BRISTOL,BH AIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,UNITED KINGDOM,CARDIFF WALES,BMIBABY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,UNITED KINGDOM,CITY OF DERRY (EGLINTON),AER ARRAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 94.4444444444444 , 3.25925925925926 
31-Jul-2006 14:51,200605,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,BA CONNECT LTD,S, 331 , 1 , 82.4773413897281 , 5.74018126888217 , 6.94864048338369 , 3.92749244712991 , 0.906344410876133 , 0 , 11.0543806646526 , 0 , 309 , 80.2588996763754 , 9.84466019417476 
31-Jul-2006 14:51,200605,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,BMIBABY LTD,S, 163 , 2 , 78.5276073619632 , 7.97546012269939 , 7.97546012269939 , 3.68098159509202 , 1.84049079754601 , 0 , 16.1104294478528 , 7 , 120 , 66.6666666666667 , 13.8666666666667 
31-Jul-2006 14:51,200605,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S, 307 , 0 , 86.3192182410423 , 7.16612377850163 , 3.25732899022801 , 2.60586319218241 , 0.651465798045603 , 0 , 9.04560260586319 , 7 , 306 , 68.3006535947712 , 16.7222222222222 
31-Jul-2006 14:51,200605,BIRMINGHAM,UNITED KINGDOM,GLASGOW,BA CONNECT LTD,S, 321 , 1 , 90.0311526479751 , 4.3613707165109 , 3.42679127725857 , 2.18068535825545 , 0 , 0 , 5.76323987538941 , 0 , 271 , 91.8819188191882 , 4.00369003690037 
31-Jul-2006 14:51,200605,BIRMINGHAM,UNITED KINGDOM,GLASGOW,BMIBABY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,UNITED KINGDOM,GLASGOW,FLYBE LTD,S, 305 , 0 , 86.5573770491803 , 6.88524590163934 , 2.29508196721311 , 3.27868852459016 , 0.983606557377049 , 0 , 9.90819672131147 , 1 , 295 , 78.6440677966102 , 11.2542372881356 
31-Jul-2006 14:51,200605,BIRMINGHAM,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 0 , 42.8571428571429 , 0 , 0 , 40.1428571428571 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,FLYBE LTD,S, 67 , 0 , 67.1641791044776 , 13.4328358208955 , 7.46268656716418 , 11.9402985074627 , 0 , 0 , 21.1641791044776 , 5 , 61 , 67.2131147540984 , 15.9016393442623 
31-Jul-2006 14:51,200605,BIRMINGHAM,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,S, 137 , 0 , 91.2408759124088 , 5.83941605839416 , 1.45985401459854 , 1.45985401459854 , 0 , 0 , 3.75912408759124 , 9 , 132 , 78.7878787878788 , 10.4318181818182 
31-Jul-2006 14:51,200605,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,BA CONNECT LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,EASTERN AIRWAYS,S, 138 , 0 , 88.4057971014493 , 3.6231884057971 , 5.79710144927536 , 1.44927536231884 , 0.72463768115942 , 0 , 7.47101449275362 , 16 , 134 , 94.0298507462687 , 2.95522388059702 
31-Jul-2006 14:51,200605,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S, 62 , 0 , 75.8064516129032 , 8.06451612903226 , 1.61290322580645 , 14.5161290322581 , 0 , 0 , 19.4838709677419 , 0 , 62 , 72.5806451612903 , 12.4193548387097 
31-Jul-2006 14:51,200605,BIRMINGHAM,UNITED KINGDOM,JERSEY,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 8.5 
31-Jul-2006 14:51,200605,BIRMINGHAM,UNITED KINGDOM,JERSEY,BMIBABY LTD,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,UNITED KINGDOM,JERSEY,FLYBE LTD,S, 66 , 0 , 59.0909090909091 , 21.2121212121212 , 9.09090909090909 , 6.06060606060606 , 1.51515151515152 , 3.03030303030303 , 37.1060606060606 , 4 , 79 , 50.6329113924051 , 24.0506329113924 
31-Jul-2006 14:51,200605,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,BMIBABY LTD,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 48 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,AUSTRIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
31-Jul-2006 14:51,200605,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S, 162 , 0 , 94.4444444444444 , 3.08641975308642 , 2.46913580246914 , 0 , 0 , 0 , 4.30246913580247 , 22 , 160 , 90.625 , 3.8625 
31-Jul-2006 14:51,200605,BIRMINGHAM,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMIBABY LTD,S, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,THOMAS COOK AIRLINES LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,BIRMINGHAM,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 68 , 0 , 60.2941176470588 , 16.1764705882353 , 14.7058823529412 , 7.35294117647059 , 0 , 1.47058823529412 , 26 , 0 , 124 , 68.5483870967742 , 15.1290322580645 
31-Jul-2006 14:51,200605,BIRMINGHAM,USA,SANFORD,THOMSONFLY LTD,C, 16 , 0 , 62.5 , 18.75 , 12.5 , 6.25 , 0 , 0 , 17 , 0 , 16 , 31.25 , 30.3125 
31-Jul-2006 14:51,200605,BIRMINGHAM,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S, 20 , 0 , 85 , 15 , 0 , 0 , 0 , 0 , 7.05 , 8 , 20 , 90 , 4.55 
31-Jul-2006 14:51,200605,EDINBURGH,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,EDINBURGH,BELGIUM,BRUSSELS,BMI REGIONAL,S, 146 , 0 , 97.9452054794521 , 1.36986301369863 , 0.684931506849315 , 0 , 0 , 0 , 1.80821917808219 , 0 , 141 , 91.4893617021277 , 4.47517730496454 
31-Jul-2006 14:51,200605,EDINBURGH,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,EDINBURGH,BULGARIA,BURGAS,BH AIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 3 , 66.6666666666667 , 24.6666666666667 
31-Jul-2006 14:51,200605,EDINBURGH,CANADA,TORONTO,AIR TRANSAT,S, 8 , 0 , 25 , 62.5 , 12.5 , 0 , 0 , 0 , 22 , 0 , 8 , 62.5 , 17.125 
31-Jul-2006 14:51,200605,EDINBURGH,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 47.3333333333333 
31-Jul-2006 14:51,200605,EDINBURGH,CROATIA,PULA,FLYGLOBESPAN,S, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 112 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,EDINBURGH,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 7 , 0 , 14.2857142857143 , 14.2857142857143 , 42.8571428571429 , 0 , 28.5714285714286 , 0 , 91.5714285714286 , 0 , 10 , 40 , 20.3 
31-Jul-2006 14:51,200605,EDINBURGH,CZECH REPUBLIC,PRAGUE,CSA,S, 88 , 0 , 80.6818181818182 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 1.13636363636364 , 12.2159090909091 , 0 , 89 , 70.7865168539326 , 14.9662921348315 
31-Jul-2006 14:51,200605,EDINBURGH,CZECH REPUBLIC,PRAGUE,FLYGLOBESPAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 84.6153846153846 , 12.0769230769231 
31-Jul-2006 14:51,200605,EDINBURGH,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 81.25 , 8.9375 
31-Jul-2006 14:51,200605,EDINBURGH,DENMARK,COPENHAGEN,BMI REGIONAL,S, 108 , 0 , 91.6666666666667 , 5.55555555555556 , 2.77777777777778 , 0 , 0 , 0 , 3.62037037037037 , 0 , 102 , 85.2941176470588 , 12.2647058823529 
31-Jul-2006 14:51,200605,EDINBURGH,DENMARK,COPENHAGEN,STERLING AIRLINES,S, 54 , 0 , 38.8888888888889 , 35.1851851851852 , 12.962962962963 , 12.962962962963 , 0 , 0 , 30.1481481481481 , 0 , 18 , 55.5555555555556 , 26.1111111111111 
31-Jul-2006 14:51,200605,EDINBURGH,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.75 
31-Jul-2006 14:51,200605,EDINBURGH,FINLAND,HELSINKI,FINNAIR,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 4.61111111111111 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,EDINBURGH,FINLAND,HELSINKI,STERLING AIRLINES,S, 16 , 0 , 81.25 , 6.25 , 12.5 , 0 , 0 , 0 , 10.4375 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,EDINBURGH,FRANCE,BASTIA,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 22.5 
31-Jul-2006 14:51,200605,EDINBURGH,FRANCE,BASTIA,BMI REGIONAL,C, 7 , 0 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 17.1428571428571 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,EDINBURGH,FRANCE,CANNES,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,EDINBURGH,FRANCE,DIJON,NETJETS TRANSPORTES AEREOS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,EDINBURGH,FRANCE,NICE,FLYGLOBESPAN,S, 24 , 0 , 66.6666666666667 , 20.8333333333333 , 4.16666666666667 , 0 , 8.33333333333333 , 0 , 32.9166666666667 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,EDINBURGH,FRANCE,NICE,JET2.COM LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 68.1818181818182 , 12.2727272727273 
31-Jul-2006 14:51,200605,EDINBURGH,FRANCE,NICE,MYTRAVEL AIRWAYS (DENMARK),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,EDINBURGH,FRANCE,NICE,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AEROFLIGHT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
31-Jul-2006 14:51,200605,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,S, 176 , 0 , 66.4772727272727 , 24.4318181818182 , 7.38636363636364 , 1.70454545454545 , 0 , 0 , 13.6420454545455 , 0 , 171 , 81.2865497076023 , 14.4970760233918 
31-Jul-2006 14:51,200605,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),BLUE LINE,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 1 , 0 , 18 
31-Jul-2006 14:51,200605,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),CITY AIRLINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 46.5 
31-Jul-2006 14:51,200605,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14 
31-Jul-2006 14:51,200605,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 132 , 0 , 75.7575757575758 , 18.9393939393939 , 5.3030303030303 , 0 , 0 , 0 , 9.31818181818182 , 0 , 133 , 66.1654135338346 , 13.4586466165414 
31-Jul-2006 14:51,200605,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 27 
31-Jul-2006 14:51,200605,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),KLM CITYHOPPER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17 
31-Jul-2006 14:51,200605,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),REGIONAL COMPAGNIE AERIENNE EUROPEENNE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
31-Jul-2006 14:51,200605,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),VOLAR AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
31-Jul-2006 14:51,200605,EDINBURGH,FRANCE,PARIS (LE BOURGET),EXECUTIVE AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,EDINBURGH,FRANCE,PARIS (LE BOURGET),NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,EDINBURGH,FRANCE,PARIS (LE BOURGET),UNIVERSAL  AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,EDINBURGH,FRANCE,PARIS (ORLY),CITY JET,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.5 , 0 , 9 , 88.8888888888889 , 5.88888888888889 
31-Jul-2006 14:51,200605,EDINBURGH,FRANCE,PARIS (ORLY),CORSAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18 
31-Jul-2006 14:51,200605,EDINBURGH,FRANCE,POITIERS,BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10 
31-Jul-2006 14:51,200605,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),AIR MEDITERRANEE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 38.6666666666667 
31-Jul-2006 14:51,200605,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 41 
31-Jul-2006 14:51,200605,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),EUROPE AIRPOST,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
31-Jul-2006 14:51,200605,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1.5 
31-Jul-2006 14:51,200605,EDINBURGH,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,S, 36 , 0 , 58.3333333333333 , 25 , 16.6666666666667 , 0 , 0 , 0 , 16.8611111111111 , 0 , 44 , 81.8181818181818 , 9.40909090909091 
31-Jul-2006 14:51,200605,EDINBURGH,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 186 , 0 , 75.8064516129032 , 18.2795698924731 , 4.83870967741935 , 1.0752688172043 , 0 , 0 , 10.1827956989247 , 0 , 186 , 79.5698924731183 , 8.02688172043011 
31-Jul-2006 14:51,200605,EDINBURGH,GERMANY,FRANKFURT MAIN,TYROLEAN JET SERVICES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,EDINBURGH,GERMANY,HAMBURG,HAPAG LLOYD EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 78.5714285714286 , 7.32142857142857 
31-Jul-2006 14:51,200605,EDINBURGH,GERMANY,NUREMBERG,HAMBURG INTERNATIONAL,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,EDINBURGH,GERMANY,PADERBORN,HAMBURG INTERNATIONAL,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,EDINBURGH,GERMANY,STUTTGART,HAMBURG INTERNATIONAL,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
31-Jul-2006 14:51,200605,EDINBURGH,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 0 , 14.2857142857143 , 0 , 30.7142857142857 , 0 , 7 , 100 , 1.85714285714286 
