run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02-Oct-2006 15:26,200607,EDINBURGH,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,S, 347 , 2 , 77.8097982708934 , 12.1037463976945 , 8.06916426512968 , 2.01729106628242 , 0 , 0 , 9.91066282420749 , 1 , 336 , 78.2738095238095 , 9.09523809523809 
02-Oct-2006 15:26,200607,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S, 258 , 0 , 53.8759689922481 , 18.6046511627907 , 15.1162790697674 , 10.4651162790698 , 1.93798449612403 , 0 , 27.2596899224806 , 0 , 331 , 70.6948640483384 , 15.1570996978852 
02-Oct-2006 15:26,200607,EDINBURGH,UNITED KINGDOM,MANCHESTER,BA CONNECT LTD,S, 303 , 0 , 77.2277227722772 , 9.24092409240924 , 6.6006600660066 , 6.93069306930693 , 0 , 0 , 14.019801980198 , 0 , 308 , 75.3246753246753 , 11.6103896103896 
02-Oct-2006 15:26,200607,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 239 , 1 , 88.2845188284519 , 6.69456066945607 , 4.60251046025105 , 0.418410041841004 , 0 , 0 , 5.31380753138075 , 0 , 230 , 85.6521739130435 , 7.05652173913044 
02-Oct-2006 15:26,200607,EDINBURGH,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,S, 102 , 0 , 90.1960784313725 , 3.92156862745098 , 2.94117647058824 , 1.96078431372549 , 0.980392156862745 , 0 , 7.17647058823529 , 0 , 160 , 72.5 , 11.15 
02-Oct-2006 15:26,200607,EDINBURGH,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S, 26 , 0 , 42.3076923076923 , 34.6153846153846 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 22.2692307692308 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,EDINBURGH,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 160 , 76.875 , 8.4125 
02-Oct-2006 15:26,200607,EDINBURGH,UNITED KINGDOM,NORWICH,FLYBE LTD,S, 110 , 0 , 78.1818181818182 , 10 , 8.18181818181818 , 3.63636363636364 , 0 , 0 , 12.0909090909091 , 0 , 62 , 38.7096774193548 , 36.1451612903226 
02-Oct-2006 15:26,200607,EDINBURGH,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMIBABY LTD,S, 152 , 0 , 84.2105263157895 , 6.57894736842105 , 5.26315789473684 , 3.94736842105263 , 0 , 0 , 9.34868421052632 , 4 , 112 , 75.8928571428572 , 18.625 
02-Oct-2006 15:26,200607,EDINBURGH,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 77.7777777777778 , 14.7222222222222 
02-Oct-2006 15:26,200607,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BA CONNECT LTD,S, 203 , 0 , 67.9802955665025 , 21.6748768472906 , 7.88177339901478 , 1.97044334975369 , 0.492610837438424 , 0 , 13.743842364532 , 0 , 208 , 61.0576923076923 , 16.3942307692308 
02-Oct-2006 15:26,200607,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S, 250 , 1 , 62.8 , 20 , 10.8 , 6.4 , 0 , 0 , 18.292 , 10 , 253 , 52.9644268774704 , 25.9644268774704 
02-Oct-2006 15:26,200607,EDINBURGH,UNITED KINGDOM,STANSTED,AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 79.8333333333333 
02-Oct-2006 15:26,200607,EDINBURGH,UNITED KINGDOM,STANSTED,AIR HORIZONS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 1.33333333333333 
02-Oct-2006 15:26,200607,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S, 262 , 3 , 63.3587786259542 , 20.6106870229008 , 9.54198473282443 , 6.10687022900763 , 0.381679389312977 , 0 , 19.6450381679389 , 18 , 335 , 63.2835820895522 , 16.8029850746269 
02-Oct-2006 15:26,200607,EDINBURGH,UNITED KINGDOM,STANSTED,FLYGLOBESPAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 103 , 64.0776699029126 , 22.3495145631068 
02-Oct-2006 15:26,200607,EDINBURGH,UNITED KINGDOM,STORNOWAY,BMI REGIONAL,S, 50 , 0 , 90 , 8 , 2 , 0 , 0 , 0 , 2.88 , 0 , 50 , 98 , 2.22 
02-Oct-2006 15:26,200607,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,S, 147 , 0 , 38.7755102040816 , 28.5714285714286 , 19.7278911564626 , 11.5646258503401 , 1.36054421768707 , 0 , 30 , 0 , 63 , 60.3174603174603 , 16.8730158730159 
02-Oct-2006 15:26,200607,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 85 , 3 , 48.2352941176471 , 12.9411764705882 , 16.4705882352941 , 18.8235294117647 , 2.35294117647059 , 1.17647058823529 , 44.4470588235294 , 0 , 99 , 64.6464646464647 , 19.1313131313131 
02-Oct-2006 15:26,200607,EDINBURGH,UNITED KINGDOM,WICK,LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18 
02-Oct-2006 15:26,200607,EDINBURGH,USA,ATLANTA,DELTA AIRLINES,S, 62 , 0 , 77.4193548387097 , 4.83870967741935 , 6.45161290322581 , 11.2903225806452 , 0 , 0 , 16.5967741935484 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,EDINBURGH,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 96 , 0 , 43.75 , 13.5416666666667 , 17.7083333333333 , 20.8333333333333 , 4.16666666666667 , 0 , 44.03125 , 0 , 88 , 61.3636363636364 , 26.0681818181818 
02-Oct-2006 15:26,200607,GATWICK,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,S, 28 , 0 , 0 , 10.7142857142857 , 50 , 39.2857142857143 , 0 , 0 , 54.8571428571429 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,S, 62 , 0 , 16.1290322580645 , 14.5161290322581 , 46.7741935483871 , 22.5806451612903 , 0 , 0 , 43.6935483870968 , 0 , 44 , 36.3636363636364 , 40 
02-Oct-2006 15:26,200607,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,C, 16 , 0 , 62.5 , 31.25 , 6.25 , 0 , 0 , 0 , 14.5625 , 0 , 18 , 55.5555555555556 , 59.2777777777778 
02-Oct-2006 15:26,200607,GATWICK,ALGERIA,HASSI MESSAOUD,ASTRAEUS LTD,C, 26 , 0 , 53.8461538461538 , 23.0769230769231 , 3.84615384615385 , 19.2307692307692 , 0 , 0 , 26.1923076923077 , 0 , 24 , 79.1666666666667 , 14.875 
02-Oct-2006 15:26,200607,GATWICK,ALGERIA,HASSI MESSAOUD,BRITISH AIRWAYS PLC,S, 16 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.6875 , 0 , 16 , 81.25 , 6.5 
02-Oct-2006 15:26,200607,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,FIRST CHOICE AIRWAYS LTD,C, 12 , 0 , 58.3333333333333 , 8.33333333333333 , 0 , 25 , 0 , 8.33333333333333 , 170.333333333333 , 0 , 10 , 30 , 63.3 
02-Oct-2006 15:26,200607,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,S, 27 , 0 , 70.3703703703704 , 11.1111111111111 , 7.40740740740741 , 3.7037037037037 , 3.7037037037037 , 3.7037037037037 , 37.9259259259259 , 0 , 28 , 57.1428571428571 , 16.1071428571429 
02-Oct-2006 15:26,200607,GATWICK,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 88.8888888888889 , 4.61111111111111 
02-Oct-2006 15:26,200607,GATWICK,AUSTRIA,INNSBRUCK,GB AIRWAYS LTD,S, 28 , 0 , 71.4285714285714 , 17.8571428571429 , 10.7142857142857 , 0 , 0 , 0 , 10.75 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,AUSTRIA,INNSBRUCK,LAUDA-AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 89.2857142857143 , 3.96428571428571 
02-Oct-2006 15:26,200607,GATWICK,AUSTRIA,SALZBURG,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 31 
02-Oct-2006 15:26,200607,GATWICK,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 5.66666666666667 , 0 , 18 , 83.3333333333333 , 8.38888888888889 
02-Oct-2006 15:26,200607,GATWICK,AZERBAIJAN,BAKU ( HEYDER ALIYEV INT'L ),AZERBAIJAN AIRLINES ( AZAL ),S, 18 , 0 , 50 , 44.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 12.1111111111111 , 0 , 26 , 65.3846153846154 , 12.3846153846154 
02-Oct-2006 15:26,200607,GATWICK,BAHAMAS,NASSAU,VIRGIN ATLANTIC AIRWAYS LTD,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 9.66666666666667 , 0 , 8 , 50 , 18.125 
02-Oct-2006 15:26,200607,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S, 62 , 0 , 85.4838709677419 , 8.06451612903226 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 8.96774193548387 , 0 , 62 , 67.741935483871 , 72.3225806451613 
02-Oct-2006 15:26,200607,GATWICK,BARBADOS,BRIDGETOWN,EXCEL AIRWAYS LTD,C, 9 , 0 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 0 , 98.1111111111111 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 58.0645161290323 , 20.9677419354839 , 9.67741935483871 , 9.67741935483871 , 1.61290322580645 , 0 , 22.6612903225806 , 0 , 45 , 44.4444444444444 , 41.2444444444444 
02-Oct-2006 15:26,200607,GATWICK,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),S, 26 , 0 , 38.4615384615385 , 23.0769230769231 , 26.9230769230769 , 11.5384615384615 , 0 , 0 , 30.6538461538462 , 0 , 28 , 42.8571428571429 , 23.8214285714286 
02-Oct-2006 15:26,200607,GATWICK,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 102 , 0 , 76.4705882352941 , 14.7058823529412 , 7.84313725490196 , 0.980392156862745 , 0 , 0 , 10.4901960784314 , 0 , 94 , 70.2127659574468 , 12.1595744680851 
02-Oct-2006 15:26,200607,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,S, 62 , 0 , 77.4193548387097 , 17.741935483871 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 9.87096774193548 , 0 , 44 , 81.8181818181818 , 11.8636363636364 
02-Oct-2006 15:26,200607,GATWICK,BRAZIL,SALVADOR,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 51.75 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,BRAZIL,SALVADOR,MY TRAVEL AIRWAYS UK,C, 4 , 5 , 50 , 0 , 50 , 0 , 0 , 0 , 16.25 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,BULGARIA,BURGAS,BH AIR,C, 11 , 1 , 18.1818181818182 , 36.3636363636364 , 9.09090909090909 , 36.3636363636364 , 0 , 0 , 53 , 0 , 12 , 41.6666666666667 , 29.6666666666667 
02-Oct-2006 15:26,200607,GATWICK,BULGARIA,BURGAS,BULGARIA AIR,S, 16 , 0 , 56.25 , 31.25 , 6.25 , 6.25 , 0 , 0 , 16.75 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,BULGARIA,BURGAS,EXCEL AIRWAYS LTD,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 5.7 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 6.05555555555556 , 0 , 26 , 57.6923076923077 , 23.8846153846154 
02-Oct-2006 15:26,200607,GATWICK,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 89 
02-Oct-2006 15:26,200607,GATWICK,BULGARIA,BURGAS,THOMSONFLY LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 8 , 0 , 10 , 70 , 68.3 
02-Oct-2006 15:26,200607,GATWICK,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,C, 26 , 0 , 69.2307692307692 , 15.3846153846154 , 11.5384615384615 , 0 , 3.84615384615385 , 0 , 18.0769230769231 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 85.1851851851852 , 10.8888888888889 
02-Oct-2006 15:26,200607,GATWICK,BULGARIA,SOFIA,BULGARIA AIR,S, 62 , 0 , 75.8064516129032 , 11.2903225806452 , 1.61290322580645 , 4.83870967741935 , 6.45161290322581 , 0 , 28.5967741935484 , 0 , 61 , 72.1311475409836 , 16.2950819672131 
02-Oct-2006 15:26,200607,GATWICK,BULGARIA,VARNA,BH AIR,C, 8 , 0 , 25 , 25 , 37.5 , 12.5 , 0 , 0 , 31.5 , 0 , 12 , 83.3333333333333 , 17.1666666666667 
02-Oct-2006 15:26,200607,GATWICK,BULGARIA,VARNA,BRITISH AIRWAYS PLC,S, 37 , 0 , 37.8378378378378 , 21.6216216216216 , 21.6216216216216 , 18.9189189189189 , 0 , 0 , 35.5135135135135 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,BULGARIA,VARNA,BULGARIA AIR,S, 26 , 0 , 46.1538461538462 , 0 , 0 , 15.3846153846154 , 30.7692307692308 , 7.69230769230769 , 135.230769230769 , 0 , 26 , 65.3846153846154 , 20.9615384615385 
02-Oct-2006 15:26,200607,GATWICK,BULGARIA,VARNA,FIRST CHOICE AIRWAYS LTD,C, 17 , 0 , 82.3529411764706 , 5.88235294117647 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 10.9411764705882 , 0 , 17 , 76.4705882352941 , 8.82352941176471 
02-Oct-2006 15:26,200607,GATWICK,BULGARIA,VARNA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.375 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,BULGARIA,VARNA,THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.625 , 0 , 8 , 37.5 , 20.625 
02-Oct-2006 15:26,200607,GATWICK,CANADA,CALGARY,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 25.6666666666667 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,CANADA,CALGARY,THOMAS COOK AIRLINES LTD,S, 18 , 0 , 44.4444444444444 , 38.8888888888889 , 16.6666666666667 , 0 , 0 , 0 , 16.8333333333333 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,CANADA,DEER LAKE (NEWFOUNDLAND),ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 6.25 
02-Oct-2006 15:26,200607,GATWICK,CANADA,DEER LAKE (NEWFOUNDLAND),MONARCH AIRLINES,C, 8 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 21.875 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,CANADA,EDMONTON,ZOOM AIRLINES,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.125 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,CANADA,HALIFAX INT,THOMAS COOK AIRLINES LTD,S, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 28 , 0 , 9 , 100 , 1 
02-Oct-2006 15:26,200607,GATWICK,CANADA,HALIFAX INT,ZOOM AIRLINES,S, 6 , 0 , 83.3333333333333 , 0 , 0 , 0 , 0 , 16.6666666666667 , 174.333333333333 , 1 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,CANADA,MONTREAL (DORVAL),AIR TRANSAT,S, 16 , 0 , 50 , 18.75 , 25 , 6.25 , 0 , 0 , 25.75 , 0 , 8 , 62.5 , 10.875 
02-Oct-2006 15:26,200607,GATWICK,CANADA,MONTREAL (DORVAL),THOMAS COOK AIRLINES LTD,S, 10 , 0 , 90 , 0 , 0 , 0 , 10 , 0 , 38.3 , 0 , 13 , 61.5384615384615 , 10.6923076923077 
02-Oct-2006 15:26,200607,GATWICK,CANADA,MONTREAL (DORVAL),ZOOM AIRLINES,S, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 0 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 161.444444444444 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,CANADA,OTTAWA INTERNATIONAL,THOMAS COOK AIRLINES LTD,S, 9 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 18.3333333333333 , 0 , 8 , 50 , 24.125 
02-Oct-2006 15:26,200607,GATWICK,CANADA,OTTAWA INTERNATIONAL,ZOOM AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 185.888888888889 
02-Oct-2006 15:26,200607,GATWICK,CANADA,QUEBEC,THOMAS COOK AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 2.75 
02-Oct-2006 15:26,200607,GATWICK,CANADA,TORONTO,AIR TRANSAT,S, 62 , 0 , 64.5161290322581 , 16.1290322580645 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 17.1451612903226 , 0 , 62 , 61.2903225806452 , 26.3870967741935 
02-Oct-2006 15:26,200607,GATWICK,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,C, 29 , 0 , 62.0689655172414 , 10.3448275862069 , 20.6896551724138 , 6.89655172413793 , 0 , 0 , 20.3103448275862 , 0 , 29 , 27.5862068965517 , 72.2068965517241 
02-Oct-2006 15:26,200607,GATWICK,CANADA,TORONTO,SKYSERVICE AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 19.4444444444444 , 68.4166666666667 
02-Oct-2006 15:26,200607,GATWICK,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 25 , 0 , 76 , 8 , 8 , 4 , 4 , 0 , 25.08 , 0 , 22 , 72.7272727272727 , 20.5909090909091 
02-Oct-2006 15:26,200607,GATWICK,CANADA,TORONTO,ZOOM AIRLINES,S, 22 , 0 , 63.6363636363636 , 27.2727272727273 , 9.09090909090909 , 0 , 0 , 0 , 12.3181818181818 , 1 , 29 , 41.3793103448276 , 97.5172413793103 
02-Oct-2006 15:26,200607,GATWICK,CANADA,VANCOUVER,AIR TRANSAT,S, 36 , 0 , 58.3333333333333 , 19.4444444444444 , 19.4444444444444 , 2.77777777777778 , 0 , 0 , 16.6388888888889 , 0 , 34 , 76.4705882352941 , 11.2647058823529 
02-Oct-2006 15:26,200607,GATWICK,CANADA,VANCOUVER,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 61.1111111111111 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 5.55555555555556 , 81.6111111111111 , 0 , 18 , 33.3333333333333 , 32.7222222222222 
02-Oct-2006 15:26,200607,GATWICK,CANADA,VANCOUVER,THOMAS COOK AIRLINES LTD,S, 9 , 0 , 22.2222222222222 , 22.2222222222222 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 35.1111111111111 , 0 , 20 , 65 , 94.1 
02-Oct-2006 15:26,200607,GATWICK,CANADA,VANCOUVER,ZOOM AIRLINES,S, 28 , 0 , 60.7142857142857 , 32.1428571428571 , 3.57142857142857 , 0 , 3.57142857142857 , 0 , 22.5714285714286 , 0 , 26 , 38.4615384615385 , 36.5769230769231 
02-Oct-2006 15:26,200607,GATWICK,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,CROATIA,DUBROVNIK,ASTRAEUS LTD,C, 10 , 0 , 50 , 20 , 20 , 10 , 0 , 0 , 25.1 , 0 , 10 , 60 , 29.3 
02-Oct-2006 15:26,200607,GATWICK,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,S, 62 , 0 , 51.6129032258064 , 17.741935483871 , 17.741935483871 , 12.9032258064516 , 0 , 0 , 25.3870967741935 , 0 , 62 , 17.741935483871 , 47.1612903225806 
02-Oct-2006 15:26,200607,GATWICK,CROATIA,DUBROVNIK,CROATIA AIRLINES,S, 26 , 0 , 23.0769230769231 , 11.5384615384615 , 34.6153846153846 , 23.0769230769231 , 7.69230769230769 , 0 , 55.3076923076923 , 0 , 36 , 50 , 22.5555555555556 
02-Oct-2006 15:26,200607,GATWICK,CROATIA,DUBROVNIK,FIRST CHOICE AIRWAYS LTD,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 11.6 , 0 , 5 , 40 , 31.6 
02-Oct-2006 15:26,200607,GATWICK,CROATIA,DUBROVNIK,GB AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,CROATIA,DUBROVNIK,THOMSONFLY LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 6.2 , 0 , 10 , 70 , 11.4 
02-Oct-2006 15:26,200607,GATWICK,CROATIA,PULA,AIR ADRIATIC,C, 10 , 0 , 50 , 10 , 20 , 20 , 0 , 0 , 31.8 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,CROATIA,PULA,CROATIA AIRLINES,S, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 7.9 , 0 , 8 , 37.5 , 59.375 
02-Oct-2006 15:26,200607,GATWICK,CROATIA,PULA,EXCEL AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 8 , 62.5 , 27.875 
02-Oct-2006 15:26,200607,GATWICK,CROATIA,PULA,THOMSONFLY LTD,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 15.375 , 0 , 8 , 100 , 1.5 
02-Oct-2006 15:26,200607,GATWICK,CROATIA,SPLIT,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 387.75 
02-Oct-2006 15:26,200607,GATWICK,CROATIA,SPLIT,BRITISH AIRWAYS PLC,S, 52 , 0 , 30.7692307692308 , 23.0769230769231 , 17.3076923076923 , 28.8461538461538 , 0 , 0 , 43.0384615384615 , 0 , 26 , 88.4615384615385 , 9.15384615384615 
02-Oct-2006 15:26,200607,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,S, 26 , 0 , 76.9230769230769 , 15.3846153846154 , 0 , 0 , 7.69230769230769 , 0 , 31.7307692307692 , 0 , 26 , 42.3076923076923 , 26.5769230769231 
02-Oct-2006 15:26,200607,GATWICK,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,S, 34 , 0 , 61.7647058823529 , 20.5882352941176 , 8.82352941176471 , 8.82352941176471 , 0 , 0 , 20.2647058823529 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,CROATIA,SPLIT,FIRST CHOICE AIRWAYS LTD,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 15.6 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,CROATIA,SPLIT,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 20 , 0 , 10 , 0 , 0 , 19 , 0 , 10 , 30 , 55.4 
02-Oct-2006 15:26,200607,GATWICK,CROATIA,ZADAR,ASTRAEUS LTD,C, 10 , 0 , 50 , 20 , 30 , 0 , 0 , 0 , 23 , 0 , 4 , 0 , 286 
02-Oct-2006 15:26,200607,GATWICK,CROATIA,ZADAR,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 27 
02-Oct-2006 15:26,200607,GATWICK,CUBA,CUNAGUA ( CAYO COCO),EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 84.6 
02-Oct-2006 15:26,200607,GATWICK,CUBA,CUNAGUA ( CAYO COCO),MONARCH AIRLINES,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 21.25 , 0 , 0 , 0 , 0 
02-Oct-2006 15:26,200607,GATWICK,CUBA,CUNAGUA ( CAYO COCO),THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.5 , 0 , 8 , 25 , 391.5 
02-Oct-2006 15:26,200607,GATWICK,CUBA,HAVANA,CUBANA,S, 16 , 0 , 31.25 , 6.25 , 31.25 , 18.75 , 12.5 , 0 , 60.8125 , 2 , 17 , 5.88235294117647 , 156.529411764706 
02-Oct-2006 15:26,200607,GATWICK,CUBA,HAVANA,VIRGIN ATLANTIC AIRWAYS LTD,S, 18 , 0 , 50 , 33.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 20 , 0 , 15 , 26.6666666666667 , 56.0666666666667 
02-Oct-2006 15:26,200607,GATWICK,CUBA,HOLGUIN (FRANK PAIS),EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 40.75 
02-Oct-2006 15:26,200607,GATWICK,CUBA,HOLGUIN (FRANK PAIS),FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 109.25 , 0 , 4 , 50 , 15 
