run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 5 , 100 , 1.6 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 5 , 80 , 8.6 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MAHON,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.75 , 0 , 8 , 87.5 , 13.875 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MAHON,MONARCH AIRLINES,A,S, 17 , 0 , 64.7058823529412 , 17.6470588235294 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 14.6470588235294 , 1 , 0 , 0 , 0 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MAHON,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 14.625 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MAHON,MONARCH AIRLINES,D,S, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 24.6111111111111 , 0 , 0 , 0 , 0 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 28.75 , 0 , 4 , 50 , 46.5 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 100 , 0 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.25 , 0 , 4 , 25 , 63.5 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 100 , 1.69230769230769 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 9.125 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 8 , 87.5 , 13.375 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MAHON,THOMSONFLY LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 13.4444444444444 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MAHON,THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 9 , 55.5555555555556 , 16.1111111111111 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MALAGA,AIR MALTA,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 40.25 , 0 , 4 , 100 , 2.5 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MALAGA,AIR MALTA,D,C, 4 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 56.25 , 0 , 4 , 100 , 7.25 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MALAGA,BA CONNECT LTD,A,C, 4 , 0 , 25 , 25 , 25 , 0 , 25 , 0 , 91.25 , 0 , 4 , 25 , 27.5 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MALAGA,BA CONNECT LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 4 , 75 , 10.75 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MALAGA,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 26.6666666666667 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MALAGA,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 44 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MALAGA,BMIBABY LTD,A,S, 35 , 0 , 54.2857142857143 , 5.71428571428571 , 14.2857142857143 , 14.2857142857143 , 0 , 11.4285714285714 , 188.457142857143 , 4 , 36 , 58.3333333333333 , 16.2222222222222 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MALAGA,BMIBABY LTD,D,S, 35 , 0 , 45.7142857142857 , 25.7142857142857 , 11.4285714285714 , 17.1428571428571 , 0 , 0 , 28.6857142857143 , 4 , 35 , 34.2857142857143 , 27.4571428571429 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MALAGA,FLYBE LTD,A,S, 14 , 0 , 28.5714285714286 , 7.14285714285714 , 28.5714285714286 , 21.4285714285714 , 14.2857142857143 , 0 , 77.5 , 0 , 31 , 61.2903225806452 , 36.6129032258064 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MALAGA,FLYBE LTD,D,S, 14 , 0 , 35.7142857142857 , 28.5714285714286 , 14.2857142857143 , 7.14285714285714 , 7.14285714285714 , 7.14285714285714 , 69.5714285714286 , 0 , 31 , 87.0967741935484 , 28.0645161290323 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,A,S, 52 , 0 , 42.3076923076923 , 17.3076923076923 , 30.7692307692308 , 7.69230769230769 , 0 , 1.92307692307692 , 31.9423076923077 , 0 , 31 , 54.8387096774194 , 16.8064516129032 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,D,S, 52 , 0 , 69.2307692307692 , 11.5384615384615 , 5.76923076923077 , 11.5384615384615 , 0 , 1.92307692307692 , 23.0384615384615 , 0 , 31 , 83.8709677419355 , 5.25806451612903 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 93.5483870967742 , 4.19354838709677 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 87.0967741935484 , 5.80645161290323 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MALAGA,SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 27.25 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MALAGA,SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 20 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 4 , 75 , 8.25 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.75 , 0 , 4 , 100 , 4.25 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MALAGA,THOMSONFLY LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.5 , 0 , 8 , 100 , 0.375 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MALAGA,THOMSONFLY LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12 , 0 , 8 , 100 , 1.875 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,BMIBABY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,BMIBABY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 6.5 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,FLYBE LTD,A,S, 13 , 1 , 46.1538461538462 , 38.4615384615385 , 0 , 15.3846153846154 , 0 , 0 , 27.2307692307692 , 0 , 22 , 45.4545454545455 , 41.4090909090909 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,FLYBE LTD,D,S, 13 , 0 , 69.2307692307692 , 23.0769230769231 , 0 , 7.69230769230769 , 0 , 0 , 18.5384615384615 , 0 , 22 , 77.2727272727273 , 31.3181818181818 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,MONARCH AIRLINES,A,S, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 0 , 5.88235294117647 , 0 , 0 , 11.3529411764706 , 0 , 0 , 0 , 0 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,MONARCH AIRLINES,D,S, 17 , 0 , 88.2352941176471 , 0 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 9.52941176470588 , 0 , 0 , 0 , 0 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,MY TRAVEL AIRWAYS UK,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 87.0967741935484 , 6.03225806451613 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,MY TRAVEL AIRWAYS UK,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 87.0967741935484 , 9.90322580645161 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR MALTA,A,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 42.2222222222222 , 0 , 8 , 75 , 9.5 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR MALTA,D,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 27.6666666666667 , 0 , 9 , 88.8888888888889 , 6.66666666666667 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIRCLASS AIRWAYS,A,C, 5 , 0 , 60 , 20 , 0 , 0 , 0 , 20 , 86.2 , 0 , 0 , 0 , 0 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIRCLASS AIRWAYS,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 18.2 , 0 , 0 , 0 , 0 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BA CONNECT LTD,A,C, 12 , 0 , 33.3333333333333 , 41.6666666666667 , 0 , 25 , 0 , 0 , 32.5 , 0 , 8 , 50 , 14.375 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BA CONNECT LTD,D,C, 12 , 0 , 41.6666666666667 , 33.3333333333333 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 28.75 , 0 , 8 , 75 , 8.25 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BMIBABY LTD,A,S, 31 , 0 , 67.741935483871 , 12.9032258064516 , 9.67741935483871 , 9.67741935483871 , 0 , 0 , 19.0645161290323 , 0 , 31 , 45.1612903225806 , 23.3225806451613 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BMIBABY LTD,D,S, 31 , 0 , 77.4193548387097 , 9.67741935483871 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 13.8064516129032 , 0 , 31 , 51.6129032258064 , 14.5483870967742 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 53.8 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 145 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,A,C, 22 , 0 , 63.6363636363636 , 22.7272727272727 , 13.6363636363636 , 0 , 0 , 0 , 12.8181818181818 , 0 , 22 , 77.2727272727273 , 17.7272727272727 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,D,C, 23 , 0 , 82.6086956521739 , 4.34782608695652 , 8.69565217391304 , 4.34782608695652 , 0 , 0 , 9.65217391304348 , 0 , 22 , 72.7272727272727 , 16.8636363636364 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,FLYBE LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 38.4615384615385 , 24.6923076923077 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,FLYBE LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 100 , 4.69230769230769 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,C, 3 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36.6666666666667 , 0 , 4 , 25 , 29 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,S, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 86 , 0 , 0 , 0 , 0 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 17.5 , 0 , 4 , 0 , 35 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,S, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 85 , 0 , 0 , 0 , 0 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 13 , 0 , 69.2307692307692 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 0 , 10.9230769230769 , 0 , 9 , 88.8888888888889 , 3.22222222222222 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 93.75 , 3.90625 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 13 , 0 , 69.2307692307692 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 0 , 10 , 0 , 9 , 100 , 1.77777777777778 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 90.3225806451613 , 9.74193548387097 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C, 23 , 0 , 78.2608695652174 , 13.0434782608696 , 8.69565217391304 , 0 , 0 , 0 , 7.78260869565217 , 0 , 19 , 89.4736842105263 , 5.26315789473684 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C, 23 , 0 , 82.6086956521739 , 8.69565217391304 , 8.69565217391304 , 0 , 0 , 0 , 8.34782608695652 , 0 , 19 , 73.6842105263158 , 17.9473684210526 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,THOMSONFLY LTD,A,C, 26 , 0 , 65.3846153846154 , 11.5384615384615 , 11.5384615384615 , 7.69230769230769 , 3.84615384615385 , 0 , 24.3076923076923 , 0 , 25 , 80 , 12.48 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,THOMSONFLY LTD,D,C, 26 , 0 , 73.0769230769231 , 15.3846153846154 , 7.69230769230769 , 0 , 3.84615384615385 , 0 , 17.0384615384615 , 0 , 25 , 76 , 16.52 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,REUS,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 31.6 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,REUS,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 57.8 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,REUS,FIRST CHOICE AIRWAYS LTD,A,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 15.5555555555556 , 0 , 9 , 88.8888888888889 , 8.22222222222222 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,REUS,FIRST CHOICE AIRWAYS LTD,D,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 20.2222222222222 , 0 , 9 , 66.6666666666667 , 14 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,REUS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,REUS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 100 , 1.25 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,REUS,THOMSONFLY LTD,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.75 , 0 , 4 , 100 , 0 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN,REUS,THOMSONFLY LTD,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 21 , 0 , 4 , 100 , 0 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 26.5 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 40.25 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR MALTA,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 4 , 100 , 0 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR MALTA,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 27.6 , 0 , 4 , 75 , 11.5 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.5 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.4 , 0 , 0 , 0 , 0 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.25 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.6 , 0 , 0 , 0 , 0 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 5.66666666666667 , 0 , 8 , 100 , 0 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 18.5555555555556 , 0 , 9 , 100 , 2.77777777777778 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 13.4 , 0 , 4 , 100 , 3 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 17 , 0 , 4 , 75 , 5.75 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSONFLY LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.75 , 0 , 4 , 100 , 3.25 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 4 , 100 , 0 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.75 , 0 , 5 , 80 , 4 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 37.75 , 0 , 5 , 80 , 10.4 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4 , 0 , 4 , 100 , 0 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.6 , 0 , 5 , 100 , 1 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 5.2 , 0 , 5 , 80 , 14 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C, 10 , 0 , 80 , 10 , 0 , 10 , 0 , 0 , 10 , 0 , 5 , 80 , 20 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSONFLY LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 20.2 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSONFLY LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 5 , 80 , 25.8 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 9.75 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 6.75 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 9.25 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 16.5 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 5.66666666666667 
01-Nov-2006 12:41,200608,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.125 , 0 , 9 , 66.6666666666667 , 12 
