run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Jul-2006 11:27,200604,BIRMINGHAM,SWITZERLAND,GENEVA,FLYBE LTD,A,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,SWITZERLAND,GENEVA,FLYBE LTD,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 31 , 0 , 2 , 100 , 3.5 
03-Jul-2006 11:27,200604,BIRMINGHAM,SWITZERLAND,GENEVA,FLYBE LTD,D,S, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 17 , 1 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,SWITZERLAND,GENEVA,MONARCH AIRLINES,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 18.3333333333333 , 0 , 2 , 100 , 1.5 
03-Jul-2006 11:27,200604,BIRMINGHAM,SWITZERLAND,GENEVA,MONARCH AIRLINES,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 1 , 100 , 1 
03-Jul-2006 11:27,200604,BIRMINGHAM,SWITZERLAND,GENEVA,THOMSONFLY LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 1 , 100 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,SWITZERLAND,GENEVA,THOMSONFLY LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S, 88 , 1 , 65.9090909090909 , 22.7272727272727 , 10.2272727272727 , 1.13636363636364 , 0 , 0 , 15.2613636363636 , 0 , 84 , 83.3333333333333 , 8.44047619047619 
03-Jul-2006 11:27,200604,BIRMINGHAM,SWITZERLAND,ZURICH,SWISS AIRLINES,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S, 87 , 1 , 57.4712643678161 , 21.8390804597701 , 16.0919540229885 , 3.44827586206897 , 1.14942528735632 , 0 , 19.4827586206897 , 0 , 84 , 51.1904761904762 , 19.4285714285714 
03-Jul-2006 11:27,200604,BIRMINGHAM,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 17.6666666666667 
03-Jul-2006 11:27,200604,BIRMINGHAM,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.4 , 0 , 4 , 75 , 8 
03-Jul-2006 11:27,200604,BIRMINGHAM,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 4 , 75 , 11.75 
03-Jul-2006 11:27,200604,BIRMINGHAM,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.8 , 0 , 4 , 100 , 1 
03-Jul-2006 11:27,200604,BIRMINGHAM,TUNISIA,MONASTIR,THOMSONFLY LTD,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 11 , 0 , 4 , 75 , 15 
03-Jul-2006 11:27,200604,BIRMINGHAM,TUNISIA,MONASTIR,THOMSONFLY LTD,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.2 , 0 , 4 , 75 , 8.25 
03-Jul-2006 11:27,200604,BIRMINGHAM,TURKEY,ANTALYA,SUNEXPRESS,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 31 , 0 , 4 , 100 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,TURKEY,ANTALYA,SUNEXPRESS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.25 
03-Jul-2006 11:27,200604,BIRMINGHAM,TURKEY,BODRUM (MILAS),ONUR AIR,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,TURKEY,DALAMAN,ONUR AIR,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,TURKEY,DALAMAN,ONUR AIR,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
03-Jul-2006 11:27,200604,BIRMINGHAM,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,A,S, 17 , 0 , 94.1176470588235 , 0 , 0 , 5.88235294117647 , 0 , 0 , 4.88235294117647 , 0 , 17 , 76.4705882352941 , 30.1764705882353 
03-Jul-2006 11:27,200604,BIRMINGHAM,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,D,S, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 7.58823529411765 , 0 , 17 , 58.8235294117647 , 29.4117647058824 
03-Jul-2006 11:27,200604,BIRMINGHAM,UKRAINE,KIEV (BORISPOL),AEROSVIT AIRLINES,A,S, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.625 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,UKRAINE,KIEV (BORISPOL),AEROSVIT AIRLINES,D,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 9.11111111111111 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED ARAB EMIRATES,DUBAI,AIR ATLANTA ICELANDIC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 58 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED ARAB EMIRATES,DUBAI,AIR ATLANTA ICELANDIC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 42 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 60 , 0 , 60 , 18.3333333333333 , 15 , 3.33333333333333 , 1.66666666666667 , 1.66666666666667 , 28.65 , 0 , 30 , 76.6666666666667 , 9.13333333333333 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 60 , 0 , 63.3333333333333 , 16.6666666666667 , 10 , 6.66666666666667 , 1.66666666666667 , 1.66666666666667 , 27.1166666666667 , 0 , 30 , 83.3333333333333 , 8.43333333333333 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,BA CONNECT LTD,A,S, 73 , 0 , 95.8904109589041 , 4.10958904109589 , 0 , 0 , 0 , 0 , 2.31506849315068 , 0 , 75 , 88 , 6.98666666666667 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,BA CONNECT LTD,D,S, 73 , 0 , 95.8904109589041 , 4.10958904109589 , 0 , 0 , 0 , 0 , 1.86301369863014 , 0 , 75 , 85.3333333333333 , 8.45333333333333 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY,BA CONNECT LTD,A,S, 65 , 0 , 96.9230769230769 , 1.53846153846154 , 1.53846153846154 , 0 , 0 , 0 , 0.969230769230769 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY,BA CONNECT LTD,D,S, 65 , 0 , 93.8461538461539 , 4.61538461538462 , 0 , 1.53846153846154 , 0 , 0 , 3.30769230769231 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY,FLYBE LTD,A,S, 154 , 0 , 87.6623376623377 , 3.24675324675325 , 3.8961038961039 , 3.24675324675325 , 1.94805194805195 , 0 , 10.5 , 5 , 178 , 82.5842696629214 , 12.2303370786517 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY,FLYBE LTD,D,S, 156 , 0 , 71.7948717948718 , 12.8205128205128 , 10.2564102564103 , 4.48717948717949 , 0.641025641025641 , 0 , 16.4102564102564 , 3 , 178 , 72.4719101123596 , 15.9157303370787 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,BELFAST INTERNATIONAL,BMIBABY LTD,A,S, 79 , 0 , 89.873417721519 , 2.53164556962025 , 3.79746835443038 , 3.79746835443038 , 0 , 0 , 5.92405063291139 , 1 , 77 , 76.6233766233766 , 13.0649350649351 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,BELFAST INTERNATIONAL,BMIBABY LTD,D,S, 79 , 0 , 78.4810126582279 , 10.126582278481 , 6.32911392405063 , 5.06329113924051 , 0 , 0 , 12.7974683544304 , 1 , 81 , 60.4938271604938 , 16.679012345679 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,CARDIFF WALES,KLM CITYHOPPER,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,CITY OF DERRY (EGLINTON),AER ARRAN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 92 , 7.92 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,CITY OF DERRY (EGLINTON),AER ARRAN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 92 , 7.68 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,DURHAM TEES VALLEY,HAPAG LLOYD FLUG,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,BA CONNECT LTD,A,S, 154 , 1 , 91.5584415584416 , 2.5974025974026 , 1.94805194805195 , 3.24675324675325 , 0.649350649350649 , 0 , 6.69480519480519 , 0 , 159 , 88.6792452830189 , 6.41509433962264 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,BA CONNECT LTD,D,S, 153 , 0 , 91.5032679738562 , 3.92156862745098 , 1.30718954248366 , 3.26797385620915 , 0 , 0 , 5.39869281045752 , 0 , 149 , 86.5771812080537 , 7.06040268456376 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,BMIBABY LTD,A,S, 78 , 0 , 89.7435897435898 , 5.12820512820513 , 3.84615384615385 , 0 , 1.28205128205128 , 0 , 5.66666666666667 , 2 , 60 , 86.6666666666667 , 7.46666666666667 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,BMIBABY LTD,D,S, 80 , 0 , 82.5 , 6.25 , 8.75 , 1.25 , 1.25 , 0 , 11.2125 , 0 , 60 , 86.6666666666667 , 7.9 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S, 144 , 0 , 89.5833333333333 , 4.86111111111111 , 1.38888888888889 , 4.16666666666667 , 0 , 0 , 6.61111111111111 , 2 , 148 , 79.7297297297297 , 10.472972972973 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S, 142 , 0 , 78.169014084507 , 11.9718309859155 , 5.63380281690141 , 4.22535211267606 , 0 , 0 , 12.8521126760563 , 3 , 149 , 69.1275167785235 , 15.9395973154362 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,GATWICK,ASTRAEUS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,GATWICK,FLYJET LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 69 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,GATWICK,THOMSONFLY LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,GLASGOW,BA CONNECT LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,GLASGOW,BA CONNECT LTD,A,S, 148 , 1 , 90.5405405405405 , 4.05405405405405 , 3.37837837837838 , 1.35135135135135 , 0.675675675675676 , 0 , 5.24324324324324 , 0 , 133 , 94.7368421052632 , 4.21052631578947 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,GLASGOW,BA CONNECT LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,GLASGOW,BA CONNECT LTD,D,S, 148 , 1 , 87.1621621621622 , 6.75675675675676 , 3.37837837837838 , 2.7027027027027 , 0 , 0 , 7.09459459459459 , 0 , 134 , 88.8059701492537 , 8.94776119402985 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,GLASGOW,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,GLASGOW,FLYBE LTD,A,S, 133 , 0 , 87.218045112782 , 6.01503759398496 , 3.7593984962406 , 3.00751879699248 , 0 , 0 , 5.97744360902256 , 6 , 145 , 91.0344827586207 , 4.33103448275862 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,GLASGOW,FLYBE LTD,D,S, 137 , 0 , 69.3430656934307 , 18.2481751824818 , 8.02919708029197 , 4.37956204379562 , 0 , 0 , 15.5328467153285 , 3 , 144 , 84.0277777777778 , 11.6597222222222 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,FLYBE LTD,A,S, 30 , 0 , 76.6666666666667 , 0 , 16.6666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 18.2 , 1 , 24 , 54.1666666666667 , 19.4166666666667 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,FLYBE LTD,D,S, 31 , 0 , 67.741935483871 , 16.1290322580645 , 6.45161290322581 , 3.2258064516129 , 6.45161290322581 , 0 , 28.5161290322581 , 1 , 23 , 73.9130434782609 , 17.2173913043478 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,A,S, 61 , 0 , 91.8032786885246 , 3.27868852459016 , 3.27868852459016 , 1.63934426229508 , 0 , 0 , 4.42622950819672 , 2 , 65 , 92.3076923076923 , 6.06153846153846 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,D,S, 61 , 0 , 88.5245901639344 , 4.91803278688525 , 3.27868852459016 , 1.63934426229508 , 1.63934426229508 , 0 , 7.34426229508197 , 2 , 67 , 94.0298507462687 , 2.8955223880597 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,EASTERN AIRWAYS,A,S, 59 , 2 , 93.2203389830508 , 1.69491525423729 , 1.69491525423729 , 1.69491525423729 , 1.69491525423729 , 0 , 6.3728813559322 , 5 , 65 , 96.9230769230769 , 1.93846153846154 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,EASTERN AIRWAYS,D,S, 58 , 2 , 91.3793103448276 , 1.72413793103448 , 5.17241379310345 , 1.72413793103448 , 0 , 0 , 4.81034482758621 , 6 , 66 , 96.969696969697 , 1.74242424242424 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,A,S, 29 , 0 , 65.5172413793103 , 13.7931034482759 , 13.7931034482759 , 6.89655172413793 , 0 , 0 , 17.1379310344828 , 1 , 29 , 82.7586206896552 , 10.448275862069 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,D,S, 30 , 0 , 60 , 13.3333333333333 , 16.6666666666667 , 10 , 0 , 0 , 21.3666666666667 , 0 , 30 , 86.6666666666667 , 7.06666666666667 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S, 34 , 0 , 73.5294117647059 , 5.88235294117647 , 8.82352941176471 , 8.82352941176471 , 2.94117647058824 , 0 , 19.1470588235294 , 1 , 34 , 55.8823529411765 , 23.6764705882353 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S, 33 , 0 , 63.6363636363636 , 15.1515151515152 , 15.1515151515152 , 6.06060606060606 , 0 , 0 , 18.7272727272727 , 1 , 35 , 62.8571428571429 , 17.6 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,LUTON,WIZZ AIR,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,BA CONNECT LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,BMIBABY LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,A,S, 71 , 0 , 92.9577464788732 , 4.22535211267606 , 2.8169014084507 , 0 , 0 , 0 , 3.46478873239437 , 1 , 81 , 93.8271604938272 , 6.48148148148148 
03-Jul-2006 11:27,200604,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,D,S, 71 , 0 , 95.7746478873239 , 1.40845070422535 , 2.8169014084507 , 0 , 0 , 0 , 1.67605633802817 , 1 , 81 , 91.358024691358 , 5.34567901234568 
03-Jul-2006 11:27,200604,BIRMINGHAM,USA,NEW YORK (JF KENNEDY),NORTH AMERICAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S, 30 , 0 , 43.3333333333333 , 13.3333333333333 , 26.6666666666667 , 16.6666666666667 , 0 , 0 , 29.2666666666667 , 0 , 60 , 75 , 13.6 
03-Jul-2006 11:27,200604,BIRMINGHAM,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S, 30 , 0 , 76.6666666666667 , 10 , 10 , 3.33333333333333 , 0 , 0 , 9.56666666666667 , 0 , 60 , 76.6666666666667 , 12.6666666666667 
03-Jul-2006 11:27,200604,BIRMINGHAM,USA,SANFORD,MY TRAVEL AIRWAYS UK,A,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,USA,SANFORD,MY TRAVEL AIRWAYS UK,D,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,BIRMINGHAM,USA,SANFORD,THOMSONFLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 20.2 
03-Jul-2006 11:27,200604,BIRMINGHAM,USA,SANFORD,THOMSONFLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 12.2 
03-Jul-2006 11:27,200604,BIRMINGHAM,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,A,S, 12 , 0 , 75 , 0 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 20.8333333333333 , 5 , 13 , 76.9230769230769 , 16.4615384615385 
03-Jul-2006 11:27,200604,BIRMINGHAM,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,D,S, 12 , 0 , 41.6666666666667 , 33.3333333333333 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 34.8333333333333 , 5 , 13 , 38.4615384615385 , 26.6153846153846 
03-Jul-2006 11:27,200604,EDINBURGH,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6.33333333333333 , 0 , 2 , 100 , 0 
03-Jul-2006 11:27,200604,EDINBURGH,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 10.6666666666667 , 0 , 1 , 0 , 19 
03-Jul-2006 11:27,200604,EDINBURGH,AUSTRIA,VIENNA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Jul-2006 11:27,200604,EDINBURGH,AUSTRIA,VIENNA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 61 
03-Jul-2006 11:27,200604,EDINBURGH,BELGIUM,BRUSSELS,BMI REGIONAL,A,S, 66 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.15151515151515 , 0 , 71 , 90.1408450704225 , 5.22535211267606 
03-Jul-2006 11:27,200604,EDINBURGH,BELGIUM,BRUSSELS,BMI REGIONAL,D,S, 66 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.39393939393939 , 0 , 71 , 91.5492957746479 , 4.8169014084507 
03-Jul-2006 11:27,200604,EDINBURGH,BULGARIA,PLOVDIV,BH AIR,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,EDINBURGH,BULGARIA,PLOVDIV,BH AIR,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,EDINBURGH,CANADA,TORONTO,AIR TRANSAT,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 1 , 100 , 7 
03-Jul-2006 11:27,200604,EDINBURGH,CANADA,TORONTO,AIR TRANSAT,D,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 1 , 0 , 361 
03-Jul-2006 11:27,200604,EDINBURGH,CZECH REPUBLIC,PRAGUE,CSA,A,S, 43 , 0 , 90.6976744186047 , 6.97674418604651 , 2.32558139534884 , 0 , 0 , 0 , 3.93023255813953 , 0 , 40 , 82.5 , 9.7 
03-Jul-2006 11:27,200604,EDINBURGH,CZECH REPUBLIC,PRAGUE,CSA,D,S, 43 , 0 , 76.7441860465116 , 20.9302325581395 , 2.32558139534884 , 0 , 0 , 0 , 9.51162790697674 , 0 , 41 , 78.0487804878049 , 17.1219512195122 
03-Jul-2006 11:27,200604,EDINBURGH,DENMARK,BILLUND,DANISH AIR TRANSPORT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,EDINBURGH,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.75 
03-Jul-2006 11:27,200604,EDINBURGH,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11 
03-Jul-2006 11:27,200604,EDINBURGH,DENMARK,COPENHAGEN,BMI REGIONAL,A,S, 45 , 0 , 93.3333333333333 , 4.44444444444444 , 0 , 2.22222222222222 , 0 , 0 , 5.22222222222222 , 0 , 51 , 80.3921568627451 , 6.80392156862745 
03-Jul-2006 11:27,200604,EDINBURGH,DENMARK,COPENHAGEN,BMI REGIONAL,D,S, 45 , 0 , 95.5555555555556 , 4.44444444444444 , 0 , 0 , 0 , 0 , 3.24444444444444 , 0 , 51 , 80.3921568627451 , 8.80392156862745 
03-Jul-2006 11:27,200604,EDINBURGH,DENMARK,COPENHAGEN,STERLING AIRLINES,A,S, 25 , 0 , 36 , 32 , 12 , 20 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,EDINBURGH,DENMARK,COPENHAGEN,STERLING AIRLINES,D,S, 25 , 0 , 52 , 28 , 8 , 12 , 0 , 0 , 27.4 , 0 , 0 , 0 , 0 
03-Jul-2006 11:27,200604,EDINBURGH,FINLAND,HELSINKI,FINNAIR,A,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 0 , 0 , 0 
