﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/07/2017 11:10,201705,201605,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,0,0,0,40,0,40,-100
17/07/2017 11:10,201705,201605,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWQUAY,95,95,0,149,149,0,-36.24161
17/07/2017 11:10,201705,201605,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NORWICH,0,0,0,168,0,168,-100
17/07/2017 11:10,201705,201605,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,76,0,76,0,0,0,0
17/07/2017 11:10,201705,201605,London Area Airports,LONDON CITY,ABERDEEN,4232,4232,0,5809,5809,0,-27.14753
17/07/2017 11:10,201705,201605,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),10444,10444,0,9803,9803,0,6.53881
17/07/2017 11:10,201705,201605,London Area Airports,LONDON CITY,CARDIFF WALES,2258,2258,0,45,0,45,4917.77778
17/07/2017 11:10,201705,201605,London Area Airports,LONDON CITY,EDINBURGH,42774,42774,0,46552,46552,0,-8.11566
17/07/2017 11:10,201705,201605,London Area Airports,LONDON CITY,EXETER,2837,2837,0,3060,3060,0,-7.28758
17/07/2017 11:10,201705,201605,London Area Airports,LONDON CITY,GLASGOW,21159,21159,0,19621,19621,0,7.83854
17/07/2017 11:10,201705,201605,London Area Airports,LONDON CITY,GUERNSEY,2399,2399,0,2373,2373,0,1.09566
17/07/2017 11:10,201705,201605,London Area Airports,LONDON CITY,ISLE OF MAN,5065,5065,0,6746,6746,0,-24.91847
17/07/2017 11:10,201705,201605,London Area Airports,LONDON CITY,JERSEY,3081,3081,0,3477,3477,0,-11.38913
17/07/2017 11:10,201705,201605,London Area Airports,LONDON CITY,MANCHESTER,185,185,0,0,0,0,0
17/07/2017 11:10,201705,201605,London Area Airports,LUTON,ABERDEEN,6158,6158,0,6254,6254,0,-1.53502
17/07/2017 11:10,201705,201605,London Area Airports,LUTON,BELFAST INTERNATIONAL,28585,28585,0,24837,24837,0,15.09039
17/07/2017 11:10,201705,201605,London Area Airports,LUTON,EDINBURGH,25341,25341,0,22730,22730,0,11.48702
17/07/2017 11:10,201705,201605,London Area Airports,LUTON,GLASGOW,19670,19670,0,16584,16576,8,18.6083
17/07/2017 11:10,201705,201605,London Area Airports,LUTON,INVERNESS,13532,13532,0,13070,13070,0,3.53481
17/07/2017 11:10,201705,201605,London Area Airports,LUTON,ISLE OF MAN,2579,2579,0,0,0,0,0
17/07/2017 11:10,201705,201605,London Area Airports,LUTON,JERSEY,5031,5031,0,4798,4798,0,4.85619
17/07/2017 11:10,201705,201605,London Area Airports,LUTON,LIVERPOOL (JOHN LENNON),0,0,0,69,0,69,-100
17/07/2017 11:10,201705,201605,London Area Airports,LUTON,MANCHESTER,155,155,0,53,0,53,192.45283
17/07/2017 11:10,201705,201605,London Area Airports,LUTON,NEWCASTLE,0,0,0,46,0,46,-100
17/07/2017 11:10,201705,201605,Other Reporting Airports,MANCHESTER,NEWCASTLE,0,0,0,40,0,40,-100
17/07/2017 11:10,201705,201605,Other Reporting Airports,MANCHESTER,NEWQUAY,8342,8342,0,6060,6060,0,37.65677
17/07/2017 11:10,201705,201605,Other Reporting Airports,MANCHESTER,NORWICH,2682,2682,0,2339,2260,79,14.66439
17/07/2017 11:10,201705,201605,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,16596,16551,45,14638,14594,44,13.37614
17/07/2017 11:10,201705,201605,Other Reporting Airports,MANCHESTER,STORNOWAY,472,472,0,0,0,0,0
17/07/2017 11:10,201705,201605,Other Reporting Airports,NEWCASTLE,NEWQUAY,104,104,0,91,91,0,14.28571
17/07/2017 11:10,201705,201605,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,11807,11807,0,10730,10730,0,10.03728
17/07/2017 11:10,201705,201605,London Area Airports,SOUTHEND,BELFAST CITY (GEORGE BEST),0,0,0,92,92,0,-100
17/07/2017 11:10,201705,201605,London Area Airports,SOUTHEND,EDINBURGH,0,0,0,39,39,0,-100
17/07/2017 11:10,201705,201605,London Area Airports,SOUTHEND,JERSEY,3840,3840,0,2764,2764,0,38.92909
17/07/2017 11:10,201705,201605,London Area Airports,SOUTHEND,KIRKWALL,0,0,0,118,0,118,-100
17/07/2017 11:10,201705,201605,London Area Airports,STANSTED,BELFAST INTERNATIONAL,30841,30841,0,29001,29001,0,6.34461
17/07/2017 11:10,201705,201605,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),3809,3809,0,9431,9431,0,-59.61192
17/07/2017 11:10,201705,201605,London Area Airports,STANSTED,DUNDEE,2205,2205,0,1704,1704,0,29.40141
17/07/2017 11:10,201705,201605,London Area Airports,STANSTED,EDINBURGH,67670,67670,0,72151,72151,0,-6.21059
17/07/2017 11:10,201705,201605,London Area Airports,STANSTED,GLASGOW,51250,51250,0,56128,56128,0,-8.69085
17/07/2017 11:10,201705,201605,London Area Airports,STANSTED,GUERNSEY,2288,2288,0,2629,2629,0,-12.97071
17/07/2017 11:10,201705,201605,London Area Airports,STANSTED,MANCHESTER,24,0,24,18,0,18,33.33333
17/07/2017 11:10,201705,201605,London Area Airports,STANSTED,NEWQUAY,2894,2894,0,2687,2687,0,7.70376

