run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12/21/2017 12:34:55 PM,201710,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,58,0,65.51724138,24.13793103,6.896551724,3.448275862,0,0,15.43103,0,44,77.27272727,8.75
12/21/2017 12:34:55 PM,201710,EDINBURGH,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,6,0,66.66666667,33.33333333,0,0,0,0,8.66667,0,62,58.06451613,18.48387097
12/21/2017 12:34:55 PM,201710,EDINBURGH,SWITZERLAND,BALE MULHOUSE,EASYJET SWITZERLAND,S,72,0,62.5,18.05555556,15.27777778,2.777777778,1.388888889,0,18.11111,0,0,0,0
12/21/2017 12:34:55 PM,201710,EDINBURGH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,88,0,59.09090909,20.45454546,13.63636364,6.818181818,0,0,20.59091,0,62,69.35483871,17.66129032
12/21/2017 12:34:55 PM,201710,EDINBURGH,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,S,17,0,58.82352941,11.76470588,17.64705882,11.76470588,0,0,27.82353,0,18,77.77777778,8.555555556
12/21/2017 12:34:55 PM,201710,EDINBURGH,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,S,17,0,70.58823529,5.882352941,23.52941177,0,0,0,12.11765,0,18,94.44444444,6.777777778
12/21/2017 12:34:55 PM,201710,EDINBURGH,TURKEY,DALAMAN,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,7,71.42857143,12.14285714
12/21/2017 12:34:55 PM,201710,EDINBURGH,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,7,0,100,0,0,0,0,0,7.28571,0,7,100,1.428571429
12/21/2017 12:34:55 PM,201710,EDINBURGH,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,S,62,0,51.61290323,27.41935484,20.96774194,0,0,0,16.51613,0,78,88.46153846,5.371794872
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,45,0,66.66666667,24.44444444,4.444444444,4.444444444,0,0,14.26667,0,62,85.48387097,6.225806452
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,C,2,0,100,0,0,0,0,0,2.5,0,0,0,0
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,270,0,88.14814815,6.666666667,2.222222222,2.962962963,0,0,7.13704,0,284,78.52112676,12.21478873
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,168,0,77.97619048,11.90476191,5.357142857,4.761904762,0,0,11.86905,0,176,75.56818182,12.35227273
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED KINGDOM,BENBECULA,LOGANAIR LTD,S,25,0,84,12,4,0,0,0,5.36,0,0,0,0
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,381,0,86.87664042,6.824146982,5.511811024,0.787401575,0,0,7.16273,0,374,76.73796791,11.87700535
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,224,0,79.46428571,12.05357143,6.25,2.232142857,0,0,9.96875,0,215,77.67441861,13.04651163
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,106,0,66.98113208,13.20754717,12.26415094,5.660377358,1.886792453,0,22.08491,0,102,84.31372549,10.34313726
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,155,0,88.38709677,5.161290323,3.225806452,3.225806452,0,0,8.12258,0,156,85.25641026,9.384615385
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE LTD,S,62,0,90.32258065,6.451612903,0,3.225806452,0,0,7.48387,0,62,67.74193548,19.25806452
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED KINGDOM,FARNBOROUGH,EMIRATES,C,1,0,100,0,0,0,0,0,9,0,0,0,0
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,220,0,89.09090909,6.363636364,3.636363636,0.909090909,0,0,5.88182,0,212,70.28301887,14.1745283
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,258,0,70.15503876,13.17829457,9.689922481,6.589147287,0.387596899,0,16.82558,0,244,59.42622951,20.21721312
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,2
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,1,0,0,0,100,0,0,0,57,0,0,0,0
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,1,0,0,0,100,0,0,0,33,0,0,0,0
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,661,0,67.01966717,17.70045386,11.9515885,3.025718608,0.302571861,0,14.74887,0,654,70.64220184,13.17431193
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED KINGDOM,HEATHROW,FLYBE LTD,S,219,0,75.79908676,9.589041096,8.219178082,5.936073059,0.456621005,0,13.21461,0,0,0,0
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,S,28,0,78.57142857,14.28571429,0,0,7.142857143,0,18.92857,0,0,0,0
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED KINGDOM,JERSEY,FLYBE LTD,S,2,0,100,0,0,0,0,0,2.5,0,0,0,0
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,173,0,78.61271676,8.670520231,4.046242775,7.514450867,1.156069364,0,15.36416,0,171,89.47368421,6.842105263
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,50,84,6.34
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,492,0,86.17886179,6.504065041,3.861788618,3.25203252,0.203252033,0,8.55894,0,450,79.55555556,11.53111111
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,198,0,84.34343434,9.090909091,4.04040404,2.525252525,0,0,8.16162,0,242,74.79338843,11.70661157
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,194,0,77.31958763,12.37113402,6.701030928,3.608247423,0,0,11.15979,0,192,53.64583333,23.015625
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED KINGDOM,MANCHESTER,BH AIR,C,1,0,0,0,100,0,0,0,40,0,0,0,0
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,188,0,82.9787234,8.510638298,6.382978723,1.595744681,0.531914894,0,9.62234,0,155,81.29032258,10.31612903
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,146,0,90.4109589,7.534246575,0.684931507,1.369863014,0,0,5.94521,0,134,93.28358209,7.276119403
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,277,0,85.55956679,6.137184116,4.332129964,3.610108303,0.36101083,0,9.08664,0,289,81.31487889,9.692041522
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S,228,0,67.54385965,11.84210526,10.96491228,9.649122807,0,0,18.75,0,224,56.69642857,25.13839286
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED KINGDOM,STANSTED,RYANAIR,S,208,0,54.32692308,23.55769231,17.78846154,4.326923077,0,0,18.00962,0,272,74.26470588,12.75735294
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,S,71,0,81.69014085,2.816901408,0,15.49295775,0,0,19.33803,0,96,79.16666667,11.875
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED KINGDOM,SUMBURGH,FLYBE LTD,S,57,0,49.12280702,31.57894737,14.03508772,5.263157895,0,0,19.12281,0,0,0,0
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,160,0,81.25,10,4.375,4.375,0,0,9.50625,0,163,92.63803681,4.435582822
12/21/2017 12:34:55 PM,201710,EDINBURGH,UNITED KINGDOM,WICK JOHN O GROATS,LOGANAIR LTD,S,53,0,83.01886793,0,1.886792453,11.32075472,3.773584906,0,23.98113,0,52,92.30769231,4.365384615
12/21/2017 12:34:55 PM,201710,EDINBURGH,USA,CHICAGO (O'HARE),UNITED AIRLINES,S,10,0,100,0,0,0,0,0,0.7,0,6,50,22.16666667
12/21/2017 12:34:55 PM,201710,EDINBURGH,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,58,0,77.5862069,5.172413793,5.172413793,8.620689655,3.448275862,0,25.32759,0,58,77.5862069,11.75862069
12/21/2017 12:34:55 PM,201710,EDINBURGH,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,52,0,80.76923077,5.769230769,9.615384615,3.846153846,0,0,9.84615,0,52,92.30769231,5.307692308
12/21/2017 12:34:55 PM,201710,EDINBURGH,USA,NEW YORK (NEWARK),EMIRATES,C,1,0,0,0,100,0,0,0,50,0,0,0,0
12/21/2017 12:34:55 PM,201710,EDINBURGH,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,118,0,85.59322034,3.389830508,6.779661017,3.389830508,0.847457627,0,9.68644,0,76,80.2631579,24.38157895
12/21/2017 12:34:55 PM,201710,EDINBURGH,USA,NEWBURGH/USA,NORWEGIAN AIR INTERNATIONAL,S,58,0,68.96551724,20.68965517,5.172413793,5.172413793,0,0,15.12069,0,0,0,0
12/21/2017 12:34:55 PM,201710,EDINBURGH,USA,PROVIDENCE,NORWEGIAN AIR INTERNATIONAL,S,30,0,80,10,6.666666667,3.333333333,0,0,11.06667,0,0,0,0
12/21/2017 12:34:55 PM,201710,EDINBURGH,USA,WINDSOR LOCKS BRADLEY INTL,NORWEGIAN AIR INTERNATIONAL,S,25,0,84,4,4,8,0,0,11.96,0,0,0,0
12/21/2017 12:34:55 PM,201710,EXETER,CYPRUS,LARNACA,TUI AIRWAYS LTD,C,9,0,88.88888889,11.11111111,0,0,0,0,3.88889,0,9,88.88888889,4.111111111
12/21/2017 12:34:55 PM,201710,EXETER,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,8,1,50,12.5,37.5,0,0,0,18.25,0,10,90,4.5
12/21/2017 12:34:55 PM,201710,EXETER,FRANCE,BERGERAC,FLYBE LTD,S,8,0,62.5,37.5,0,0,0,0,9.25,0,8,62.5,13.125
12/21/2017 12:34:55 PM,201710,EXETER,FRANCE,CLERMONT FERRAND,Unknown,C,0,0,0,0,0,0,0,0,0,0,2,100,5
12/21/2017 12:34:55 PM,201710,EXETER,FRANCE,MONTPELLIER,FLYBE LTD,C,2,0,0,100,0,0,0,0,20,0,0,0,0
12/21/2017 12:34:55 PM,201710,EXETER,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,60,0,80,8.333333333,8.333333333,3.333333333,0,0,11.03333,0,62,85.48387097,8.370967742
12/21/2017 12:34:55 PM,201710,EXETER,FRANCE,TOULOUSE (BLAGNAC),EASTERN AIRWAYS,S,0,1,0,0,0,0,0,0,0,0,0,0,0
12/21/2017 12:34:55 PM,201710,EXETER,GREECE,CORFU,TUI AIRWAYS LTD,C,7,0,85.71428571,14.28571429,0,0,0,0,4.85714,0,7,57.14285714,23.42857143
12/21/2017 12:34:55 PM,201710,EXETER,GREECE,RHODES,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,9
12/21/2017 12:34:55 PM,201710,EXETER,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S,59,0,59.3220339,22.03389831,15.25423729,1.694915254,1.694915254,0,20.30508,0,62,85.48387097,7.5
12/21/2017 12:34:55 PM,201710,EXETER,ITALY,BERGAMO,ALBA STAR,C,1,0,100,0,0,0,0,0,0,0,0,0,0
12/21/2017 12:34:55 PM,201710,EXETER,ITALY,VERONA VILLAFRANCA,ALBA STAR,C,1,0,100,0,0,0,0,0,4,0,0,0,0
12/21/2017 12:34:55 PM,201710,EXETER,ITALY,VERONA VILLAFRANCA,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,0
12/21/2017 12:34:55 PM,201710,EXETER,MALTA,MALTA,AIR MALTA,C,0,0,0,0,0,0,0,0,0,0,6,33.33333333,17
12/21/2017 12:34:55 PM,201710,EXETER,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,62,0,79.03225807,8.064516129,8.064516129,4.838709677,0,0,10.5,0,61,81.96721312,12.59016393
12/21/2017 12:34:55 PM,201710,EXETER,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,S,16,0,93.75,6.25,0,0,0,0,3.1875,0,18,88.88888889,3.055555556
12/21/2017 12:34:55 PM,201710,EXETER,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,C,7,0,100,0,0,0,0,0,1.71429,0,7,100,0
12/21/2017 12:34:55 PM,201710,EXETER,SPAIN,ALICANTE,FLYBE LTD,S,36,0,63.88888889,16.66666667,13.88888889,2.777777778,2.777777778,0,21.66667,0,34,73.52941177,11.17647059
12/21/2017 12:34:55 PM,201710,EXETER,SPAIN,IBIZA,TUI AIRWAYS LTD,C,7,0,100,0,0,0,0,0,0.57143,0,7,85.71428571,19.71428571
12/21/2017 12:34:55 PM,201710,EXETER,SPAIN,MAHON,TUI AIRWAYS LTD,C,9,0,100,0,0,0,0,0,1.88889,0,9,66.66666667,9.555555556
12/21/2017 12:34:55 PM,201710,EXETER,SPAIN,MALAGA,FLYBE LTD,S,33,1,69.6969697,18.18181818,9.090909091,3.03030303,0,0,13.27273,0,36,75,18.52777778
12/21/2017 12:34:55 PM,201710,EXETER,SPAIN,PALMA DE MALLORCA,FLYBE LTD,S,16,1,37.5,37.5,25,0,0,0,18.6875,0,15,60,22.4
12/21/2017 12:34:55 PM,201710,EXETER,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,16,0,87.5,0,6.25,6.25,0,0,11.5,0,16,62.5,10.6875
12/21/2017 12:34:55 PM,201710,EXETER,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,18,0,83.33333333,11.11111111,5.555555556,0,0,0,4.77778,0,10,90,2.8
12/21/2017 12:34:55 PM,201710,EXETER,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,10,0,90,10,0,0,0,0,4.2,0,9,100,0
12/21/2017 12:34:55 PM,201710,EXETER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,24,0,70.83333333,12.5,4.166666667,12.5,0,0,17.91667,0,15,60,22.26666667
12/21/2017 12:34:55 PM,201710,EXETER,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,7,100,0
12/21/2017 12:34:55 PM,201710,EXETER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,58,0,77.5862069,6.896551724,8.620689655,6.896551724,0,0,13.12069,0,49,85.71428571,7.163265306
12/21/2017 12:34:55 PM,201710,EXETER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,62,0,88.70967742,6.451612903,1.612903226,3.225806452,0,0,7.56452,0,62,66.12903226,19.08064516
12/21/2017 12:34:55 PM,201710,EXETER,UNITED KINGDOM,GATWICK,FLYBE LTD,S,0,4,0,0,0,0,0,0,0,0,0,0,0
12/21/2017 12:34:55 PM,201710,EXETER,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,52,0,84.61538462,7.692307692,3.846153846,3.846153846,0,0,9.48077,0,52,84.61538462,9.826923077
12/21/2017 12:34:55 PM,201710,EXETER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,1,1,0,100,0,0,0,0,17,0,0,0,0
12/21/2017 12:34:55 PM,201710,EXETER,UNITED KINGDOM,GUERNSEY,FLYBE LTD,S,58,0,77.5862069,5.172413793,8.620689655,5.172413793,3.448275862,0,19.36207,0,57,89.47368421,9
12/21/2017 12:34:55 PM,201710,EXETER,UNITED KINGDOM,HAWARDEN,EASTERN AIRWAYS,S,0,1,0,0,0,0,0,0,0,0,0,0,0
12/21/2017 12:34:55 PM,201710,EXETER,UNITED KINGDOM,ISLES OF SCILLY (ST.MARYS),ISLES OF SCILLY SKYBUS,S,76,2,78.94736842,11.84210526,0,6.578947368,2.631578947,0,16.11842,0,98,81.63265306,9.62244898
12/21/2017 12:34:55 PM,201710,EXETER,UNITED KINGDOM,JERSEY,FLYBE LTD,S,54,0,81.48148148,5.555555556,5.555555556,3.703703704,3.703703704,0,16.12963,0,57,91.22807018,5.596491228
12/21/2017 12:34:55 PM,201710,EXETER,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,62,0,83.87096774,9.677419355,3.225806452,3.225806452,0,0,6.46774,0,60,85,7.9
12/21/2017 12:34:55 PM,201710,EXETER,UNITED KINGDOM,MANCHESTER,AURIGNY AIR SERVICES,S,0,1,0,0,0,0,0,0,0,0,0,0,0
12/21/2017 12:34:55 PM,201710,EXETER,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,185,7,86.48648649,8.648648649,3.243243243,1.081081081,0,0.540540541,11.08649,0,161,81.36645963,9.968944099
12/21/2017 12:34:55 PM,201710,EXETER,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,62,0,66.12903226,11.29032258,6.451612903,12.90322581,3.225806452,0,28.93548,0,62,87.09677419,7.370967742
12/21/2017 12:34:55 PM,201710,EXETER,UNITED KINGDOM,NORWICH,FLYBE LTD,S,36,0,61.11111111,25,8.333333333,5.555555556,0,0,18.30556,0,52,96.15384615,2.75
12/21/2017 12:34:55 PM,201710,GATWICK,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,S,45,0,75.55555556,11.11111111,8.888888889,4.444444444,0,0,15.93333,0,36,58.33333333,19.30555556
12/21/2017 12:34:55 PM,201710,GATWICK,ALBANIA,TIRANA,TITAN AIRWAYS LTD,C,1,0,0,0,0,100,0,0,65,0,1,0,21
12/21/2017 12:34:55 PM,201710,GATWICK,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,S,52,0,78.84615385,9.615384615,7.692307692,3.846153846,0,0,10.13462,0,48,56.25,26.20833333
12/21/2017 12:34:55 PM,201710,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,S,2,0,100,0,0,0,0,0,5.5,0,0,0,0
12/21/2017 12:34:55 PM,201710,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,S,16,0,87.5,12.5,0,0,0,0,5.4375,0,19,84.21052632,7.631578947
12/21/2017 12:34:55 PM,201710,GATWICK,AUSTRIA,INNSBRUCK,EASYJET AIRLINE COMPANY LTD,S,26,0,76.92307692,23.07692308,0,0,0,0,5.88462,0,18,94.44444444,4.555555556
12/21/2017 12:34:55 PM,201710,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,S,52,0,88.46153846,9.615384615,1.923076923,0,0,0,5.17308,0,42,73.80952381,17.02380952
12/21/2017 12:34:55 PM,201710,GATWICK,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S,4,0,75,25,0,0,0,0,5.5,0,48,70.83333333,23.25
12/21/2017 12:34:55 PM,201710,GATWICK,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,S,124,0,68.5483871,15.32258065,12.09677419,4.032258065,0,0,15.33871,0,122,69.67213115,14.19672131
12/21/2017 12:34:55 PM,201710,GATWICK,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),SILK WAY AIRLINES,C,1,0,0,100,0,0,0,0,16,0,2,50,15
12/21/2017 12:34:55 PM,201710,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S,64,0,90.625,1.5625,7.8125,0,0,0,6.64063,0,62,75.80645161,10.25806452
12/21/2017 12:34:55 PM,201710,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,79.03225807,4.838709677,9.677419355,6.451612903,0,0,11.19355,0,62,79.03225807,12.0483871
12/21/2017 12:34:55 PM,201710,GATWICK,BELARUS,MINSK INT'L ,BELAVIA (BELARUSSIAN AIRLINES),S,26,0,88.46153846,7.692307692,0,3.846153846,0,0,6.5,0,26,65.38461539,13.53846154
12/21/2017 12:34:55 PM,201710,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,S,60,0,93.33333333,3.333333333,3.333333333,0,0,0,3.2,0,58,84.48275862,9.120689655
12/21/2017 12:34:55 PM,201710,GATWICK,BRAZIL,RIO DE JANEIRO (SANTOS DUMONT),GESTAIR EXECUTIVE JET,C,0,0,0,0,0,0,0,0,0,0,1,100,6
12/21/2017 12:34:55 PM,201710,GATWICK,BULGARIA,BURGAS,TUI AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,3
12/21/2017 12:34:55 PM,201710,GATWICK,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,S,62,0,79.03225807,12.90322581,6.451612903,0,1.612903226,0,12,0,64,75,10.890625
12/21/2017 12:34:55 PM,201710,GATWICK,BULGARIA,VARNA,BH AIR,C,0,0,0,0,0,0,0,0,0,0,1,0,25
12/21/2017 12:34:55 PM,201710,GATWICK,CANADA,CALGARY,AIR TRANSAT,S,2,0,100,0,0,0,0,0,0,0,5,40,70.4
12/21/2017 12:34:55 PM,201710,GATWICK,CANADA,CALGARY,WEST JET AIRLINES,S,28,0,67.85714286,17.85714286,10.71428571,0,3.571428571,0,18.28571,0,30,43.33333333,60.26666667
12/21/2017 12:34:55 PM,201710,GATWICK,CANADA,EDMONTON,WEST JET AIRLINES,S,0,0,0,0,0,0,0,0,0,0,10,60,39.2
12/21/2017 12:34:55 PM,201710,GATWICK,CANADA,MONTREAL (DORVAL),AIR TRANSAT,S,12,0,83.33333333,16.66666667,0,0,0,0,5.75,0,14,78.57142857,6.285714286
12/21/2017 12:34:55 PM,201710,GATWICK,CANADA,OTTAWA INTERNATIONAL,WEST JET AIRLINES,S,44,0,84.09090909,9.090909091,4.545454545,2.272727273,0,0,6.86364,0,44,84.09090909,7.204545455
12/21/2017 12:34:55 PM,201710,GATWICK,CANADA,ST JOHNS,WEST JET AIRLINES,S,0,0,0,0,0,0,0,0,0,0,1,0,70
12/21/2017 12:34:55 PM,201710,GATWICK,CANADA,TORONTO,AIR CANADA,S,11,0,90.90909091,9.090909091,0,0,0,0,5.90909,0,20,90,6.8
12/21/2017 12:34:55 PM,201710,GATWICK,CANADA,TORONTO,AIR TRANSAT,S,62,0,58.06451613,25.80645161,8.064516129,8.064516129,0,0,20.62903,0,63,73.01587302,14.36507937
12/21/2017 12:34:55 PM,201710,GATWICK,CANADA,TORONTO,WEST JET AIRLINES,S,62,0,67.74193548,12.90322581,6.451612903,12.90322581,0,0,21.30645,0,60,25,40.5
12/21/2017 12:34:55 PM,201710,GATWICK,CANADA,VANCOUVER,AIR CANADA,S,7,0,71.42857143,14.28571429,0,14.28571429,0,0,18.85714,0,0,0,0
12/21/2017 12:34:55 PM,201710,GATWICK,CANADA,VANCOUVER,AIR TRANSAT,S,26,0,69.23076923,15.38461539,11.53846154,3.846153846,0,0,12.19231,0,26,73.07692308,9.769230769
12/21/2017 12:34:55 PM,201710,GATWICK,CANADA,VANCOUVER,WEST JET AIRLINES,S,34,0,64.70588235,29.41176471,0,5.882352941,0,0,15.38235,0,25,44,30.6
12/21/2017 12:34:55 PM,201710,GATWICK,CANADA,WINNIPEG,WEST JET AIRLINES,S,0,0,0,0,0,0,0,0,0,0,2,50,43.5
12/21/2017 12:34:55 PM,201710,GATWICK,CAPE VERDE ISLANDS,BOA VISTA (RABIL),TUI AIRWAYS LTD,S,26,0,50,26.92307692,15.38461539,0,7.692307692,0,33.46154,0,26,30.76923077,36.38461539
12/21/2017 12:34:55 PM,201710,GATWICK,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,S,18,0,83.33333333,5.555555556,0,0,0,11.11111111,97.5,0,18,33.33333333,37
12/21/2017 12:34:55 PM,201710,GATWICK,CHINA,TIANJIN,TIANJIN AIRLINES,S,16,0,87.5,6.25,6.25,0,0,0,5.0625,0,18,100,0.333333333
12/21/2017 12:34:55 PM,201710,GATWICK,COSTA RICA,LIBERIA,TUI AIRWAYS LTD,C,9,0,88.88888889,11.11111111,0,0,0,0,5.33333,0,10,20,28.4
12/21/2017 12:34:55 PM,201710,GATWICK,COSTA RICA,SAN JOSE COST RICA,BRITISH AIRWAYS PLC,S,18,0,38.88888889,22.22222222,22.22222222,16.66666667,0,0,36.22222,0,18,44.44444444,41.16666667
12/21/2017 12:34:55 PM,201710,GATWICK,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,S,68,0,82.35294118,8.823529412,5.882352941,2.941176471,0,0,12.35294,0,70,72.85714286,14.87142857
12/21/2017 12:34:55 PM,201710,GATWICK,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,S,60,0,71.66666667,16.66666667,5,6.666666667,0,0,14.71667,0,52,75,19.48076923
12/21/2017 12:34:55 PM,201710,GATWICK,CROATIA,DUBROVNIK,JET TIME,C,1,0,0,100,0,0,0,0,19,0,0,0,0
12/21/2017 12:34:55 PM,201710,GATWICK,CROATIA,DUBROVNIK,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,34,85.29411765,10.05882353
12/21/2017 12:34:55 PM,201710,GATWICK,CROATIA,DUBROVNIK,NORWEGIAN AIR INTERNATIONAL,S,16,0,87.5,12.5,0,0,0,0,4.1875,0,18,55.55555556,19.33333333
12/21/2017 12:34:55 PM,201710,GATWICK,CROATIA,DUBROVNIK,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,0,26.5
12/21/2017 12:34:55 PM,201710,GATWICK,CROATIA,DUBROVNIK,TITAN AIRWAYS LTD,C,1,0,0,0,0,100,0,0,112,0,0,0,0
12/21/2017 12:34:55 PM,201710,GATWICK,CROATIA,DUBROVNIK,TITAN AIRWAYS LTD,S,6,0,100,0,0,0,0,0,3,0,0,0,0
