﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
4/20/2017 1:12:00 PM,201701,GATWICK,CYPRUS,LARNACA,MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,2,50,17.5
4/20/2017 1:12:00 PM,201701,GATWICK,CYPRUS,LARNACA,MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,2,100,5.5
4/20/2017 1:12:00 PM,201701,GATWICK,CYPRUS,LARNACA,NORWEGIAN AIR INTERNATIONAL,A,S,10,0,50,0,20,30,0,0,32.6,0,9,22.22222222,31.88888889
4/20/2017 1:12:00 PM,201701,GATWICK,CYPRUS,LARNACA,NORWEGIAN AIR INTERNATIONAL,D,S,10,0,50,20,30,0,0,0,19.3,0,9,55.55555556,12.77777778
4/20/2017 1:12:00 PM,201701,GATWICK,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,A,S,18,0,88.88888889,0,0,5.555555556,5.555555556,0,26.83333,0,19,84.21052632,6.210526316
4/20/2017 1:12:00 PM,201701,GATWICK,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,D,S,18,0,94.44444444,0,5.555555556,0,0,0,3,0,19,94.73684211,4.315789474
4/20/2017 1:12:00 PM,201701,GATWICK,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,9,0,100,0,0,0,0,0,3.11111,0,5,80,14.4
4/20/2017 1:12:00 PM,201701,GATWICK,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,9,0,88.88888889,0,11.11111111,0,0,0,7.33333,0,6,50,22
4/20/2017 1:12:00 PM,201701,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,A,S,54,0,64.81481482,11.11111111,14.81481482,9.259259259,0,0,21.18519,0,56,78.57142857,15.53571429
4/20/2017 1:12:00 PM,201701,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,D,S,54,0,70.37037037,18.51851852,3.703703704,7.407407407,0,0,15.37037,0,56,82.14285714,11.625
4/20/2017 1:12:00 PM,201701,GATWICK,CZECH REPUBLIC,PRAGUE,SMARTWINGS,A,S,49,0,69.3877551,18.36734694,6.12244898,6.12244898,0,0,15.73469,0,10,60,18.6
4/20/2017 1:12:00 PM,201701,GATWICK,CZECH REPUBLIC,PRAGUE,SMARTWINGS,D,S,49,0,69.3877551,8.163265306,12.24489796,10.20408163,0,0,17.10204,0,10,60,10.9
4/20/2017 1:12:00 PM,201701,GATWICK,DENMARK,AALBORG,NORWEGIAN AIR INTERNATIONAL,A,S,9,0,55.55555556,33.33333333,0,11.11111111,0,0,22.88889,0,9,33.33333333,26.11111111
4/20/2017 1:12:00 PM,201701,GATWICK,DENMARK,AALBORG,NORWEGIAN AIR INTERNATIONAL,D,S,9,0,88.88888889,0,11.11111111,0,0,0,9,0,9,77.77777778,11.55555556
4/20/2017 1:12:00 PM,201701,GATWICK,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,A,S,91,0,83.51648352,8.791208791,4.395604396,3.296703297,0,0,8.74725,0,84,78.57142857,17.5952381
4/20/2017 1:12:00 PM,201701,GATWICK,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,D,S,91,0,82.41758242,10.98901099,4.395604396,2.197802198,0,0,7.57143,0,86,82.55813954,9.604651163
4/20/2017 1:12:00 PM,201701,GATWICK,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,A,S,136,0,69.11764706,15.44117647,8.088235294,5.882352941,1.470588235,0,19.31618,0,132,70.45454546,17.57575758
4/20/2017 1:12:00 PM,201701,GATWICK,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,D,S,137,0,64.23357664,15.32846715,15.32846715,3.649635036,1.459854015,0,19.27737,0,134,65.67164179,18.94029851
4/20/2017 1:12:00 PM,201701,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSON AIRWAYS LTD,A,C,5,0,40,0,60,0,0,0,23.6,0,4,100,3
4/20/2017 1:12:00 PM,201701,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSON AIRWAYS LTD,D,C,4,0,0,50,0,50,0,0,50.25,0,4,75,9
4/20/2017 1:12:00 PM,201701,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITISH AIRWAYS PLC,A,S,9,0,77.77777778,22.22222222,0,0,0,0,7.66667,0,9,77.77777778,24.55555556
4/20/2017 1:12:00 PM,201701,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITISH AIRWAYS PLC,D,S,9,0,100,0,0,0,0,0,4,0,9,88.88888889,28
4/20/2017 1:12:00 PM,201701,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,A,C,8,0,50,0,37.5,12.5,0,0,24.875,0,9,66.66666667,23.44444444
4/20/2017 1:12:00 PM,201701,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,D,C,9,0,44.44444444,11.11111111,33.33333333,11.11111111,0,0,27.33333,0,9,33.33333333,27.77777778
4/20/2017 1:12:00 PM,201701,GATWICK,EGYPT,HURGHADA,EASYJET AIRLINE COMPANY LTD,A,S,9,0,33.33333333,33.33333333,22.22222222,11.11111111,0,0,25.44444,0,15,66.66666667,21.66666667
4/20/2017 1:12:00 PM,201701,GATWICK,EGYPT,HURGHADA,EASYJET AIRLINE COMPANY LTD,D,S,9,0,66.66666667,22.22222222,11.11111111,0,0,0,12.88889,0,15,66.66666667,12.86666667
4/20/2017 1:12:00 PM,201701,GATWICK,EGYPT,HURGHADA,MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,5,60,14.4
4/20/2017 1:12:00 PM,201701,GATWICK,EGYPT,HURGHADA,MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,5,60,11
4/20/2017 1:12:00 PM,201701,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,A,C,13,0,92.30769231,7.692307692,0,0,0,0,5.76923,0,9,77.77777778,7.555555556
4/20/2017 1:12:00 PM,201701,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,D,C,13,0,84.61538462,15.38461539,0,0,0,0,7.38462,0,9,100,4
4/20/2017 1:12:00 PM,201701,GATWICK,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,9,66.66666667,15.22222222
4/20/2017 1:12:00 PM,201701,GATWICK,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,A,S,8,0,62.5,12.5,12.5,0,0,12.5,57.875,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,9,88.88888889,9.333333333
4/20/2017 1:12:00 PM,201701,GATWICK,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,D,S,9,0,44.44444444,22.22222222,22.22222222,11.11111111,0,0,26,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,EGYPT,LUXOR,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,75,11.5
4/20/2017 1:12:00 PM,201701,GATWICK,EGYPT,LUXOR,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,75,5.75
4/20/2017 1:12:00 PM,201701,GATWICK,EGYPT,MARSA ALAM,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,5.5
4/20/2017 1:12:00 PM,201701,GATWICK,EGYPT,MARSA ALAM,THOMSON AIRWAYS LTD,A,S,4,0,100,0,0,0,0,0,3.75,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,EGYPT,MARSA ALAM,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,75,4.75
4/20/2017 1:12:00 PM,201701,GATWICK,EGYPT,MARSA ALAM,THOMSON AIRWAYS LTD,D,S,4,0,100,0,0,0,0,0,3.5,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,A,S,9,0,55.55555556,22.22222222,0,11.11111111,11.11111111,0,47.77778,0,10,50,32.8
4/20/2017 1:12:00 PM,201701,GATWICK,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,D,S,9,0,88.88888889,11.11111111,0,0,0,0,7,0,10,60,20.6
4/20/2017 1:12:00 PM,201701,GATWICK,FALKLAND ISLANDS,MOUNT PLEASANT,HI FLY,A,C,0,0,0,0,0,0,0,0,0,0,2,100,3.5
4/20/2017 1:12:00 PM,201701,GATWICK,FALKLAND ISLANDS,MOUNT PLEASANT,HI FLY,D,C,0,0,0,0,0,0,0,0,0,0,2,50,23
4/20/2017 1:12:00 PM,201701,GATWICK,FINLAND,ENONTEKIO,ENTER AIR,A,C,1,0,0,100,0,0,0,0,21,0,1,100,0
4/20/2017 1:12:00 PM,201701,GATWICK,FINLAND,ENONTEKIO,ENTER AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,100,5
4/20/2017 1:12:00 PM,201701,GATWICK,FINLAND,HELSINKI,NORWEGIAN AIR INTERNATIONAL,A,S,57,0,61.40350877,17.54385965,15.78947368,5.263157895,0,0,17.63158,0,55,30.90909091,32.21818182
4/20/2017 1:12:00 PM,201701,GATWICK,FINLAND,HELSINKI,NORWEGIAN AIR INTERNATIONAL,D,S,57,0,54.38596491,12.28070175,22.80701754,10.52631579,0,0,24.24561,0,56,39.28571429,36.16071429
4/20/2017 1:12:00 PM,201701,GATWICK,FINLAND,KITTILA,EASYJET AIRLINE COMPANY LTD,A,C,5,0,0,40,40,20,0,0,38.6,0,5,0,57.2
4/20/2017 1:12:00 PM,201701,GATWICK,FINLAND,KITTILA,EASYJET AIRLINE COMPANY LTD,D,C,5,0,80,0,20,0,0,0,12.2,0,5,40,41.2
4/20/2017 1:12:00 PM,201701,GATWICK,FINLAND,KITTILA,MONARCH AIRLINES,A,S,9,0,100,0,0,0,0,0,0.44444,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,FINLAND,KITTILA,MONARCH AIRLINES,D,S,9,0,100,0,0,0,0,0,1.77778,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,FINLAND,KITTILA,THOMSON AIRWAYS LTD,A,C,6,0,50,33.33333333,16.66666667,0,0,0,12.5,0,1,100,0
4/20/2017 1:12:00 PM,201701,GATWICK,FINLAND,KITTILA,THOMSON AIRWAYS LTD,D,C,5,0,80,0,20,0,0,0,9.8,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,FINLAND,KITTILA,TITAN AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,41
4/20/2017 1:12:00 PM,201701,GATWICK,FINLAND,KUUSAMO,THOMSON AIRWAYS LTD,A,C,6,0,66.66666667,16.66666667,16.66666667,0,0,0,12.33333,0,5,40,35
4/20/2017 1:12:00 PM,201701,GATWICK,FINLAND,KUUSAMO,THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,1.4,0,5,40,27.2
4/20/2017 1:12:00 PM,201701,GATWICK,FINLAND,ROVANIEMI,BRITISH AIRWAYS PLC,A,C,1,0,100,0,0,0,0,0,1,0,1,100,0
4/20/2017 1:12:00 PM,201701,GATWICK,FINLAND,ROVANIEMI,NORWEGIAN AIR INTERNATIONAL,A,S,9,0,77.77777778,11.11111111,0,0,11.11111111,0,25.44444,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,FINLAND,ROVANIEMI,NORWEGIAN AIR INTERNATIONAL,D,S,9,0,77.77777778,22.22222222,0,0,0,0,7.11111,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,A,S,36,0,83.33333333,5.555555556,2.777777778,8.333333333,0,0,14.77778,0,40,87.5,5.575
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,D,S,36,0,88.88888889,5.555555556,5.555555556,0,0,0,5.83333,0,41,82.92682927,7.658536585
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,A,S,28,0,78.57142857,10.71428571,7.142857143,0,3.571428571,0,13.25,0,23,69.56521739,16.69565217
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,D,S,28,0,78.57142857,10.71428571,10.71428571,0,0,0,7.78571,0,23,56.52173913,16.30434783
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,CHAMBERY,GERMANIA FLUGGESELLSCHAFT,A,C,4,0,0,75,0,25,0,0,37.75,0,10,20,115.7
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,CHAMBERY,GERMANIA FLUGGESELLSCHAFT,D,C,4,0,50,50,0,0,0,0,9.5,0,10,40,52.1
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,A,C,17,0,35.29411765,17.64705882,29.41176471,5.882352941,11.76470588,0,50.76471,0,20,30,75.3
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,D,C,17,0,29.41176471,47.05882353,17.64705882,0,5.882352941,0,37.64706,0,20,35,52.15
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,A,C,12,0,91.66666667,0,0,8.333333333,0,0,6.75,0,15,33.33333333,46.06666667
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,D,C,12,0,91.66666667,8.333333333,0,0,0,0,4.91667,0,15,53.33333333,38.33333333
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,GRENOBLE,AER LINGUS,A,S,5,0,20,20,20,40,0,0,46.2,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,GRENOBLE,AER LINGUS,D,S,5,0,60,20,20,0,0,0,12.4,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,A,C,14,0,78.57142857,14.28571429,7.142857143,0,0,0,6.07143,0,10,50,34.7
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,A,S,9,0,66.66666667,22.22222222,11.11111111,0,0,0,12.66667,0,10,40,20
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,D,C,14,0,85.71428571,7.142857143,7.142857143,0,0,0,10.35714,0,10,40,41.2
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,D,S,9,0,66.66666667,11.11111111,22.22222222,0,0,0,13.88889,0,10,40,29
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,A,S,13,0,46.15384615,7.692307692,30.76923077,7.692307692,7.692307692,0,38.15385,0,18,61.11111111,44.11111111
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,D,S,13,0,69.23076923,15.38461539,15.38461539,0,0,0,15.30769,0,18,61.11111111,28.05555556
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,GRENOBLE,GERMANIA FLUGGESELLSCHAFT,A,C,13,0,38.46153846,15.38461539,23.07692308,23.07692308,0,0,41.69231,0,5,0,75.6
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,GRENOBLE,GERMANIA FLUGGESELLSCHAFT,D,C,14,0,71.42857143,21.42857143,0,7.142857143,0,0,17.28571,0,5,20,40.6
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,GRENOBLE,MONARCH AIRLINES,A,S,19,0,42.10526316,10.52631579,15.78947368,31.57894737,0,0,41.73684,0,25,32,34.4
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,GRENOBLE,MONARCH AIRLINES,D,S,19,0,84.21052632,5.263157895,0,10.52631579,0,0,13.89474,0,25,60,19.08
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,GRENOBLE,NORWEGIAN AIR INTERNATIONAL,A,C,5,0,60,20,0,20,0,0,37,0,10,10,115.1
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,GRENOBLE,NORWEGIAN AIR INTERNATIONAL,A,S,7,0,42.85714286,14.28571429,14.28571429,14.28571429,14.28571429,0,50.42857,0,4,75,8
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,GRENOBLE,NORWEGIAN AIR INTERNATIONAL,D,C,5,0,100,0,0,0,0,0,5.4,0,10,40,63.7
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,GRENOBLE,NORWEGIAN AIR INTERNATIONAL,D,S,7,0,85.71428571,0,0,14.28571429,0,0,11.71429,0,4,75,14.75
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,GRENOBLE,SMALL PLANET AIRLINES,A,C,13,0,38.46153846,23.07692308,15.38461539,15.38461539,7.692307692,0,47.07692,0,10,50,27
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,GRENOBLE,SMALL PLANET AIRLINES,D,C,13,0,46.15384615,30.76923077,7.692307692,7.692307692,7.692307692,0,33.61538,0,10,70,8.3
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,A,C,5,0,20,20,0,40,20,0,112,0,5,0,94.2
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,D,C,5,0,60,20,0,20,0,0,37.8,0,5,40,35
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,GRENOBLE,THOMSON AIRWAYS LTD,A,C,5,0,60,20,0,20,0,0,42,0,10,40,37.2
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,GRENOBLE,THOMSON AIRWAYS LTD,D,C,5,0,60,20,0,0,20,0,44.6,0,10,50,33.5
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,GRENOBLE,TITAN AIRWAYS LTD,A,C,6,0,66.66666667,0,0,33.33333333,0,0,44.66667,0,5,60,38.4
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,GRENOBLE,TITAN AIRWAYS LTD,D,C,6,0,16.66666667,50,16.66666667,16.66666667,0,0,38.33333,0,5,80,9.4
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,LYON,AER LINGUS,A,C,4,0,50,50,0,0,0,0,12.5,0,15,60,21.06666667
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,LYON,AER LINGUS,A,S,4,0,50,25,25,0,0,0,20,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,LYON,AER LINGUS,D,C,8,0,75,0,25,0,0,0,9.875,0,15,73.33333333,14.13333333
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,LYON,ALBA STAR,A,C,0,0,0,0,0,0,0,0,0,0,1,0,155
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,A,S,53,0,77.35849057,7.547169811,7.547169811,3.773584906,3.773584906,0,21.33962,0,50,82,6.72
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,D,S,53,0,67.9245283,11.32075472,13.20754717,7.547169811,0,0,19.43396,0,50,70,14.4
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,LYON,GERMANIA FLUGGESELLSCHAFT,A,C,0,0,0,0,0,0,0,0,0,0,10,50,46.3
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,LYON,GERMANIA FLUGGESELLSCHAFT,D,C,0,0,0,0,0,0,0,0,0,0,10,70,37.2
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,LYON,MONARCH AIRLINES,A,S,5,0,40,20,40,0,0,0,26.6,0,5,60,19.4
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,LYON,MONARCH AIRLINES,D,S,5,0,80,0,20,0,0,0,17.2,0,5,80,11.6
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,A,S,29,0,65.51724138,13.79310345,10.34482759,10.34482759,0,0,21.89655,0,23,39.13043478,29.82608696
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,D,S,29,0,75.86206897,3.448275862,6.896551724,13.79310345,0,0,17.10345,0,23,56.52173913,28.47826087
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,MONTPELLIER,EASYJET AIRLINE COMPANY LTD,A,S,30,0,90,3.333333333,3.333333333,0,3.333333333,0,11.33333,0,22,68.18181818,18.18181818
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,MONTPELLIER,EASYJET AIRLINE COMPANY LTD,D,S,30,0,93.33333333,0,3.333333333,3.333333333,0,0,7.76667,0,22,77.27272727,11.18181818
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,NANTES,EASYJET AIRLINE COMPANY LTD,A,S,36,0,80.55555556,11.11111111,2.777777778,2.777777778,2.777777778,0,15.41667,0,28,60.71428571,27.57142857
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,NANTES,EASYJET AIRLINE COMPANY LTD,D,S,36,0,83.33333333,8.333333333,5.555555556,0,2.777777778,0,12.02778,0,28,78.57142857,14.07142857
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S,34,0,88.23529412,2.941176471,2.941176471,5.882352941,0,0,9.17647,0,35,85.71428571,6.571428571
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S,34,0,85.29411765,2.941176471,8.823529412,2.941176471,0,0,9.5,0,35,77.14285714,10.8
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S,68,0,76.47058824,5.882352941,10.29411765,7.352941176,0,0,18.26471,0,63,61.90476191,18.25396825
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S,68,0,86.76470588,2.941176471,4.411764706,5.882352941,0,0,12.29412,0,64,67.1875,16.953125
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S,61,0,70.49180328,11.47540984,16.39344262,1.639344262,0,0,15.45902,0,68,77.94117647,11.19117647
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S,61,0,70.49180328,16.39344262,9.836065574,3.278688525,0,0,14.95082,0,68,67.64705882,11.98529412
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),VUELING AIRLINES,A,S,53,0,60.37735849,22.64150943,5.660377358,11.32075472,0,0,17.77358,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),VUELING AIRLINES,D,S,53,0,75.47169811,7.547169811,11.32075472,5.660377358,0,0,13.5283,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,RENNES,VUELING AIRLINES,A,S,13,0,100,0,0,0,0,0,0.84615,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,RENNES,VUELING AIRLINES,D,S,13,0,92.30769231,7.692307692,0,0,0,0,2.84615,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,STRASBOURG,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,12,83.33333333,11.66666667
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,STRASBOURG,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,12,83.33333333,11.66666667
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,A,S,68,0,79.41176471,10.29411765,5.882352941,4.411764706,0,0,10.07353,0,52,84.61538462,7.788461538
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,D,S,68,0,76.47058824,13.23529412,8.823529412,1.470588235,0,0,10.92647,0,52,82.69230769,12.26923077
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0,0,5,100,2.2
4/20/2017 1:12:00 PM,201701,GATWICK,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,2.25,0,5,80,3.6
4/20/2017 1:12:00 PM,201701,GATWICK,GAMBIA,BANJUL,SMALL PLANET AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,0,72
4/20/2017 1:12:00 PM,201701,GATWICK,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,A,C,4,0,75,0,0,0,25,0,64,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,A,S,10,0,20,0,30,40,0,10,148.8,0,12,83.33333333,12
4/20/2017 1:12:00 PM,201701,GATWICK,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,D,C,1,0,0,100,0,0,0,0,28,0,0,0,0
4/20/2017 1:12:00 PM,201701,GATWICK,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,D,S,11,0,63.63636364,18.18181818,0,18.18181818,0,0,22.81818,0,13,53.84615385,23.23076923
4/20/2017 1:12:00 PM,201701,GATWICK,GAMBIA,BANJUL,TITAN AIRWAYS LTD,A,C,9,0,55.55555556,22.22222222,11.11111111,11.11111111,0,0,22.33333,0,13,53.84615385,18.38461539
4/20/2017 1:12:00 PM,201701,GATWICK,GAMBIA,BANJUL,TITAN AIRWAYS LTD,D,C,8,0,62.5,25,12.5,0,0,0,13.875,0,13,53.84615385,15.07692308
4/20/2017 1:12:00 PM,201701,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S,103,0,72.81553398,8.737864078,9.708737864,6.796116505,1.941747573,0,18.69903,0,107,83.17757009,8.570093458
4/20/2017 1:12:00 PM,201701,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S,103,0,75.72815534,8.737864078,7.766990291,6.796116505,0.970873786,0,15.92233,0,107,85.04672897,7.981308411
4/20/2017 1:12:00 PM,201701,GATWICK,GERMANY,BERLIN (SCHONEFELD),JET2.COM LTD,A,C,1,0,0,0,100,0,0,0,31,0,2,0,59.5
4/20/2017 1:12:00 PM,201701,GATWICK,GERMANY,BERLIN (SCHONEFELD),JET2.COM LTD,D,C,1,0,0,0,100,0,0,0,42,0,2,100,3
