run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,MALTA,MALTA,AIR MALTA,A,C,0,0,0,0,0,0,0,0,0,0,5,100,5.8
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,MALTA,MALTA,AIR MALTA,D,C,0,0,0,0,0,0,0,0,0,0,5,100,2.2
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,39
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,NETHERLANDS,AMSTERDAM,KLM,A,S,89,0,84.26966292,7.865168539,5.617977528,2.247191011,0,0,9.26966,0,89,93.25842697,4.123595506
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,NETHERLANDS,AMSTERDAM,KLM,D,S,89,0,70.78651685,20.2247191,6.741573034,2.247191011,0,0,12.89888,0,88,89.77272727,12.17045455
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,A,S,17,0,58.82352941,17.64705882,11.76470588,11.76470588,0,0,22.41176,0,18,66.66666667,14.27777778
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,D,S,17,0,70.58823529,11.76470588,0,17.64705882,0,0,24.70588,0,18,55.55555556,18.27777778
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,MALETH AERO,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,MALETH AERO,D,C,0,0,0,0,0,0,0,0,0,0,1,100,4
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,9,0,100,0,0,0,0,0,1.11111,0,0,0,0
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,9,0,77.77777778,22.22222222,0,0,0,0,6.66667,0,0,0,0
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,A,C,3,0,66.66666667,33.33333333,0,0,0,0,10.66667,0,3,66.66666667,8.666666667
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,8.5,0,4,75,10.75
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C,9,0,55.55555556,22.22222222,22.22222222,0,0,0,18,0,9,77.77777778,8.666666667
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C,9,0,88.88888889,0,0,11.11111111,0,0,12.55556,0,9,66.66666667,13.22222222
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN,ALICANTE,VUELING AIRLINES,A,S,23,0,95.65217391,4.347826087,0,0,0,0,2.69565,0,18,61.11111111,24.33333333
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN,ALICANTE,VUELING AIRLINES,D,S,23,0,69.56521739,30.43478261,0,0,0,0,11.6087,0,18,38.88888889,35
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN,BARCELONA,VUELING AIRLINES,A,S,14,0,92.85714286,0,7.142857143,0,0,0,5.35714,0,13,38.46153846,19.92307692
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN,BARCELONA,VUELING AIRLINES,D,S,14,0,85.71428571,7.142857143,7.142857143,0,0,0,8.42857,0,13,38.46153846,26.38461539
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C,3,0,33.33333333,0,33.33333333,33.33333333,0,0,49.66667,0,3,100,1.666666667
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C,3,0,33.33333333,33.33333333,33.33333333,0,0,0,21,0,3,100,9.666666667
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN,IBIZA,THOMSON AIRWAYS LTD,A,C,11,0,90.90909091,9.090909091,0,0,0,0,5.72727,0,10,60,11
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN,IBIZA,THOMSON AIRWAYS LTD,D,C,14,0,85.71428571,14.28571429,0,0,0,0,7.78571,0,13,100,7.307692308
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C,1,0,100,0,0,0,0,0,0,0,1,100,0
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,6,0,1,100,10
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN,MAHON,THOMSON AIRWAYS LTD,A,C,7,0,85.71428571,14.28571429,0,0,0,0,4.42857,0,4,100,4.5
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN,MAHON,THOMSON AIRWAYS LTD,D,C,9,0,100,0,0,0,0,0,5.88889,0,6,83.33333333,6.5
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C,7,0,71.42857143,28.57142857,0,0,0,0,11,0,9,33.33333333,20.33333333
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C,8,0,100,0,0,0,0,0,5.375,0,9,100,8.777777778
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN,MALAGA,VUELING AIRLINES,A,S,24,0,83.33333333,16.66666667,0,0,0,0,4.875,0,18,72.22222222,24.55555556
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN,MALAGA,VUELING AIRLINES,D,S,24,0,79.16666667,16.66666667,4.166666667,0,0,0,8.58333,0,18,38.88888889,35.38888889
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,ALBA STAR,A,C,0,0,0,0,0,0,0,0,0,0,3,33.33333333,47
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,ALBA STAR,D,C,0,0,0,0,0,0,0,0,0,0,3,0,62.66666667
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,EUROWINGS LUFTVERKEHRS,A,C,5,0,40,40,0,20,0,0,26.8,0,0,0,0
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,EUROWINGS LUFTVERKEHRS,D,C,5,0,20,40,20,20,0,0,33,0,0,0,0
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C,12,0,50,25,16.66666667,8.333333333,0,0,20.25,0,10,90,6.4
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C,12,0,66.66666667,25,8.333333333,0,0,0,12.41667,0,10,70,15.3
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C,15,0,73.33333333,26.66666667,0,0,0,0,9.8,0,20,80,11.6
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C,20,0,85,0,15,0,0,0,11.2,0,24,83.33333333,9.041666667
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,VUELING AIRLINES,A,S,18,0,88.88888889,0,5.555555556,5.555555556,0,0,7.72222,0,13,61.53846154,32
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,VUELING AIRLINES,D,S,18,0,83.33333333,5.555555556,5.555555556,5.555555556,0,0,8.22222,0,13,61.53846154,39.61538462
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,C,2,0,0,100,0,0,0,0,24,0,3,100,3.333333333
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,C,4,0,75,25,0,0,0,0,11,0,4,100,2.25
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN,REUS,THOMSON AIRWAYS LTD,A,C,4,0,75,0,0,25,0,0,44,0,4,75,10.25
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN,REUS,THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,7,0,5,60,17.6
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN,VALENCIA,AIR X CHARTER,D,C,1,0,0,0,100,0,0,0,35,0,0,0,0
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C,4,0,50,25,0,25,0,0,34,0,4,100,1.5
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C,4,0,50,0,25,25,0,0,36.25,0,4,75,11
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,8,0,87.5,12.5,0,0,0,0,3.375,0,9,66.66666667,12.55555556
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,8,0,87.5,12.5,0,0,0,0,7,0,9,100,4.222222222
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0.5,0,4,50,15.5
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,5.5,0,4,50,12
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,A,C,5,0,100,0,0,0,0,0,3.8,0,5,100,0
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,D,C,5,0,40,40,0,20,0,0,35.8,0,5,80,12.6
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,4,0,100,0,0,0,0,0,0.25,0,4,50,57.5
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,4,0,100,0,0,0,0,0,9.5,0,4,50,72
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C,7,0,71.42857143,14.28571429,0,14.28571429,0,0,15.57143,0,9,100,0.333333333
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C,9,0,55.55555556,0,11.11111111,33.33333333,0,0,32.33333,0,9,88.88888889,3.222222222
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0.75,0,4,100,5.5
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,9,0,4,75,9.25
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C,5,0,60,20,20,0,0,0,13.4,0,4,100,2.5
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C,5,0,20,60,20,0,0,0,27,0,5,80,9.8
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,A,C,7,0,100,0,0,0,0,0,1.42857,0,4,100,2.25
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,D,C,9,0,88.88888889,11.11111111,0,0,0,0,9.66667,0,4,100,8
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,S,22,0,59.09090909,36.36363636,4.545454545,0,0,0,13.04545,0,23,78.26086957,10.65217391
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,UNITED KINGDOM,ANGLESEY (VALLEY),EASTERN AIRWAYS,A,S,39,0,76.92307692,15.38461539,2.564102564,5.128205128,0,0,14.82051,0,0,0,0
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,UNITED KINGDOM,ANGLESEY (VALLEY),EASTERN AIRWAYS,D,S,39,0,92.30769231,2.564102564,2.564102564,2.564102564,0,0,6.82051,0,0,0,0
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,UNITED KINGDOM,ANGLESEY (VALLEY),VANAIR EUROPE AS,A,S,0,0,0,0,0,0,0,0,0,0,39,89.74358974,6.128205128
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,UNITED KINGDOM,ANGLESEY (VALLEY),VANAIR EUROPE AS,D,S,0,0,0,0,0,0,0,0,0,0,40,92.5,4.375
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,31,0,87.09677419,3.225806452,6.451612903,3.225806452,0,0,8.80645,0,31,90.32258065,4.580645161
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,31,0,100,0,0,0,0,0,1.54839,0,31,87.09677419,6.419354839
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,UNITED KINGDOM,BELFAST INTERNATIONAL,EASTERN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,0,24
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,UNITED KINGDOM,BELFAST INTERNATIONAL,EASTERN AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,0,27
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,1,0,18
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S,54,0,72.22222222,9.259259259,7.407407407,11.11111111,0,0,20.16667,0,53,84.90566038,10.49056604
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S,54,0,74.07407407,9.259259259,3.703703704,12.96296296,0,0,19.66667,0,53,88.67924528,8.41509434
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,UNITED KINGDOM,GLASGOW,AIR X CHARTER,A,C,1,0,0,0,100,0,0,0,42,0,0,0,0
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,UNITED KINGDOM,GLASGOW,FLYBE LTD,A,S,17,0,88.23529412,5.882352941,5.882352941,0,0,0,4.17647,0,27,88.88888889,9.259259259
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,UNITED KINGDOM,GLASGOW,FLYBE LTD,D,S,17,0,94.11764706,5.882352941,0,0,0,0,2.52941,0,27,85.18518519,10.77777778
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,A,S,13,0,76.92307692,0,7.692307692,7.692307692,7.692307692,0,24.69231,0,0,0,0
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,D,S,13,0,76.92307692,0,7.692307692,15.38461539,0,0,25.84615,0,0,0,0
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,13,0,69.23076923,15.38461539,7.692307692,7.692307692,0,0,15.84615,0,13,100,2
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,13,0,61.53846154,23.07692308,7.692307692,7.692307692,0,0,18.30769,0,13,100,3.153846154
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),CELLO AVIATION LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),CELLO AVIATION LTD,D,C,1,0,0,100,0,0,0,0,23,0,1,100,10
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,UNITED KINGDOM,LONDON CITY,CITY JET,D,C,0,0,0,0,0,0,0,0,0,0,1,0,27
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,UNITED KINGDOM,LONDON CITY,FLYBE LTD,A,S,46,0,97.82608696,0,2.173913043,0,0,0,1.76087,0,0,0,0
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,UNITED KINGDOM,LONDON CITY,FLYBE LTD,D,S,46,0,89.13043478,4.347826087,4.347826087,2.173913043,0,0,6.56522,0,0,0,0
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,0,48
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,A,C,1,0,100,0,0,0,0,0,8,0,0,0,0
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,D,C,1,0,0,100,0,0,0,0,17,0,0,0,0
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,A,S,42,0,76.19047619,21.42857143,2.380952381,0,0,0,10.21429,0,41,75.6097561,10.56097561
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,D,S,20,0,85,5,10,0,0,0,7.9,0,18,77.77777778,7.277777778
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,UNITED KINGDOM,NEWQUAY,FLYBE LTD,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
7/13/2017 1:20:35 PM,201705,CARDIFF WALES,USA,ORLANDO,THOMAS COOK AIRLINES LTD,D,C,1,0,0,100,0,0,0,0,18,0,1,0,28
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,BULGARIA,BURGAS,BH AIR,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,BULGARIA,BURGAS,BH AIR,D,C,2,0,100,0,0,0,0,0,1.5,0,1,100,1
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,A,C,1,0,0,100,0,0,0,0,22,0,0,0,0
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,D,C,2,0,100,0,0,0,0,0,6,0,0,0,0
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,BULGARIA,SOFIA,WIZZ AIR,A,S,9,0,100,0,0,0,0,0,0,0,0,0,0
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,BULGARIA,SOFIA,WIZZ AIR,D,S,9,0,100,0,0,0,0,0,2.22222,0,0,0,0
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,A,S,4,0,75,25,0,0,0,0,6.25,0,0,0,0
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,D,S,4,0,75,25,0,0,0,0,10.25,0,0,0,0
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,A,C,3,0,100,0,0,0,0,0,0.66667,0,0,0,0
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,1.6,0,0,0,0
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,8,0,75,12.5,12.5,0,0,0,11.875,0,8,75,6.625
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,9,0,100,0,0,0,0,0,3.44444,0,9,55.55555556,15.33333333
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,A,S,31,0,90.32258065,3.225806452,6.451612903,0,0,0,6.06452,0,58,86.20689655,7.896551724
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,D,S,31,0,87.09677419,6.451612903,0,6.451612903,0,0,10.19355,0,58,82.75862069,9.603448276
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,GERMANY,BERLIN (TEGEL),FLYBE LTD,A,S,18,0,72.22222222,5.555555556,16.66666667,5.555555556,0,0,17.66667,0,18,100,0.277777778
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,GERMANY,BERLIN (TEGEL),FLYBE LTD,D,S,18,0,72.22222222,5.555555556,5.555555556,16.66666667,0,0,23.38889,0,18,94.44444444,5.055555556
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C,8,0,100,0,0,0,0,0,0.25,0,8,100,1.25
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,GREECE,CORFU,THOMSON AIRWAYS LTD,D,C,9,0,100,0,0,0,0,0,2.88889,0,9,100,1.777777778
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,GREECE,HERAKLION,THOMSON AIRWAYS LTD,A,C,4,0,75,25,0,0,0,0,7.25,0,1,100,0
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,GREECE,HERAKLION,THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,5.6,0,2,50,12
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,GREECE,RHODES,THOMSON AIRWAYS LTD,A,C,4,0,75,0,25,0,0,0,14.5,0,4,75,4
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,GREECE,RHODES,THOMSON AIRWAYS LTD,D,C,5,0,80,20,0,0,0,0,9.2,0,5,80,11.8
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,A,C,3,0,100,0,0,0,0,0,4.66667,0,3,100,7
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,4.75,0,4,50,18
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,IRISH REPUBLIC,DUBLIN,FLYBE LTD,A,S,30,0,76.66666667,13.33333333,0,10,0,0,16.66667,0,0,0,0
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,IRISH REPUBLIC,DUBLIN,FLYBE LTD,D,S,30,0,86.66666667,3.333333333,6.666666667,3.333333333,0,0,11.63333,0,0,0,0
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,IRISH REPUBLIC,DUBLIN,STOBART AIR,A,S,0,0,0,0,0,0,0,0,0,0,27,100,4.222222222
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,IRISH REPUBLIC,DUBLIN,STOBART AIR,D,S,0,0,0,0,0,0,0,0,0,0,27,92.59259259,8
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,LATVIA,RIGA,WIZZ AIR,A,S,9,0,100,0,0,0,0,0,2.66667,0,9,88.88888889,3.111111111
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,LATVIA,RIGA,WIZZ AIR,D,S,9,0,77.77777778,22.22222222,0,0,0,0,6.88889,0,9,88.88888889,8.333333333
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,LITHUANIA,VILNIUS,WIZZ AIR,A,S,14,0,92.85714286,0,0,7.142857143,0,0,6.5,0,13,92.30769231,10.23076923
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,LITHUANIA,VILNIUS,WIZZ AIR,D,S,14,0,78.57142857,14.28571429,0,7.142857143,0,0,8.78571,0,13,84.61538462,14.38461539
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,NETHERLANDS,AMSTERDAM,FLYBE LTD,A,S,31,0,87.09677419,6.451612903,0,6.451612903,0,0,9.80645,0,30,96.66666667,2.866666667
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,NETHERLANDS,AMSTERDAM,FLYBE LTD,D,S,31,0,77.41935484,6.451612903,12.90322581,0,3.225806452,0,14.45161,0,30,93.33333333,4.733333333
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,NETHERLANDS,ROTTERDAM,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,1,0,143
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,NETHERLANDS,ROTTERDAM,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,1,0,35
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,POLAND,GDANSK,WIZZ AIR,A,S,18,0,77.77777778,16.66666667,0,5.555555556,0,0,9.44444,0,22,90.90909091,4.681818182
7/13/2017 1:20:35 PM,201705,DONCASTER SHEFFIELD,POLAND,GDANSK,WIZZ AIR,D,S,18,0,88.88888889,5.555555556,0,5.555555556,0,0,11.66667,0,22,68.18181818,12.04545455
