run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,GREECE,ZAKINTHOS,JET2.COM LTD,S,18,0,61.11111111,27.77777778,11.11111111,0,0,0,13.72222,0,10,20,33.1
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,S,27,0,62.96296296,11.11111111,18.51851852,7.407407407,0,0,21.2963,0,26,84.61538462,5.769230769
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C,26,0,76.92307692,15.38461539,7.692307692,0,0,0,8.19231,0,18,16.66666667,39.22222222
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,HUNGARY,BUDAPEST,JET2.COM LTD,S,16,0,93.75,6.25,0,0,0,0,4.4375,0,16,87.5,5.8125
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,HUNGARY,BUDAPEST,RYANAIR,S,26,0,80.76923077,0,11.53846154,7.692307692,0,0,14.53846,0,0,0,0
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,0,0,0,0,0,0,0,0,0,0,62,83.87096774,7.435483871
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,DUBLIN,RYANAIR,S,116,0,77.5862069,12.06896552,6.034482759,4.310344828,0,0,11.46552,0,134,85.82089552,9.26119403
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,44,0,36.36363636,22.72727273,31.81818182,9.090909091,0,0,29.11364,0,54,40.74074074,24.25925926
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,ITALY,BERGAMO,RYANAIR,S,28,0,39.28571429,28.57142857,28.57142857,3.571428571,0,0,27.85714,0,26,65.38461539,12.26923077
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,ITALY,BRINDISI,DUCAIR,S,0,0,0,0,0,0,0,0,0,0,1,100,0
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,ITALY,CAGLIARI (ELMAS),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,14
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,ITALY,GENOA,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,ITALY,NAPLES,JET2.COM LTD,S,10,0,80,20,0,0,0,0,6.9,0,0,0,0
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,ITALY,NAPLES,RYANAIR,S,28,0,35.71428571,28.57142857,25,3.571428571,7.142857143,0,35,0,0,0,0
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,16,0,87.5,6.25,6.25,0,0,0,7.5625,0,18,88.88888889,17.22222222
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,ITALY,PISA,JET2.COM LTD,S,8,0,75,25,0,0,0,0,10.5,0,8,62.5,24.875
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,ITALY,PISA,RYANAIR,S,18,0,55.55555556,11.11111111,33.33333333,0,0,0,19.11111,0,18,50,15.33333333
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,ITALY,ROME (CIAMPINO),RYANAIR,S,28,0,78.57142857,3.571428571,17.85714286,0,0,0,13.28571,0,26,96.15384615,3.076923077
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,10
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,ITALY,TREVISO,RYANAIR,S,34,0,61.76470588,32.35294118,5.882352941,0,0,0,13.88235,0,36,75,13.58333333
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,ITALY,VENICE,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,6.5
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,S,10,0,60,40,0,0,0,0,14.8,0,10,60,13.8
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,LATVIA,RIGA,RYANAIR,S,26,0,84.61538462,3.846153846,0,11.53846154,0,0,12.92308,0,28,92.85714286,5.571428571
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,MALTA,MALTA,JET2.COM LTD,S,10,0,70,30,0,0,0,0,6.1,0,10,60,20.2
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,MALTA,MALTA,RYANAIR,S,26,0,73.07692308,19.23076923,7.692307692,0,0,0,9.30769,0,18,83.33333333,7.777777778
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,75,8.875
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,MEXICO,CANCUN,THOMSON AIRWAYS LTD,S,8,0,87.5,0,12.5,0,0,0,8.625,0,0,0,0
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,62,0,70.96774194,6.451612903,6.451612903,16.12903226,0,0,23.22581,0,62,88.70967742,5.241935484
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,POLAND,KRAKOW,RYANAIR,S,26,0,92.30769231,3.846153846,3.846153846,0,0,0,5.76923,0,28,100,3.25
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,POLAND,LODZ LUBLINEK,RYANAIR,S,18,0,72.22222222,22.22222222,5.555555556,0,0,0,11.22222,0,18,83.33333333,27.72222222
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,POLAND,RZESZOW,RYANAIR,S,28,0,42.85714286,28.57142857,28.57142857,0,0,0,19.35714,0,26,96.15384615,3.923076923
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,28,0,53.57142857,25,14.28571429,7.142857143,0,0,18.96429,0,26,69.23076923,17.80769231
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,POLAND,WROCLAW,RYANAIR,S,44,0,88.63636364,11.36363636,0,0,0,0,4.93182,0,44,84.09090909,6.659090909
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,88,0,82.95454546,5.681818182,10.22727273,1.136363636,0,0,7.96591,0,70,64.28571429,18.88571429
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,125,0,65.6,19.2,10.4,4.8,0,0,16.544,0,134,74.62686567,10.67164179
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,10,0,60,20,20,0,0,0,16.6,0,8,75,9.375
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,8,0,75,0,0,12.5,0,12.5,181.25,0,10,60,19.6
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,5.125,0,10,90,5.8
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,JET2.COM LTD,S,104,0,89.42307692,6.730769231,0.961538462,2.884615385,0,0,6.24038,0,104,90.38461539,7.548076923
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,RYANAIR,S,149,0,72.48322148,16.10738255,7.382550336,4.026845638,0,0,12.25503,0,152,78.28947368,12.53289474
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,18,0,77.77777778,5.555555556,11.11111111,5.555555556,0,0,12,0,18,88.88888889,7.333333333
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN,ALMERIA,JET2.COM LTD,S,10,0,90,10,0,0,0,0,2.3,0,0,0,0
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN,BARCELONA,RYANAIR,S,62,0,51.61290323,32.25806452,8.064516129,8.064516129,0,0,21.40323,0,72,76.38888889,13.63888889
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN,GIRONA,JET2.COM LTD,S,16,0,100,0,0,0,0,0,1.5625,0,0,0,0
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN,GIRONA,RYANAIR,S,18,0,27.77777778,11.11111111,44.44444444,16.66666667,0,0,42.27778,0,0,0,0
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN,IBIZA,JET2.COM LTD,S,53,0,84.90566038,7.547169811,5.660377358,1.886792453,0,0,9.66038,0,44,63.63636364,16.40909091
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN,IBIZA,RYANAIR,S,28,0,82.14285714,14.28571429,3.571428571,0,0,0,6.60714,0,26,69.23076923,12.5
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,S,18,0,88.88888889,0,0,11.11111111,0,0,15.22222,0,18,94.44444444,5.166666667
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,26,0,76.92307692,15.38461539,7.692307692,0,0,0,9.34615,0,36,75,11.41666667
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN,MAHON,JET2.COM LTD,S,34,0,85.29411765,8.823529412,0,5.882352941,0,0,9.17647,0,34,79.41176471,7.852941176
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN,MAHON,RYANAIR,S,26,0,92.30769231,3.846153846,3.846153846,0,0,0,3.42308,0,18,77.77777778,7.611111111
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,S,16,0,87.5,12.5,0,0,0,0,5.9375,0,18,94.44444444,3.722222222
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,18,0,83.33333333,11.11111111,5.555555556,0,0,0,9.83333,0,18,61.11111111,18.38888889
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN,MAHON,THOMSON AIRWAYS LTD,S,1,0,0,100,0,0,0,0,22,0,0,0,0
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,JET2.COM LTD,S,78,0,67.94871795,24.35897436,3.846153846,3.846153846,0,0,13.4359,0,80,80,8.8625
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,RYANAIR,S,123,0,78.86178862,13.82113821,3.25203252,3.25203252,0.81300813,0,11.22764,0,134,65.67164179,16.29850746
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,18,0,83.33333333,16.66666667,0,0,0,0,6.77778,0,16,87.5,7.75
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,62,0,75.80645161,12.90322581,9.677419355,0,0,1.612903226,19.79032,0,62,75.80645161,13.43548387
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C,0,0,0,0,0,0,0,0,0,0,8,75,9.125
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,104,0,74.03846154,19.23076923,3.846153846,2.884615385,0,0,11.04808,0,96,61.45833333,19.36458333
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,RYANAIR,S,124,0,69.35483871,17.74193548,10.48387097,2.419354839,0,0,13.33065,0,124,56.4516129,17.72580645
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,S,34,0,82.35294118,11.76470588,2.941176471,2.941176471,0,0,8.73529,0,26,65.38461539,9.653846154
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,62,0,83.87096774,12.90322581,3.225806452,0,0,0,6.33871,0,63,84.12698413,7.777777778
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN,REUS,JET2.COM LTD,S,26,0,80.76923077,11.53846154,7.692307692,0,0,0,8.30769,0,18,77.77777778,9.166666667
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN,REUS,RYANAIR,S,16,0,93.75,6.25,0,0,0,0,4.5625,0,0,0,0
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN,SEVILLE,RYANAIR,S,1,0,0,0,100,0,0,0,45,0,0,0,0
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN,VALENCIA,RYANAIR,S,36,0,61.11111111,22.22222222,5.555555556,8.333333333,2.777777778,0,23.58333,0,26,76.92307692,11.57692308
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,25,0,80,4,8,8,0,0,15.08,0,25,56,32.44
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,44,0,90.90909091,2.272727273,6.818181818,0,0,0,5.93182,0,44,81.81818182,7.727272727
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,18,0,55.55555556,16.66666667,16.66666667,11.11111111,0,0,24.72222,0,16,87.5,6.625
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,9,0,77.77777778,22.22222222,0,0,0,0,4.66667,0,8,75,146.75
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR EUROPA,C,8,0,75,12.5,12.5,0,0,0,9.125,0,8,37.5,33.125
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,18,0,66.66666667,5.555555556,22.22222222,5.555555556,0,0,18.88889,0,8,25,24.25
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,18,0,100,0,0,0,0,0,2.11111,0,18,94.44444444,3.666666667
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,8,0,62.5,37.5,0,0,0,0,11.5,0,8,12.5,51.25
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,10,0,90,10,0,0,0,0,4.6,0,10,100,4.1
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,18,0,83.33333333,5.555555556,5.555555556,5.555555556,0,0,12.11111,0,18,66.66666667,14.88888889
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,18,0,83.33333333,5.555555556,11.11111111,0,0,0,7,0,18,88.88888889,4.111111111
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,10,0,70,10,0,10,10,0,40.7,0,8,100,3.25
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,75,10.625
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,44,0,88.63636364,4.545454545,6.818181818,0,0,0,7.04545,0,34,94.11764706,3.352941176
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,80,0,82.5,13.75,3.75,0,0,0,7.7,0,81,75.30864198,9.061728395
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,18,0,83.33333333,11.11111111,5.555555556,0,0,0,7.55556,0,18,72.22222222,23.61111111
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,26,0,84.61538462,11.53846154,3.846153846,0,0,0,8,0,26,65.38461539,15.76923077
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SWEDEN,RONNEBY,TYROL AIR AMBULANCE,S,0,0,0,0,0,0,0,0,0,0,1,100,0
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,SWEDEN,STOCKHOLM (ARLANDA),CELLO AVIATION LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,52
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,JET2.COM LTD,S,9,0,55.55555556,33.33333333,0,11.11111111,0,0,15.44444,0,8,37.5,45.375
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,S,10,0,80,10,10,0,0,0,10.8,0,10,80,10.1
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,87.5,4.875
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,8,87.5,5
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,TURKEY,DALAMAN,JET2.COM LTD,S,8,0,87.5,0,12.5,0,0,0,8.125,0,18,83.33333333,7.833333333
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,S,18,0,83.33333333,11.11111111,5.555555556,0,0,0,8.38889,0,17,76.47058824,8.117647059
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,9,0,55.55555556,33.33333333,0,11.11111111,0,0,17.33333,0,10,100,0.5
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,48,66.66666667,17.375
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,230,0,89.56521739,7.826086957,2.608695652,0,0,0,4.36087,0,232,91.37931035,4.370689655
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BIGGIN HILL,BMI REGIONAL,C,1,0,100,0,0,0,0,0,12,0,0,0,0
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,1,0,87
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,JET2.COM LTD,S,2,0,0,50,0,50,0,0,71,0,0,0,0
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,157,0,82.1656051,10.82802548,3.821656051,2.547770701,0.636942675,0,10.84076,0,161,76.39751553,16.05590062
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,EDINBURGH,Unknown,S,1,0,0,0,0,100,0,0,62,0,0,0,0
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GATWICK,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,100,0
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,158,0,77.21518987,3.797468354,6.329113924,12.65822785,0,0,19.87975,0,206,75.24271845,13.12135922
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,61,0,55.73770492,21.31147541,21.31147541,1.639344262,0,0,18.93443,0,78,58.97435897,18.58974359
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,JERSEY,FLYBE LTD,S,60,0,65,20,11.66666667,1.666666667,1.666666667,0,19.56667,0,62,80.64516129,13.9516129
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C,1,0,100,0,0,0,0,0,5,0,0,0,0
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,MANCHESTER,THOMSON AIRWAYS LTD,S,1,0,100,0,0,0,0,0,0,0,0,0,0
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,8,0,50,25,12.5,12.5,0,0,23.5,0,0,0,0
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,1,0,30
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,STANSTED,RYANAIR,S,1,0,0,100,0,0,0,0,30,0,1,0,86
11/13/2017 3:27:59 PM,201708,EAST MIDLANDS INTERNATIONAL,USA,SANFORD,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,4.375,0,8,75,27.75
11/13/2017 3:27:59 PM,201708,EDINBURGH,AUSTRIA,INNSBRUCK,CARPATAIR,C,2,0,100,0,0,0,0,0,7.5,0,0,0,0
11/13/2017 3:27:59 PM,201708,EDINBURGH,AUSTRIA,INNSBRUCK,TRADE AIR,C,6,0,66.66666667,33.33333333,0,0,0,0,11.16667,0,0,0,0
11/13/2017 3:27:59 PM,201708,EDINBURGH,AUSTRIA,SALZBURG,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,8,62.5,9.375
11/13/2017 3:27:59 PM,201708,EDINBURGH,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,S,28,0,71.42857143,14.28571429,10.71428571,0,3.571428571,0,19.96429,0,26,84.61538462,7.423076923
11/13/2017 3:27:59 PM,201708,EDINBURGH,AUSTRIA,VIENNA,JET2.COM LTD,S,16,0,75,6.25,18.75,0,0,0,11.75,0,18,22.22222222,49.55555556
11/13/2017 3:27:59 PM,201708,EDINBURGH,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,114,0,59.64912281,21.92982456,10.52631579,4.385964912,1.754385965,1.754385965,31.45614,0,116,83.62068966,8.836206897
11/13/2017 3:27:59 PM,201708,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,S,44,0,70.45454546,13.63636364,9.090909091,6.818181818,0,0,15.79545,0,44,86.36363636,8.886363636
11/13/2017 3:27:59 PM,201708,EDINBURGH,BULGARIA,BURGAS,BH AIR,C,16,0,62.5,31.25,6.25,0,0,0,11.9375,0,14,85.71428571,10
11/13/2017 3:27:59 PM,201708,EDINBURGH,CANADA,TORONTO,AIR CANADA,S,34,0,38.23529412,17.64705882,14.70588235,23.52941177,5.882352941,0,43.26471,0,36,75,19.27777778
11/13/2017 3:27:59 PM,201708,EDINBURGH,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,S,28,0,53.57142857,21.42857143,25,0,0,0,18.10714,0,18,100,3.166666667
11/13/2017 3:27:59 PM,201708,EDINBURGH,CROATIA,DUBROVNIK,JET2.COM LTD,S,18,0,100,0,0,0,0,0,3.16667,0,16,93.75,5.875
11/13/2017 3:27:59 PM,201708,EDINBURGH,CROATIA,PULA,JET2.COM LTD,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,5.33333,0,10,100,3.2
11/13/2017 3:27:59 PM,201708,EDINBURGH,CROATIA,PULA,THOMSON AIRWAYS LTD,C,10,0,20,30,40,10,0,0,31.4,0,0,0,0
11/13/2017 3:27:59 PM,201708,EDINBURGH,CROATIA,SPLIT,JET2.COM LTD,S,18,0,55.55555556,11.11111111,33.33333333,0,0,0,19.72222,0,8,75,7.5
11/13/2017 3:27:59 PM,201708,EDINBURGH,CYPRUS,LARNACA,JET2.COM LTD,S,10,0,90,10,0,0,0,0,3.9,0,10,100,1
11/13/2017 3:27:59 PM,201708,EDINBURGH,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,10,0,60,40,0,0,0,0,11,0,9,88.88888889,8.555555556
11/13/2017 3:27:59 PM,201708,EDINBURGH,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S,18,0,27.77777778,33.33333333,27.77777778,5.555555556,0,5.555555556,80.33333,0,17,23.52941177,39.58823529
