run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,JET2.COM LTD,S,58,0,63.79310345,31.03448276,5.172413793,0,0,0,12.06897,0,58,72.4137931,16.48275862
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,RYANAIR,S,114,0,83.33333333,12.28070175,4.385964912,0,0,0,7.73684,0,122,75.40983607,12.04098361
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,16,0,43.75,31.25,0,25,0,0,37.6875,0,18,50,20.88888889
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,62,0,66.12903226,24.19354839,6.451612903,3.225806452,0,0,13.43548,0,60,75,15.1
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C,0,0,0,0,0,0,0,0,0,0,2,100,0.5
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,71,0,69.01408451,14.08450704,14.08450704,2.816901408,0,0,14.3662,0,62,64.51612903,13.06451613
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,RYANAIR,S,124,0,73.38709677,16.93548387,8.870967742,0.806451613,0,0,10.87097,0,124,79.03225807,12.5
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,S,37,0,72.97297297,10.81081081,10.81081081,5.405405405,0,0,14.43243,0,26,61.53846154,13.84615385
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,49,0,67.34693878,26.53061225,2.040816327,4.081632653,0,0,13.89796,0,44,75,9.090909091
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,SPAIN,REUS,JET2.COM LTD,S,18,0,77.77777778,16.66666667,5.555555556,0,0,0,11.11111,0,16,43.75,32.5625
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,SPAIN,REUS,RYANAIR,S,18,0,77.77777778,11.11111111,11.11111111,0,0,0,11.27778,0,0,0,0
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,SPAIN,VALENCIA,RYANAIR,S,38,0,84.21052632,10.52631579,5.263157895,0,0,0,8.47368,0,26,76.92307692,9.653846154
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,24,0,83.33333333,12.5,4.166666667,0,0,0,7.33333,0,27,81.48148148,9.62962963
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,34,0,88.23529412,8.823529412,2.941176471,0,0,0,7.26471,0,36,63.88888889,18
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,16,0,75,12.5,12.5,0,0,0,14.0625,0,19,78.94736842,9.105263158
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,4.75,0,8,50,43.5
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR EUROPA,C,8,0,75,0,0,25,0,0,29,0,8,50,20.375
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,18,0,66.66666667,16.66666667,16.66666667,0,0,0,13.55556,0,8,75,8.25
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,18,0,100,0,0,0,0,0,4.61111,0,18,94.44444444,4.666666667
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,9,0,77.77777778,22.22222222,0,0,0,0,7.77778,0,9,55.55555556,12.44444444
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,10,0,80,10,10,0,0,0,6.9,0,8,100,2.25
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,18,0,88.88888889,11.11111111,0,0,0,0,6.66667,0,10,60,50.9
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,18,0,83.33333333,16.66666667,0,0,0,0,5.33333,0,16,100,2.8125
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,8,0,75,12.5,12.5,0,0,0,9.5,0,9,88.88888889,7.555555556
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,37.5,36.625
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,37,0,86.48648649,2.702702703,8.108108108,2.702702703,0,0,8.7027,0,36,69.44444444,12.88888889
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,1,0,0,100,0,0,0,0,23,0,0,0,0
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,62,0,88.70967742,4.838709677,4.838709677,1.612903226,0,0,7.62903,0,62,88.70967742,8.467741935
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,18,0,83.33333333,11.11111111,5.555555556,0,0,0,9.16667,0,19,68.42105263,15.2631579
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,26,0,80.76923077,19.23076923,0,0,0,0,7.88462,0,27,92.59259259,6.555555556
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,1
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,JET2.COM LTD,S,8,0,75,25,0,0,0,0,9.5,0,8,12.5,30.25
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,S,5,0,20,20,60,0,0,0,29.8,0,11,81.81818182,8.545454545
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,87.5,6
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,8,25,39
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,TURKEY,DALAMAN,JET2.COM LTD,S,10,0,50,30,10,10,0,0,19.4,0,18,72.22222222,16.77777778
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,S,8,0,75,0,25,0,0,0,10.125,0,14,92.85714286,3.428571429
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,9,0,66.66666667,11.11111111,22.22222222,0,0,0,15.66667,0,9,100,2.222222222
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),FAI FLIGHT- AMBULANCE SERVICE,S,0,0,0,0,0,0,0,0,0,0,1,0,25
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,65,86.15384615,11.07692308
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,221,0,94.57013575,2.262443439,1.809954751,0.904977376,0.452488688,0,5.40271,0,230,96.08695652,3.469565217
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BELFAST INTERNATIONAL,JET2.COM LTD,C,2,0,100,0,0,0,0,0,5,0,0,0,0
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,1,0,100,0,0,0,0,0,0,0,0,0,0
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,MONARCH AIRLINES,S,1,0,0,0,100,0,0,0,35,0,0,0,0
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,THOMSON AIRWAYS LTD,S,1,0,0,100,0,0,0,0,27,0,0,0,0
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,156,0,78.84615385,8.974358974,7.051282051,4.487179487,0.641025641,0,13.04487,0,158,89.87341772,6.930379747
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GATWICK,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,100,0
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,156,0,76.28205128,17.94871795,2.564102564,3.205128205,0,0,11.14103,0,202,84.15841584,11.90594059
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,52,0,69.23076923,17.30769231,11.53846154,1.923076923,0,0,13.09615,0,62,82.25806452,12.46774194
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,JERSEY,FLYBE LTD,S,60,0,86.66666667,10,1.666666667,0,1.666666667,0,10.58333,0,61,75.40983607,10.2295082
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,MANCHESTER,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,10
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,NEWCASTLE,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,13
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,2,100,5
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,2,0,100,0,0,0,0,0,4.5,0,0,0,0
7/13/2017 1:18:59 PM,201705,EAST MIDLANDS INTERNATIONAL,USA,SANFORD,THOMSON AIRWAYS LTD,C,7,0,57.14285714,28.57142857,14.28571429,0,0,0,16.42857,0,9,55.55555556,26.55555556
7/13/2017 1:18:59 PM,201705,EDINBURGH,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,S,26,0,100,0,0,0,0,0,2.84615,0,26,96.15384615,1.153846154
7/13/2017 1:18:59 PM,201705,EDINBURGH,AUSTRIA,VIENNA,JET2.COM LTD,S,18,0,72.22222222,16.66666667,11.11111111,0,0,0,11.22222,0,18,77.77777778,14.66666667
7/13/2017 1:18:59 PM,201705,EDINBURGH,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,122,0,58.19672131,22.13114754,13.1147541,6.557377049,0,0,20.05738,0,143,75.52447552,10.97902098
7/13/2017 1:18:59 PM,201705,EDINBURGH,BELGIUM,BRUSSELS,ENTER AIR,C,0,0,0,0,0,0,0,0,0,0,2,0,31.5
7/13/2017 1:18:59 PM,201705,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,S,44,0,88.63636364,6.818181818,2.272727273,2.272727273,0,0,7.56818,0,44,72.72727273,9.477272727
7/13/2017 1:18:59 PM,201705,EDINBURGH,BULGARIA,BURGAS,BH AIR,C,5,0,80,20,0,0,0,0,6.4,0,6,100,0
7/13/2017 1:18:59 PM,201705,EDINBURGH,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,S,26,0,92.30769231,7.692307692,0,0,0,0,6.84615,0,16,93.75,2.4375
7/13/2017 1:18:59 PM,201705,EDINBURGH,CROATIA,DUBROVNIK,JET2.COM LTD,S,10,0,80,0,20,0,0,0,15.5,0,10,90,3
7/13/2017 1:18:59 PM,201705,EDINBURGH,CROATIA,PULA,JET2.COM LTD,S,10,0,90,10,0,0,0,0,3.2,0,2,100,0.5
7/13/2017 1:18:59 PM,201705,EDINBURGH,CROATIA,PULA,THOMSON AIRWAYS LTD,C,9,0,55.55555556,22.22222222,22.22222222,0,0,0,17,0,0,0,0
7/13/2017 1:18:59 PM,201705,EDINBURGH,CROATIA,SPLIT,JET2.COM LTD,S,10,0,90,10,0,0,0,0,4.8,0,2,100,4
7/13/2017 1:18:59 PM,201705,EDINBURGH,CYPRUS,LARNACA,JET2.COM LTD,S,10,0,80,20,0,0,0,0,6.8,0,2,100,0
7/13/2017 1:18:59 PM,201705,EDINBURGH,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,10,0,60,20,10,10,0,0,25.4,0,7,42.85714286,15.14285714
7/13/2017 1:18:59 PM,201705,EDINBURGH,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S,17,0,41.17647059,29.41176471,23.52941177,5.882352941,0,0,21.88235,0,17,70.58823529,20.35294118
7/13/2017 1:18:59 PM,201705,EDINBURGH,CYPRUS,PAPHOS,JET2.COM LTD,S,10,0,70,20,10,0,0,0,10.5,0,0,0,0
7/13/2017 1:18:59 PM,201705,EDINBURGH,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,8,0,75,25,0,0,0,0,6.375,0,10,90,2.8
7/13/2017 1:18:59 PM,201705,EDINBURGH,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S,54,0,92.59259259,5.555555556,1.851851852,0,0,0,4.18519,0,36,80.55555556,6.416666667
7/13/2017 1:18:59 PM,201705,EDINBURGH,DENMARK,COPENHAGEN,ATLANTIC AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,1,0,57
7/13/2017 1:18:59 PM,201705,EDINBURGH,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S,42,0,73.80952381,16.66666667,9.523809524,0,0,0,9.21429,0,44,72.72727273,10.75
7/13/2017 1:18:59 PM,201705,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,S,54,0,48.14814815,25.92592593,24.07407407,1.851851852,0,0,19.2037,0,0,0,0
7/13/2017 1:18:59 PM,201705,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR SHUTTLE,S,0,0,0,0,0,0,0,0,0,0,54,75.92592593,10.53703704
7/13/2017 1:18:59 PM,201705,EDINBURGH,DENMARK,COPENHAGEN,RYANAIR,S,36,0,50,33.33333333,16.66666667,0,0,0,16.41667,0,36,44.44444444,17.75
7/13/2017 1:18:59 PM,201705,EDINBURGH,DENMARK,COPENHAGEN,SAS,S,0,0,0,0,0,0,0,0,0,0,26,84.61538462,8.576923077
7/13/2017 1:18:59 PM,201705,EDINBURGH,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,S,16,0,87.5,6.25,6.25,0,0,0,7.625,0,18,83.33333333,49
7/13/2017 1:18:59 PM,201705,EDINBURGH,FINLAND,HELSINKI,FINNAIR,S,26,0,69.23076923,30.76923077,0,0,0,0,12.23077,0,28,96.42857143,3.357142857
7/13/2017 1:18:59 PM,201705,EDINBURGH,FRANCE,BASTIA,TRADE AIR,C,0,0,0,0,0,0,0,0,0,0,2,50,13
7/13/2017 1:18:59 PM,201705,EDINBURGH,FRANCE,BERGERAC,FLYBE LTD,S,2,0,50,50,0,0,0,0,10,0,2,100,6
7/13/2017 1:18:59 PM,201705,EDINBURGH,FRANCE,BEZIERS,RYANAIR,S,18,0,72.22222222,27.77777778,0,0,0,0,8.05556,0,18,83.33333333,8
7/13/2017 1:18:59 PM,201705,EDINBURGH,FRANCE,BORDEAUX,RYANAIR,S,26,0,57.69230769,26.92307692,15.38461539,0,0,0,15.42308,0,26,80.76923077,10.15384615
7/13/2017 1:18:59 PM,201705,EDINBURGH,FRANCE,CLERMONT FERRAND,AIGLE AZUR,C,2,0,100,0,0,0,0,0,4.5,0,0,0,0
7/13/2017 1:18:59 PM,201705,EDINBURGH,FRANCE,CLERMONT FERRAND,ALK Airlines/Air Lubo,C,2,0,0,50,50,0,0,0,25,0,0,0,0
7/13/2017 1:18:59 PM,201705,EDINBURGH,FRANCE,CLERMONT FERRAND,DANISH AIR TRANSPORT,C,2,0,50,50,0,0,0,0,15.5,0,0,0,0
7/13/2017 1:18:59 PM,201705,EDINBURGH,FRANCE,CLERMONT FERRAND,EASTERN AIRWAYS,C,1,0,0,0,100,0,0,0,50,0,0,0,0
7/13/2017 1:18:59 PM,201705,EDINBURGH,FRANCE,CLERMONT FERRAND,MERIDIANA AIR,C,2,0,100,0,0,0,0,0,3,0,0,0,0
7/13/2017 1:18:59 PM,201705,EDINBURGH,FRANCE,CLERMONT FERRAND,TITAN AIRWAYS LTD,C,4,0,25,25,50,0,0,0,35.5,0,0,0,0
7/13/2017 1:18:59 PM,201705,EDINBURGH,FRANCE,CLERMONT FERRAND,TRADE AIR,C,1,0,0,100,0,0,0,0,25,0,0,0,0
7/13/2017 1:18:59 PM,201705,EDINBURGH,FRANCE,CLERMONT FERRAND,VUELING AIRLINES,S,2,0,50,0,50,0,0,0,22.5,0,0,0,0
7/13/2017 1:18:59 PM,201705,EDINBURGH,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S,18,0,88.88888889,0,0,11.11111111,0,0,12.05556,0,16,87.5,9.5625
7/13/2017 1:18:59 PM,201705,EDINBURGH,FRANCE,MARSEILLE,CITY JET,C,1,0,100,0,0,0,0,0,0,0,0,0,0
7/13/2017 1:18:59 PM,201705,EDINBURGH,FRANCE,MARSEILLE,RYANAIR,S,18,0,55.55555556,33.33333333,5.555555556,5.555555556,0,0,16.88889,0,18,61.11111111,12.05555556
7/13/2017 1:18:59 PM,201705,EDINBURGH,FRANCE,MARSEILLE,TRADE AIR,C,1,0,0,0,100,0,0,0,41,0,0,0,0
7/13/2017 1:18:59 PM,201705,EDINBURGH,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,60,0,65,18.33333333,8.333333333,8.333333333,0,0,20.33333,0,44,25,55.45454546
7/13/2017 1:18:59 PM,201705,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIGLE AZUR,C,1,0,100,0,0,0,0,0,2,0,0,0,0
7/13/2017 1:18:59 PM,201705,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,180,0,76.66666667,16.11111111,5.555555556,1.666666667,0,0,9.72222,0,184,65.2173913,16.27173913
7/13/2017 1:18:59 PM,201705,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),CARPATAIR,C,1,0,100,0,0,0,0,0,0,0,0,0,0
7/13/2017 1:18:59 PM,201705,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,96,0,78.125,12.5,9.375,0,0,0,9.59375,0,80,62.5,18.625
7/13/2017 1:18:59 PM,201705,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),HOP - R C A E ,C,2,0,100,0,0,0,0,0,9,0,0,0,0
7/13/2017 1:18:59 PM,201705,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),TRADE AIR,C,1,0,100,0,0,0,0,0,9,0,0,0,0
7/13/2017 1:18:59 PM,201705,EDINBURGH,FRANCE,PARIS (ORLY),AIGLE AZUR,C,1,0,100,0,0,0,0,0,7,0,0,0,0
7/13/2017 1:18:59 PM,201705,EDINBURGH,FRANCE,PARIS (ORLY),TRANSAVIA FRANCE,S,34,0,70.58823529,17.64705882,11.76470588,0,0,0,11.58824,0,36,61.11111111,12.75
7/13/2017 1:18:59 PM,201705,EDINBURGH,FRANCE,PARIS (ORLY),VUELING AIRLINES,S,0,0,0,0,0,0,0,0,0,0,32,65.625,25.09375
7/13/2017 1:18:59 PM,201705,EDINBURGH,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,55,0,72.72727273,10.90909091,7.272727273,9.090909091,0,0,18.07273,0,46,82.60869565,13.2173913
7/13/2017 1:18:59 PM,201705,EDINBURGH,GERMANY,BREMEN,RYANAIR,S,26,0,80.76923077,15.38461539,3.846153846,0,0,0,6.76923,0,26,80.76923077,6.538461538
7/13/2017 1:18:59 PM,201705,EDINBURGH,GERMANY,COLOGNE BONN,EUROWINGS LUFTVERKEHRS,S,34,0,58.82352941,26.47058824,14.70588235,0,0,0,15.41176,0,0,0,0
7/13/2017 1:18:59 PM,201705,EDINBURGH,GERMANY,COLOGNE BONN,GERMANWINGS,S,18,0,55.55555556,27.77777778,16.66666667,0,0,0,17.22222,0,50,68,13.22
7/13/2017 1:18:59 PM,201705,EDINBURGH,GERMANY,COLOGNE BONN,JET2.COM LTD,C,1,0,100,0,0,0,0,0,5,0,0,0,0
7/13/2017 1:18:59 PM,201705,EDINBURGH,GERMANY,COLOGNE BONN,LUXAIR,C,1,0,100,0,0,0,0,0,10,0,0,0,0
7/13/2017 1:18:59 PM,201705,EDINBURGH,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,18,0,66.66666667,11.11111111,16.66666667,5.555555556,0,0,14.44444,0,28,78.57142857,14.32142857
7/13/2017 1:18:59 PM,201705,EDINBURGH,GERMANY,DUSSELDORF,GERMANWINGS,S,8,0,62.5,0,0,25,12.5,0,44.75,0,0,0,0
7/13/2017 1:18:59 PM,201705,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,124,0,71.77419355,13.70967742,10.48387097,4.032258065,0,0,13.84677,0,124,75,14.11290323
7/13/2017 1:18:59 PM,201705,EDINBURGH,GERMANY,HAHN,RYANAIR,S,26,0,61.53846154,30.76923077,7.692307692,0,0,0,12.30769,0,26,53.84615385,14.30769231
7/13/2017 1:18:59 PM,201705,EDINBURGH,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,S,52,0,48.07692308,30.76923077,11.53846154,9.615384615,0,0,20.15385,0,36,52.77777778,18.61111111
7/13/2017 1:18:59 PM,201705,EDINBURGH,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S,62,0,35.48387097,35.48387097,25.80645161,3.225806452,0,0,22.64516,0,62,58.06451613,24.72580645
7/13/2017 1:18:59 PM,201705,EDINBURGH,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S,54,0,77.77777778,3.703703704,12.96296296,1.851851852,3.703703704,0,18.18519,0,0,0,0
7/13/2017 1:18:59 PM,201705,EDINBURGH,GERMANY,NIEDERRHEIN,RYANAIR,S,26,0,84.61538462,11.53846154,3.846153846,0,0,0,6.34615,0,26,61.53846154,15.92307692
7/13/2017 1:18:59 PM,201705,EDINBURGH,GERMANY,STUTTGART,EASYJET AIRLINE COMPANY LTD,S,18,0,61.11111111,22.22222222,16.66666667,0,0,0,15.5,0,36,63.88888889,26.63888889
7/13/2017 1:18:59 PM,201705,EDINBURGH,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S,18,0,83.33333333,11.11111111,0,5.555555556,0,0,9.61111,0,17,47.05882353,28.64705882
7/13/2017 1:18:59 PM,201705,EDINBURGH,GREECE,CORFU,RYANAIR,S,8,0,87.5,12.5,0,0,0,0,4.125,0,8,75,12.625
7/13/2017 1:18:59 PM,201705,EDINBURGH,GREECE,CORFU,THOMSON AIRWAYS LTD,C,7,0,28.57142857,42.85714286,0,28.57142857,0,0,39.85714,0,7,57.14285714,20
7/13/2017 1:18:59 PM,201705,EDINBURGH,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,S,18,0,66.66666667,27.77777778,5.555555556,0,0,0,11.22222,0,18,72.22222222,9.555555556
7/13/2017 1:18:59 PM,201705,EDINBURGH,GREECE,HERAKLION,JET2.COM LTD,S,10,0,60,10,10,20,0,0,26.7,0,2,0,75
7/13/2017 1:18:59 PM,201705,EDINBURGH,GREECE,KEFALLINIA,JET2.COM LTD,S,6,0,50,50,0,0,0,0,16.5,0,2,50,13
7/13/2017 1:18:59 PM,201705,EDINBURGH,GREECE,RHODES,JET2.COM LTD,S,8,0,62.5,37.5,0,0,0,0,10.5,0,0,0,0
7/13/2017 1:18:59 PM,201705,EDINBURGH,GREECE,RHODES,THOMSON AIRWAYS LTD,C,7,0,42.85714286,14.28571429,28.57142857,14.28571429,0,0,29.71429,0,0,0,0
7/13/2017 1:18:59 PM,201705,EDINBURGH,GREECE,SALONIKA,JET2.COM LTD,S,2,0,100,0,0,0,0,0,0,0,0,0,0
7/13/2017 1:18:59 PM,201705,EDINBURGH,GREECE,ZAKINTHOS,JET2.COM LTD,S,18,0,83.33333333,11.11111111,5.555555556,0,0,0,6.5,0,4,100,7
7/13/2017 1:18:59 PM,201705,EDINBURGH,HUNGARY,BUDAPEST,JET2.COM LTD,S,28,0,57.14285714,25,14.28571429,3.571428571,0,0,17.71429,0,30,80,13.23333333
7/13/2017 1:18:59 PM,201705,EDINBURGH,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,16,0,75,18.75,6.25,0,0,0,9.5,0,28,64.28571429,15.42857143
7/13/2017 1:18:59 PM,201705,EDINBURGH,ICELAND,KEFLAVIK,WOW AIR,S,32,0,93.75,6.25,0,0,0,0,3.1875,0,0,0,0
