run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,CORFU,RYANAIR,D,S,9,0,44.44444444,33.33333333,22.22222222,0,0,0,18.11111,0,9,77.77777778,14.55555556
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,S,9,0,55.55555556,44.44444444,0,0,0,0,11.55556,0,8,75,13.875
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,S,9,0,33.33333333,33.33333333,33.33333333,0,0,0,25.11111,0,8,37.5,19.125
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C,17,0,52.94117647,35.29411765,5.882352941,5.882352941,0,0,21.58824,0,18,83.33333333,6.777777778
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,D,C,17,0,47.05882353,5.882352941,41.17647059,5.882352941,0,0,27.64706,0,18,55.55555556,12.66666667
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,HERAKLION,JET2.COM LTD,A,S,9,0,55.55555556,33.33333333,11.11111111,0,0,0,11.77778,0,0,0,0
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,HERAKLION,JET2.COM LTD,D,S,9,0,11.11111111,44.44444444,33.33333333,11.11111111,0,0,31.55556,0,0,0,0
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,A,S,8,0,25,37.5,25,12.5,0,0,34.875,0,9,88.88888889,7.444444444
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,D,S,8,0,25,37.5,25,12.5,0,0,33.25,0,9,33.33333333,17.55555556
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,S,12,0,66.66666667,16.66666667,8.333333333,8.333333333,0,0,16.33333,0,9,100,1.555555556
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,S,12,0,16.66666667,16.66666667,50,16.66666667,0,0,36.41667,0,9,100,8.222222222
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,A,C,9,0,33.33333333,0,55.55555556,11.11111111,0,0,38.11111,0,11,90.90909091,2.909090909
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,D,C,9,0,22.22222222,33.33333333,22.22222222,22.22222222,0,0,33.77778,0,9,66.66666667,16
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,A,S,5,0,60,20,20,0,0,0,15,0,5,60,40.8
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD,D,S,5,0,20,60,20,0,0,0,22.2,0,5,60,53
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,KAVALA,THOMSON AIRWAYS LTD,A,C,5,0,60,20,20,0,0,0,21.2,0,5,100,0.6
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,KAVALA,THOMSON AIRWAYS LTD,D,C,5,0,40,0,40,20,0,0,34.6,0,5,100,2.6
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,KEFALLINIA,FLYBE LTD,A,C,5,0,20,0,60,20,0,0,46.2,0,5,0,55
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,KEFALLINIA,FLYBE LTD,D,C,5,0,20,0,60,20,0,0,47.6,0,5,0,45.6
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,A,S,5,0,20,0,60,20,0,0,47,0,4,50,24.75
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,D,S,4,0,0,0,75,25,0,0,54,0,4,25,28.5
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,A,C,9,0,66.66666667,33.33333333,0,0,0,0,8.66667,0,9,100,2
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,D,C,9,0,44.44444444,22.22222222,33.33333333,0,0,0,19.55556,0,9,44.44444444,16.11111111
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,S,9,0,33.33333333,11.11111111,33.33333333,11.11111111,11.11111111,0,50.77778,0,9,66.66666667,16.11111111
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,S,9,0,44.44444444,22.22222222,0,22.22222222,11.11111111,0,61.22222,0,9,44.44444444,36
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,A,C,9,0,44.44444444,44.44444444,0,11.11111111,0,0,22.66667,0,9,88.88888889,5.333333333
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,D,C,9,0,33.33333333,44.44444444,11.11111111,11.11111111,0,0,28.22222,0,9,77.77777778,16.77777778
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,MYTILINI,THOMAS COOK AIRLINES LTD,A,S,5,0,20,40,20,20,0,0,31.8,0,0,0,0
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,MYTILINI,THOMAS COOK AIRLINES LTD,D,S,5,0,60,40,0,0,0,0,14.4,0,0,0,0
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,PREVEZA,FLYBE LTD,A,C,5,0,80,0,20,0,0,0,10.6,0,0,0,0
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,PREVEZA,FLYBE LTD,D,C,5,0,80,20,0,0,0,0,11.6,0,0,0,0
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,PREVEZA,MONARCH AIRLINES,A,S,5,0,40,40,20,0,0,0,19.2,0,5,60,27.6
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,PREVEZA,MONARCH AIRLINES,D,S,5,0,20,20,60,0,0,0,28.4,0,5,20,49.8
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,RHODES,JET2.COM LTD,A,S,9,0,66.66666667,0,22.22222222,11.11111111,0,0,19.22222,0,0,0,0
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,RHODES,JET2.COM LTD,D,S,9,0,0,55.55555556,33.33333333,11.11111111,0,0,36.77778,0,0,0,0
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,A,S,4,0,50,25,0,25,0,0,30.5,0,0,0,0
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,D,S,4,0,75,0,0,25,0,0,30,0,0,0,0
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,S,9,0,33.33333333,44.44444444,11.11111111,0,0,11.11111111,106.88889,0,9,77.77777778,8.333333333
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,S,9,0,55.55555556,11.11111111,22.22222222,11.11111111,0,0,25.77778,0,9,55.55555556,22.33333333
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,A,C,13,0,69.23076923,15.38461539,15.38461539,0,0,0,11.92308,0,13,69.23076923,13.38461539
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,D,C,13,0,30.76923077,38.46153846,30.76923077,0,0,0,24.15385,0,13,53.84615385,26.53846154
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,A,C,8,0,75,12.5,12.5,0,0,0,10.125,0,9,88.88888889,3.444444444
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,D,C,8,0,75,12.5,12.5,0,0,0,12.125,0,9,33.33333333,25.66666667
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,A,S,3,0,0,66.66666667,33.33333333,0,0,0,23.66667,0,3,66.66666667,7.333333333
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,D,S,2,0,0,100,0,0,0,0,21.5,0,2,100,5.5
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,A,C,4,0,50,50,0,0,0,0,11,0,4,100,0.5
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,D,C,4,0,25,25,25,25,0,0,38,0,4,75,13.75
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,S,22,0,40.90909091,13.63636364,13.63636364,22.72727273,4.545454545,4.545454545,124.36364,0,23,73.91304348,15.52173913
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,S,22,0,40.90909091,13.63636364,18.18181818,22.72727273,4.545454545,0,43.36364,0,22,36.36363636,28.36363636
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,A,C,8,0,75,12.5,12.5,0,0,0,9.125,0,14,71.42857143,12.78571429
10/09/2017 12:42,201707,BIRMINGHAM,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,D,C,8,0,12.5,62.5,25,0,0,0,25.125,0,14,42.85714286,26.92857143
10/09/2017 12:42,201707,BIRMINGHAM,HUNGARY,BUDAPEST,WIZZ AIR,A,S,13,0,30.76923077,46.15384615,7.692307692,15.38461539,0,0,28.61538,0,13,38.46153846,32.84615385
10/09/2017 12:42,201707,BIRMINGHAM,HUNGARY,BUDAPEST,WIZZ AIR,D,S,13,0,7.692307692,30.76923077,46.15384615,15.38461539,0,0,46.15385,0,13,23.07692308,41.76923077
10/09/2017 12:42,201707,BIRMINGHAM,ICELAND,KEFLAVIK,ICELANDAIR,A,S,9,0,44.44444444,33.33333333,22.22222222,0,0,0,20.33333,0,13,38.46153846,40.15384615
10/09/2017 12:42,201707,BIRMINGHAM,ICELAND,KEFLAVIK,ICELANDAIR,D,S,9,0,55.55555556,22.22222222,22.22222222,0,0,0,15.77778,0,13,53.84615385,29.30769231
10/09/2017 12:42,201707,BIRMINGHAM,INDIA,AMRITSAR,AIR INDIA,D,S,31,0,67.74193548,16.12903226,12.90322581,3.225806452,0,0,13.51613,0,30,76.66666667,15.76666667
10/09/2017 12:42,201707,BIRMINGHAM,INDIA,DELHI,AIR INDIA,A,S,31,0,70.96774194,16.12903226,9.677419355,3.225806452,0,0,12.06452,0,31,80.64516129,15.48387097
10/09/2017 12:42,201707,BIRMINGHAM,INDIA,DELHI,AIR INDIA,D,S,0,0,0,0,0,0,0,0,0,0,1,0,81
10/09/2017 12:42,201707,BIRMINGHAM,IRISH REPUBLIC,CORK,MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,1,0,68
10/09/2017 12:42,201707,BIRMINGHAM,IRISH REPUBLIC,CORK,STOBART AIR,A,S,62,0,66.12903226,24.19354839,9.677419355,0,0,0,11,0,62,90.32258065,5.129032258
10/09/2017 12:42,201707,BIRMINGHAM,IRISH REPUBLIC,CORK,STOBART AIR,D,S,62,0,59.67741936,17.74193548,12.90322581,9.677419355,0,0,18.64516,0,62,87.09677419,7.177419355
10/09/2017 12:42,201707,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,84,0,60.71428571,17.85714286,16.66666667,4.761904762,0,0,17.41667,0,74,79.72972973,10.95945946
10/09/2017 12:42,201707,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,83,0,34.93975904,28.91566265,27.71084337,8.43373494,0,0,26.68675,0,74,70.27027027,13.66216216
10/09/2017 12:42,201707,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AIR EUROPA,D,C,0,0,0,0,0,0,0,0,0,0,1,100,14
10/09/2017 12:42,201707,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,133,0,77.44360902,15.03759399,6.766917293,0.751879699,0,0,9.37594,0,134,79.85074627,9.649253731
10/09/2017 12:42,201707,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,133,0,63.90977444,18.04511278,15.78947368,1.503759398,0.751879699,0,16.08271,0,133,68.42105263,14.7443609
10/09/2017 12:42,201707,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,STOBART AIR,A,S,41,0,85.36585366,12.19512195,0,2.43902439,0,0,7.97561,0,50,78,10
10/09/2017 12:42,201707,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,STOBART AIR,D,S,41,0,75.6097561,9.756097561,12.19512195,2.43902439,0,0,11.92683,0,50,64,15.92
10/09/2017 12:42,201707,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,170
10/09/2017 12:42,201707,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,A,S,32,0,62.5,12.5,6.25,18.75,0,0,27.4375,0,27,74.07407407,14
10/09/2017 12:42,201707,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,D,S,32,0,50,18.75,15.625,15.625,0,0,27,0,26,76.92307692,21.46153846
10/09/2017 12:42,201707,BIRMINGHAM,IRISH REPUBLIC,SHANNON,STOBART AIR,A,S,31,0,45.16129032,12.90322581,35.48387097,6.451612903,0,0,25.67742,0,26,80.76923077,7.538461538
10/09/2017 12:42,201707,BIRMINGHAM,IRISH REPUBLIC,SHANNON,STOBART AIR,D,S,31,0,25.80645161,32.25806452,29.03225807,12.90322581,0,0,32.77419,0,26,69.23076923,15.07692308
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,ALGHERO (FERTILIA),THOMSON AIRWAYS LTD,A,C,5,0,60,20,0,20,0,0,25.2,0,0,0,0
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,ALGHERO (FERTILIA),THOMSON AIRWAYS LTD,D,C,5,0,40,20,40,0,0,0,21.2,0,0,0,0
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,BERGAMO,TRADE AIR,A,C,1,0,0,100,0,0,0,0,24,0,0,0,0
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,BERGAMO,TRADE AIR,D,C,1,0,0,0,0,100,0,0,82,0,0,0,0
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,BOLOGNA,ALITALIA (CAI),A,C,1,0,100,0,0,0,0,0,4,0,2,100,5
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,BOLOGNA,ALITALIA (CAI),D,C,1,0,100,0,0,0,0,0,14,0,2,100,7.5
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,CATANIA (FONTANAROSSA),THOMSON AIRWAYS LTD,A,C,5,0,40,20,40,0,0,0,22.6,0,5,40,263.6
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,CATANIA (FONTANAROSSA),THOMSON AIRWAYS LTD,D,C,5,0,60,40,0,0,0,0,10.4,0,5,40,100.2
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,COMISO,THOMAS COOK AIRLINES LTD,A,S,4,0,100,0,0,0,0,0,0,0,0,0,0
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,COMISO,THOMAS COOK AIRLINES LTD,D,S,4,0,100,0,0,0,0,0,0,0,0,0,0
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,FLORENCE,BRITISH AIRWAYS PLC,A,S,4,0,25,0,50,25,0,0,44,0,0,0,0
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,FLORENCE,BRITISH AIRWAYS PLC,D,S,5,0,0,20,20,40,20,0,111.6,0,0,0,0
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,GENOA,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,100,10
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,GENOA,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,0,27.5
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,A,S,63,0,52.38095238,14.28571429,17.46031746,12.6984127,3.174603175,0,33.25397,0,62,69.35483871,15.91935484
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,D,S,63,0,57.14285714,12.6984127,14.28571429,12.6984127,3.174603175,0,30.28571,0,62,46.77419355,23.58064516
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,NAPLES,MONARCH AIRLINES,A,S,9,0,66.66666667,11.11111111,22.22222222,0,0,0,17.11111,0,0,0,0
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,NAPLES,MONARCH AIRLINES,D,S,9,0,22.22222222,22.22222222,55.55555556,0,0,0,27.77778,0,0,0,0
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,A,S,4,0,100,0,0,0,0,0,1,0,0,0,0
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,D,S,4,0,75,25,0,0,0,0,9.75,0,0,0,0
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,NAPLES,THOMSON AIRWAYS LTD,A,C,9,0,22.22222222,44.44444444,22.22222222,11.11111111,0,0,28.88889,0,9,77.77777778,8.222222222
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,NAPLES,THOMSON AIRWAYS LTD,D,C,9,0,44.44444444,22.22222222,22.22222222,11.11111111,0,0,24.44444,0,9,77.77777778,9.555555556
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,PISA,BRITISH AIRWAYS PLC,A,S,1,0,0,0,0,0,100,0,328,0,0,0,0
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,ROME (CIAMPINO),EGYPT AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,ROME (CIAMPINO),EGYPT AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,0,159
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,A,S,31,0,25.80645161,22.58064516,32.25806452,19.35483871,0,0,37.96774,0,31,35.48387097,24.29032258
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,D,S,31,0,38.70967742,29.03225807,22.58064516,9.677419355,0,0,26.64516,0,31,61.29032258,15.90322581
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,A,S,22,0,40.90909091,22.72727273,31.81818182,4.545454545,0,0,25.45455,0,23,47.82608696,30.47826087
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,D,S,22,0,27.27272727,40.90909091,27.27272727,4.545454545,0,0,23.81818,0,23,52.17391304,24.69565217
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,VENICE,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,50,18
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,VENICE,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,100,0
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,VENICE,TITAN AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,FLYBE LTD,A,C,5,0,40,0,40,20,0,0,34.2,0,5,60,30.8
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,FLYBE LTD,D,C,5,0,60,20,20,0,0,0,15.2,0,5,60,31.8
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,RYANAIR,A,S,9,0,66.66666667,33.33333333,0,0,0,0,13.44444,0,9,77.77777778,12.11111111
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,RYANAIR,D,S,9,0,66.66666667,33.33333333,0,0,0,0,10,0,9,88.88888889,14.22222222
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,A,C,9,0,33.33333333,33.33333333,22.22222222,11.11111111,0,0,28.11111,0,9,77.77777778,20.22222222
10/09/2017 12:42,201707,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,D,C,9,0,55.55555556,22.22222222,11.11111111,11.11111111,0,0,18.11111,0,9,44.44444444,21.33333333
10/09/2017 12:42,201707,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,A,C,5,0,40,40,20,0,0,0,16.6,0,0,0,0
10/09/2017 12:42,201707,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,D,C,5,0,40,20,20,20,0,0,27.6,0,4,75,20.25
10/09/2017 12:42,201707,BIRMINGHAM,LITHUANIA,VILNIUS,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,9,66.66666667,11.44444444
10/09/2017 12:42,201707,BIRMINGHAM,LITHUANIA,VILNIUS,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,9,77.77777778,12.55555556
10/09/2017 12:42,201707,BIRMINGHAM,LUXEMBOURG,LUXEMBOURG,FLYBE LTD,A,S,21,0,66.66666667,28.57142857,4.761904762,0,0,0,11.71429,0,0,0,0
10/09/2017 12:42,201707,BIRMINGHAM,LUXEMBOURG,LUXEMBOURG,FLYBE LTD,D,S,21,0,71.42857143,9.523809524,19.04761905,0,0,0,11.52381,0,0,0,0
10/09/2017 12:42,201707,BIRMINGHAM,MALTA,MALTA,AIR MALTA,A,S,4,0,100,0,0,0,0,0,7.25,0,4,100,3.5
10/09/2017 12:42,201707,BIRMINGHAM,MALTA,MALTA,AIR MALTA,D,S,4,0,25,0,50,25,0,0,42.5,0,4,100,12.25
10/09/2017 12:42,201707,BIRMINGHAM,MALTA,MALTA,RYANAIR,A,S,13,0,38.46153846,38.46153846,15.38461539,7.692307692,0,0,21.76923,0,13,46.15384615,20.92307692
10/09/2017 12:42,201707,BIRMINGHAM,MALTA,MALTA,RYANAIR,D,S,13,0,76.92307692,15.38461539,7.692307692,0,0,0,9.15385,0,13,53.84615385,24.38461539
10/09/2017 12:42,201707,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,A,S,4,0,25,0,50,25,0,0,45.25,0,0,0,0
10/09/2017 12:42,201707,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,D,S,4,0,75,25,0,0,0,0,10.5,0,0,0,0
10/09/2017 12:42,201707,BIRMINGHAM,MALTA,MALTA,THOMSON AIRWAYS LTD,A,C,4,0,50,25,25,0,0,0,16.5,0,0,0,0
10/09/2017 12:42,201707,BIRMINGHAM,MALTA,MALTA,THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,9,0,0,0,0
10/09/2017 12:42,201707,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,40,27.6
10/09/2017 12:42,201707,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,A,S,9,0,88.88888889,0,0,11.11111111,0,0,10.55556,0,0,0,0
10/09/2017 12:42,201707,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,6,50,47.66666667
10/09/2017 12:42,201707,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,D,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,9.55556,0,0,0,0
10/09/2017 12:42,201707,BIRMINGHAM,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,A,S,5,0,100,0,0,0,0,0,3.8,0,5,100,0
10/09/2017 12:42,201707,BIRMINGHAM,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,D,S,4,0,50,50,0,0,0,0,11.5,0,5,80,11.2
10/09/2017 12:42,201707,BIRMINGHAM,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,1,0,100,0,0,0,0,0,14,0,0,0,0
10/09/2017 12:42,201707,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FLYBE LTD,A,S,165,0,55.15151515,20,9.090909091,13.33333333,2.424242424,0,32.01212,0,160,73.125,13.0125
10/09/2017 12:42,201707,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FLYBE LTD,D,S,164,0,63.41463415,10.97560976,12.80487805,11.58536585,1.219512195,0,26.32317,0,161,75.77639752,15.1552795
10/09/2017 12:42,201707,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,A,S,176,0,64.20454546,22.15909091,11.36363636,2.272727273,0,0,15.68182,0,175,87.42857143,6.857142857
10/09/2017 12:42,201707,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,D,S,176,0,51.13636364,30.11363636,14.20454546,3.977272727,0.568181818,0,20.78977,0,175,81.14285714,7.731428571
10/09/2017 12:42,201707,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,A,S,13,0,15.38461539,23.07692308,30.76923077,30.76923077,0,0,45.07692,0,18,61.11111111,16
10/09/2017 12:42,201707,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,D,S,13,0,23.07692308,15.38461539,15.38461539,46.15384615,0,0,58.76923,0,18,50,23.27777778
10/09/2017 12:42,201707,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,A,S,13,0,92.30769231,0,7.692307692,0,0,0,5.30769,0,13,61.53846154,14.30769231
10/09/2017 12:42,201707,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,D,S,13,0,92.30769231,7.692307692,0,0,0,0,5.30769,0,13,61.53846154,13.84615385
10/09/2017 12:42,201707,BIRMINGHAM,POLAND,GDANSK,RYANAIR,A,S,9,0,55.55555556,11.11111111,22.22222222,11.11111111,0,0,32.88889,0,9,77.77777778,11.44444444
10/09/2017 12:42,201707,BIRMINGHAM,POLAND,GDANSK,RYANAIR,D,S,9,0,44.44444444,22.22222222,11.11111111,22.22222222,0,0,36.22222,0,9,55.55555556,19.22222222
10/09/2017 12:42,201707,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,A,S,9,0,55.55555556,22.22222222,11.11111111,11.11111111,0,0,20.22222,0,9,77.77777778,11.22222222
10/09/2017 12:42,201707,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,D,S,9,0,77.77777778,0,22.22222222,0,0,0,13.11111,0,9,88.88888889,11
10/09/2017 12:42,201707,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,A,S,9,0,55.55555556,0,0,33.33333333,11.11111111,0,63.88889,0,9,88.88888889,16.88888889
