run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Mar-2004 12:55,200312,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,D,S, 56 , 0 , 67.8571428571429 , 8.92857142857143 , 10.7142857142857 , 12.5 , 0 , 0 , 22.3571428571429 , 0 , 57 , 82.4561403508772 , 11.0350877192982 
09-Mar-2004 12:55,200312,GATWICK,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 22 
09-Mar-2004 12:55,200312,GATWICK,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
09-Mar-2004 12:55,200312,GATWICK,ITALY,ROME (FIUMICINO),ALITALIA,A,S, 27 , 0 , 85.1851851851852 , 7.40740740740741 , 7.40740740740741 , 0 , 0 , 0 , 7.66666666666667 , 1 , 27 , 55.5555555555556 , 18.2962962962963 
09-Mar-2004 12:55,200312,GATWICK,ITALY,ROME (FIUMICINO),ALITALIA,D,S, 27 , 0 , 81.4814814814815 , 11.1111111111111 , 7.40740740740741 , 0 , 0 , 0 , 6.66666666666667 , 1 , 27 , 66.6666666666667 , 16.5925925925926 
09-Mar-2004 12:55,200312,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,A,S, 30 , 0 , 46.6666666666667 , 20 , 30 , 3.33333333333333 , 0 , 0 , 23.5666666666667 , 0 , 30 , 70 , 20.9 
09-Mar-2004 12:55,200312,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,D,S, 30 , 0 , 73.3333333333333 , 6.66666666666667 , 20 , 0 , 0 , 0 , 12.7333333333333 , 0 , 30 , 80 , 12.6333333333333 
09-Mar-2004 12:55,200312,GATWICK,ITALY,TURIN,AIR 2000,A,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 104 , 0 , 3 , 0 , 22.3333333333333 
09-Mar-2004 12:55,200312,GATWICK,ITALY,TURIN,AIR 2000,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.5 , 0 , 5 , 80 , 7.4 
09-Mar-2004 12:55,200312,GATWICK,ITALY,TURIN,BRITANNIA AIRWAYS,A,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 0 , 66.6666666666667 , 0 , 127.333333333333 , 0 , 2 , 0 , 96 
09-Mar-2004 12:55,200312,GATWICK,ITALY,TURIN,BRITANNIA AIRWAYS,D,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 23.8 , 0 , 3 , 33.3333333333333 , 26.6666666666667 
09-Mar-2004 12:55,200312,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,A,S, 53 , 0 , 66.0377358490566 , 9.43396226415094 , 18.8679245283019 , 5.66037735849057 , 0 , 0 , 20.2264150943396 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,D,S, 53 , 0 , 64.1509433962264 , 24.5283018867925 , 7.54716981132075 , 3.77358490566038 , 0 , 0 , 13.1320754716981 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,ITALY,TURIN,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 162 , 0 , 3 , 33.3333333333333 , 43.3333333333333 
09-Mar-2004 12:55,200312,GATWICK,ITALY,TURIN,EUROPEAN AIR CHARTER,D,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 53 , 0 , 4 , 0 , 41.75 
09-Mar-2004 12:55,200312,GATWICK,ITALY,TURIN,FUTURA AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,ITALY,TURIN,MONARCH AIRLINES,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 2 , 0 , 60 
09-Mar-2004 12:55,200312,GATWICK,ITALY,TURIN,MONARCH AIRLINES,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 2 , 0 , 56.5 
09-Mar-2004 12:55,200312,GATWICK,ITALY,TURIN,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 25 
09-Mar-2004 12:55,200312,GATWICK,ITALY,TURIN,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 27.6666666666667 
09-Mar-2004 12:55,200312,GATWICK,ITALY,TURIN,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 0 , 0 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 216.666666666667 , 0 , 1 , 100 , 10 
09-Mar-2004 12:55,200312,GATWICK,ITALY,TURIN,THOMAS COOK AIRLINES LTD,D,C, 6 , 0 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 57.8333333333333 , 0 , 2 , 50 , 24.5 
09-Mar-2004 12:55,200312,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,A,S, 56 , 0 , 76.7857142857143 , 8.92857142857143 , 5.35714285714286 , 5.35714285714286 , 3.57142857142857 , 0 , 20.1607142857143 , 0 , 86 , 76.7441860465116 , 13.8139534883721 
09-Mar-2004 12:55,200312,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,D,S, 57 , 0 , 73.6842105263158 , 10.5263157894737 , 5.26315789473684 , 7.01754385964912 , 3.50877192982456 , 0 , 22.6140350877193 , 0 , 85 , 77.6470588235294 , 13.2352941176471 
09-Mar-2004 12:55,200312,GATWICK,ITALY,VENICE,VOLARE AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 76.5957446808511 , 14.8936170212766 
09-Mar-2004 12:55,200312,GATWICK,ITALY,VENICE,VOLARE AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 70.2127659574468 , 24.2340425531915 
09-Mar-2004 12:55,200312,GATWICK,ITALY,VERONA,AIR 2000,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 19 
09-Mar-2004 12:55,200312,GATWICK,ITALY,VERONA,AIR 2000,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 2 , 0 , 26.5 
09-Mar-2004 12:55,200312,GATWICK,ITALY,VERONA,BRITANNIA AIRWAYS,A,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 47.5 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,ITALY,VERONA,BRITANNIA AIRWAYS,D,C, 3 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,ITALY,VERONA,BRITISH AIRWAYS PLC,A,S, 27 , 0 , 85.1851851851852 , 7.40740740740741 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 8.03703703703704 , 1 , 28 , 85.7142857142857 , 13 
09-Mar-2004 12:55,200312,GATWICK,ITALY,VERONA,BRITISH AIRWAYS PLC,D,S, 28 , 0 , 75 , 14.2857142857143 , 3.57142857142857 , 7.14285714285714 , 0 , 0 , 14.7857142857143 , 0 , 29 , 82.7586206896552 , 10.0689655172414 
09-Mar-2004 12:55,200312,GATWICK,ITALY,VERONA,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 205.5 
09-Mar-2004 12:55,200312,GATWICK,ITALY,VERONA,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 81 
09-Mar-2004 12:55,200312,GATWICK,JAMAICA,KINGSTON,AIR JAMAICA,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,JAMAICA,KINGSTON,AIR JAMAICA,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 30.7692307692308 , 38.4615384615385 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 28.6923076923077 , 0 , 13 , 7.69230769230769 , 58.6923076923077 
09-Mar-2004 12:55,200312,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,D,S, 14 , 0 , 35.7142857142857 , 35.7142857142857 , 28.5714285714286 , 0 , 0 , 0 , 25 , 0 , 13 , 38.4615384615385 , 26 
09-Mar-2004 12:55,200312,GATWICK,JAMAICA,MONTEGO BAY,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 158.75 
09-Mar-2004 12:55,200312,GATWICK,JAMAICA,MONTEGO BAY,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 346 
09-Mar-2004 12:55,200312,GATWICK,JAMAICA,MONTEGO BAY,BRITANNIA AIRWAYS,A,C, 5 , 0 , 20 , 20 , 20 , 40 , 0 , 0 , 47.4 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,JAMAICA,MONTEGO BAY,BRITANNIA AIRWAYS,D,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 20.2 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 29.125 , 0 , 10 , 50 , 35.7 
09-Mar-2004 12:55,200312,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,D,C, 7 , 0 , 14.2857142857143 , 57.1428571428571 , 28.5714285714286 , 0 , 0 , 0 , 27.1428571428571 , 0 , 11 , 54.5454545454545 , 17.6363636363636 
09-Mar-2004 12:55,200312,GATWICK,JORDAN,AMMAN,ROYAL JORDANIAN,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 38 
09-Mar-2004 12:55,200312,GATWICK,KAZAKHSTAN,GURYEV,EUROPEAN AIR CHARTER,A,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,KAZAKHSTAN,GURYEV,EUROPEAN AIR CHARTER,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,KAZAKHSTAN,URALSK,ASTRAEUS LTD,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,KAZAKHSTAN,URALSK,ASTRAEUS LTD,D,C, 4 , 0 , 50 , 25 , 0 , 0 , 0 , 25 , 224.25 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,KENYA,MOMBASA,AFRICAN SAFARI AIRWAYS-ASA,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18.75 , 0 , 4 , 50 , 28 
09-Mar-2004 12:55,200312,GATWICK,KENYA,MOMBASA,AFRICAN SAFARI AIRWAYS-ASA,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.25 , 0 , 4 , 50 , 34.5 
09-Mar-2004 12:55,200312,GATWICK,KENYA,MOMBASA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 12.6 
09-Mar-2004 12:55,200312,GATWICK,KENYA,MOMBASA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 10.6 
09-Mar-2004 12:55,200312,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 188 
09-Mar-2004 12:55,200312,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 208 
09-Mar-2004 12:55,200312,GATWICK,LEBANON,BEIRUT,MEA,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,LEBANON,BEIRUT,MEA,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,LITHUANIA,VILNIUS,LITHUANIA AIRLINES,A,S, 40 , 0 , 85 , 7.5 , 5 , 2.5 , 0 , 0 , 7.175 , 1 , 27 , 66.6666666666667 , 22.7777777777778 
09-Mar-2004 12:55,200312,GATWICK,LITHUANIA,VILNIUS,LITHUANIA AIRLINES,D,S, 40 , 0 , 80 , 15 , 2.5 , 2.5 , 0 , 0 , 7.3 , 1 , 27 , 62.962962962963 , 24.037037037037 
09-Mar-2004 12:55,200312,GATWICK,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,A,S, 43 , 0 , 81.3953488372093 , 9.30232558139535 , 9.30232558139535 , 0 , 0 , 0 , 7.09302325581395 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,D,S, 43 , 0 , 83.7209302325581 , 6.97674418604651 , 6.97674418604651 , 2.32558139534884 , 0 , 0 , 7.3953488372093 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,LUXEMBOURG,LUXEMBOURG,CITY FLYER EXPRESS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 72.093023255814 , 15.7906976744186 
09-Mar-2004 12:55,200312,GATWICK,LUXEMBOURG,LUXEMBOURG,CITY FLYER EXPRESS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 79.0697674418605 , 12.8837209302326 
09-Mar-2004 12:55,200312,GATWICK,MALAYSIA,KUALA LUMPUR (SEPANG),EUROPEAN AIR CHARTER,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,AIR 2000,A,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 23.2 , 0 , 5 , 0 , 126.4 
09-Mar-2004 12:55,200312,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,AIR 2000,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.75 , 0 , 5 , 40 , 63 
09-Mar-2004 12:55,200312,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITANNIA AIRWAYS,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.2 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,A,C, 10 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 33.4 , 0 , 5 , 20 , 48.2 
09-Mar-2004 12:55,200312,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 28 , 0 , 5 , 100 , 2.8 
09-Mar-2004 12:55,200312,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 52.25 , 0 , 5 , 40 , 18.4 
09-Mar-2004 12:55,200312,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 5 , 80 , 6.4 
09-Mar-2004 12:55,200312,GATWICK,MALTA,MALTA,AIR 2000,A,C, 5 , 0 , 20 , 60 , 0 , 20 , 0 , 0 , 33.8 , 0 , 5 , 100 , 2.2 
09-Mar-2004 12:55,200312,GATWICK,MALTA,MALTA,AIR 2000,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 18.4 , 0 , 5 , 100 , 0.2 
09-Mar-2004 12:55,200312,GATWICK,MALTA,MALTA,AIR MALTA,A,S, 27 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.51851851851852 , 2 , 32 , 81.25 , 5.28125 
09-Mar-2004 12:55,200312,GATWICK,MALTA,MALTA,AIR MALTA,D,S, 27 , 0 , 74.0740740740741 , 22.2222222222222 , 0 , 3.7037037037037 , 0 , 0 , 12.3333333333333 , 2 , 32 , 71.875 , 10.75 
09-Mar-2004 12:55,200312,GATWICK,MALTA,MALTA,ASTRAEUS LTD,A,S, 12 , 0 , 58.3333333333333 , 8.33333333333333 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 37.3333333333333 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,MALTA,MALTA,ASTRAEUS LTD,D,S, 12 , 0 , 58.3333333333333 , 25 , 0 , 8.33333333333333 , 8.33333333333333 , 0 , 32.4166666666667 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 27.2 , 0 , 6 , 66.6666666666667 , 20 
09-Mar-2004 12:55,200312,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.6 , 0 , 6 , 66.6666666666667 , 16.5 
09-Mar-2004 12:55,200312,GATWICK,MALTA,MALTA,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 21.3333333333333 
09-Mar-2004 12:55,200312,GATWICK,MALTA,MALTA,EXCEL AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
09-Mar-2004 12:55,200312,GATWICK,MALTA,MALTA,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 15.8 
09-Mar-2004 12:55,200312,GATWICK,MALTA,MALTA,EXCEL AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 21.2 
09-Mar-2004 12:55,200312,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,A,S, 25 , 0 , 80 , 4 , 12 , 4 , 0 , 0 , 14.56 , 0 , 30 , 80 , 6.83333333333333 
09-Mar-2004 12:55,200312,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,D,S, 25 , 0 , 84 , 4 , 8 , 4 , 0 , 0 , 15.84 , 0 , 30 , 73.3333333333333 , 10.5 
09-Mar-2004 12:55,200312,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 7.33333333333333 
09-Mar-2004 12:55,200312,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 1.33333333333333 
09-Mar-2004 12:55,200312,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Mar-2004 12:55,200312,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Mar-2004 12:55,200312,GATWICK,MEXICO,ACAPULCO,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
09-Mar-2004 12:55,200312,GATWICK,MEXICO,ACAPULCO,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 8 
09-Mar-2004 12:55,200312,GATWICK,MEXICO,ACAPULCO,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 608 
09-Mar-2004 12:55,200312,GATWICK,MEXICO,ACAPULCO,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Mar-2004 12:55,200312,GATWICK,MEXICO,CANCUN,AIR 2000,A,C, 7 , 0 , 14.2857142857143 , 0 , 28.5714285714286 , 57.1428571428571 , 0 , 0 , 82.2857142857143 , 0 , 4 , 75 , 21.5 
09-Mar-2004 12:55,200312,GATWICK,MEXICO,CANCUN,AIR 2000,D,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 24.6 , 0 , 5 , 80 , 4.4 
09-Mar-2004 12:55,200312,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,A,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 35.2 , 0 , 5 , 60 , 22.4 
09-Mar-2004 12:55,200312,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,D,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 30.6 , 0 , 5 , 60 , 14.2 
09-Mar-2004 12:55,200312,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 64.25 , 0 , 4 , 25 , 52.75 
09-Mar-2004 12:55,200312,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 0 , 75 , 0 , 25 , 0 , 0 , 42.25 , 0 , 4 , 50 , 24 
09-Mar-2004 12:55,200312,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 35.4 , 0 , 3 , 33.3333333333333 , 35.3333333333333 
09-Mar-2004 12:55,200312,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 25.2 , 0 , 3 , 33.3333333333333 , 49.6666666666667 
09-Mar-2004 12:55,200312,GATWICK,MEXICO,PUERTO VALLARTA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 245.4 
09-Mar-2004 12:55,200312,GATWICK,MEXICO,PUERTO VALLARTA,AIR 2000,D,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 79 , 0 , 5 , 0 , 188 
09-Mar-2004 12:55,200312,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,A,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 36.5 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,D,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 10.2 , 0 , 4 , 75 , 15.25 
09-Mar-2004 12:55,200312,GATWICK,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16 
09-Mar-2004 12:55,200312,GATWICK,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 39 
09-Mar-2004 12:55,200312,GATWICK,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 83 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 85.5 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,GATWICK,MOROCCO,MARRAKESH,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 8 
09-Mar-2004 12:55,200312,GATWICK,MOROCCO,MARRAKESH,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
09-Mar-2004 12:55,200312,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,A,S, 14 , 1 , 78.5714285714286 , 0 , 7.14285714285714 , 7.14285714285714 , 0 , 7.14285714285714 , 36.3571428571429 , 0 , 11 , 81.8181818181818 , 4.36363636363636 
09-Mar-2004 12:55,200312,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,D,S, 13 , 0 , 61.5384615384615 , 15.3846153846154 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 17.3846153846154 , 0 , 10 , 90 , 9.9 
09-Mar-2004 12:55,200312,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,A,S, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 15.3 , 0 , 11 , 54.5454545454545 , 25.9090909090909 
09-Mar-2004 12:55,200312,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,D,S, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15 , 0 , 11 , 72.7272727272727 , 18.1818181818182 
09-Mar-2004 12:55,200312,GATWICK,MOROCCO,MARRAKESH,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Mar-2004 12:55,200312,GATWICK,MOROCCO,MARRAKESH,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
09-Mar-2004 12:55,200312,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 6.33333333333333 
