run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 10:48,200302,EDINBURGH,SPAIN,TORREJON DE ARDOZ,GESTAIR EXECUTIVE JET,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 75 , 11.75 
12-Jan-2004 10:48,200302,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.75 , 0 , 4 , 75 , 12 
12-Jan-2004 10:48,200302,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.75 , 0 , 4 , 75 , 11.75 
12-Jan-2004 10:48,200302,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 26.75 , 0 , 4 , 75 , 15 
12-Jan-2004 10:48,200302,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 4 , 75 , 14.75 
12-Jan-2004 10:48,200302,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 4 , 0 , 54 
12-Jan-2004 10:48,200302,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,A,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 32.25 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,C, 8 , 0 , 0 , 0 , 62.5 , 37.5 , 0 , 0 , 55.875 , 0 , 4 , 0 , 60 
12-Jan-2004 10:48,200302,EDINBURGH,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,C, 8 , 0 , 0 , 12.5 , 50 , 37.5 , 0 , 0 , 51.375 , 0 , 4 , 0 , 49.25 
12-Jan-2004 10:48,200302,EDINBURGH,SWITZERLAND,GENEVA,FLYBE.BRITISH EUROPEAN,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 59.75 
12-Jan-2004 10:48,200302,EDINBURGH,SWITZERLAND,GENEVA,FLYBE.BRITISH EUROPEAN,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 70.25 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,BELFAST CITY,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 63 , 0 , 73.015873015873 , 12.6984126984127 , 6.34920634920635 , 7.93650793650794 , 0 , 0 , 16.5714285714286 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,BELFAST CITY,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 68 , 0 , 77.9411764705882 , 8.82352941176471 , 5.88235294117647 , 7.35294117647059 , 0 , 0 , 16.3970588235294 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 71 , 84.5070422535211 , 11.8450704225352 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 69 , 88.4057971014493 , 12.0434782608696 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S, 83 , 0 , 78.3132530120482 , 6.02409638554217 , 7.2289156626506 , 7.2289156626506 , 1.20481927710843 , 0 , 14.6385542168675 , 1 , 84 , 83.3333333333333 , 10.25 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S, 83 , 0 , 68.6746987951807 , 16.8674698795181 , 6.02409638554217 , 7.2289156626506 , 1.20481927710843 , 0 , 17.5903614457831 , 1 , 84 , 65.4761904761905 , 15.6785714285714 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,GO FLY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 78.5714285714286 , 11.5714285714286 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,GO FLY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 75 , 16.5357142857143 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 146 , 0 , 65.0684931506849 , 16.4383561643836 , 8.21917808219178 , 10.2739726027397 , 0 , 0 , 18.958904109589 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 97 , 0 , 60.8247422680412 , 17.5257731958763 , 9.27835051546392 , 12.3711340206186 , 0 , 0 , 22.7422680412371 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 132 , 84.8484848484848 , 9.03787878787879 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 140 , 86.4285714285714 , 8.54285714285714 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE.BRITISH EUROPEAN,A,S, 132 , 2 , 86.3636363636364 , 1.51515151515152 , 4.54545454545455 , 7.57575757575758 , 0 , 0 , 11.2878787878788 , 1 , 96 , 66.6666666666667 , 18.3020833333333 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE.BRITISH EUROPEAN,D,S, 134 , 0 , 79.1044776119403 , 6.71641791044776 , 6.71641791044776 , 6.71641791044776 , 0 , 0.746268656716418 , 17.3507462686567 , 0 , 98 , 65.3061224489796 , 17.8469387755102 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 96 , 0 , 82.2916666666667 , 7.29166666666667 , 3.125 , 6.25 , 1.04166666666667 , 0 , 11.3958333333333 , 0 , 97 , 82.4742268041237 , 10.9072164948454 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 97 , 1 , 77.319587628866 , 11.340206185567 , 6.18556701030928 , 5.15463917525773 , 0 , 0 , 14.0721649484536 , 0 , 95 , 74.7368421052632 , 13.1578947368421 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,A,S, 100 , 1 , 66 , 19 , 8 , 7 , 0 , 0 , 17.17 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S, 100 , 0 , 52 , 23 , 15 , 9 , 1 , 0 , 24.67 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,BRISTOL,GO FLY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 72 , 76.3888888888889 , 7.41666666666667 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,BRISTOL,GO FLY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 72 , 65.2777777777778 , 14.4444444444444 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BMI BRITISH MIDLAND,A,S, 47 , 1 , 76.5957446808511 , 17.0212765957447 , 4.25531914893617 , 2.12765957446809 , 0 , 0 , 9.8936170212766 , 1 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BMI BRITISH MIDLAND,D,S, 47 , 1 , 51.063829787234 , 34.0425531914894 , 8.51063829787234 , 6.38297872340426 , 0 , 0 , 20.8085106382979 , 1 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 62.0689655172414 , 18.7241379310345 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 57 , 63.1578947368421 , 20.4210526315789 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,DUNDEE,SCOT AIRWAYS,D,S, 0 , 10 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,A,S, 75 , 0 , 78.6666666666667 , 12 , 6.66666666666667 , 2.66666666666667 , 0 , 0 , 10.76 , 1 , 64 , 100 , 1.578125 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,D,S, 75 , 0 , 76 , 12 , 6.66666666666667 , 5.33333333333333 , 0 , 0 , 12.8933333333333 , 1 , 64 , 100 , 2 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS,EASYJET AIRLINE COMPANY LTD,A,S, 47 , 0 , 74.468085106383 , 17.0212765957447 , 6.38297872340426 , 0 , 2.12765957446809 , 0 , 12.7234042553191 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS,EASYJET AIRLINE COMPANY LTD,D,S, 48 , 0 , 60.4166666666667 , 16.6666666666667 , 16.6666666666667 , 4.16666666666667 , 2.08333333333333 , 0 , 22.125 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 150 , 88 , 6.96666666666667 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 151 , 80.794701986755 , 8.60264900662252 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S, 144 , 0 , 83.3333333333333 , 9.02777777777778 , 6.25 , 1.38888888888889 , 0 , 0 , 7.20833333333333 , 1 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S, 145 , 0 , 76.551724137931 , 9.6551724137931 , 11.0344827586207 , 2.06896551724138 , 0 , 0.689655172413793 , 14.2206896551724 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,A,S, 128 , 0 , 79.6875 , 5.46875 , 7.03125 , 7.03125 , 0.78125 , 0 , 13.9765625 , 0 , 59 , 67.7966101694915 , 19.2033898305085 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,D,S, 128 , 0 , 66.40625 , 11.71875 , 10.9375 , 10.15625 , 0.78125 , 0 , 22.0234375 , 0 , 58 , 62.0689655172414 , 24.0344827586207 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S, 238 , 0 , 84.0336134453782 , 7.56302521008403 , 6.72268907563025 , 1.68067226890756 , 0 , 0 , 7.76470588235294 , 6 , 263 , 82.5095057034221 , 9.0532319391635 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S, 238 , 0 , 73.9495798319328 , 9.66386554621849 , 12.6050420168067 , 3.36134453781513 , 0 , 0.420168067226891 , 14.4117647058824 , 8 , 261 , 75.095785440613 , 13.6130268199234 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 311 , 0 , 75.8842443729904 , 14.1479099678457 , 6.7524115755627 , 3.21543408360129 , 0 , 0 , 11.9228295819936 , 0 , 293 , 58.0204778156997 , 18.877133105802 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 308 , 1 , 77.9220779220779 , 11.6883116883117 , 6.49350649350649 , 3.57142857142857 , 0.324675324675325 , 0 , 11.0194805194805 , 0 , 291 , 74.5704467353952 , 16.0240549828179 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,INVERNESS,LOGANAIR,A,S, 44 , 0 , 77.2727272727273 , 6.81818181818182 , 2.27272727272727 , 11.3636363636364 , 2.27272727272727 , 0 , 21.7954545454545 , 0 , 47 , 82.9787234042553 , 16.468085106383 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,INVERNESS,LOGANAIR,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 10.8571428571429 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,TTA - TRANS TRAVEL AIRLINES BV,A,S, 48 , 0 , 75 , 16.6666666666667 , 6.25 , 2.08333333333333 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,TTA - TRANS TRAVEL AIRLINES BV,D,S, 48 , 0 , 89.5833333333333 , 2.08333333333333 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 7.95833333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 19 , 0 , 94.7368421052632 , 0 , 5.26315789473684 , 0 , 0 , 0 , 2.15789473684211 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 18 , 0 , 50 , 22.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 24.8888888888889 , 0 , 3 , 100 , 5.66666666666667 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,JERSEY,NORTHERN EXECUTIVE AVIATION,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,A,S, 25 , 0 , 88 , 4 , 4 , 4 , 0 , 0 , 10.6 , 0 , 20 , 95 , 6.35 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,D,S, 50 , 1 , 74 , 12 , 6 , 8 , 0 , 0 , 17.74 , 0 , 42 , 64.2857142857143 , 24.2380952380952 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,A,S, 83 , 0 , 81.9277108433735 , 6.02409638554217 , 8.43373493975904 , 2.40963855421687 , 1.20481927710843 , 0 , 12.6987951807229 , 0 , 63 , 71.4285714285714 , 18.5555555555556 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,D,S, 79 , 2 , 79.746835443038 , 10.126582278481 , 3.79746835443038 , 6.32911392405063 , 0 , 0 , 11.5949367088608 , 0 , 62 , 62.9032258064516 , 21.3064516129032 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,LONDON CITY,FLYBE.BRITISH EUROPEAN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 57 , 75.4385964912281 , 13.1929824561404 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,LONDON CITY,FLYBE.BRITISH EUROPEAN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 57 , 70.1754385964912 , 11.4035087719298 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,LONDON CITY,OCCITANIA JET FLEET,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,A,S, 256 , 0 , 69.921875 , 17.96875 , 7.8125 , 3.90625 , 0.390625 , 0 , 14.65625 , 28 , 271 , 65.6826568265683 , 15.1845018450185 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,D,S, 245 , 0 , 80 , 8.16326530612245 , 7.3469387755102 , 3.6734693877551 , 0.816326530612245 , 0 , 11.8734693877551 , 19 , 270 , 85.9259259259259 , 6.57777777777778 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,A,S, 173 , 1 , 68.7861271676301 , 9.2485549132948 , 4.6242774566474 , 16.1849710982659 , 1.15606936416185 , 0 , 24.0867052023121 , 3 , 171 , 65.4970760233918 , 17.953216374269 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,D,S, 173 , 0 , 63.5838150289017 , 9.82658959537572 , 9.2485549132948 , 13.8728323699422 , 2.89017341040462 , 0.578034682080925 , 30.5317919075144 , 3 , 171 , 47.953216374269 , 25.7953216374269 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,LUTON,GESTAIR EXECUTIVE JET,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,LUTON,NORTHERN EXECUTIVE AVIATION,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,LUTON,SIGNATURE AIRCRAFT CHARTER,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,LUTON,SIGNATURE AIRCRAFT CHARTER,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,S, 115 , 1 , 91.304347826087 , 4.34782608695652 , 1.73913043478261 , 2.60869565217391 , 0 , 0 , 5.91304347826087 , 0 , 108 , 87.962962962963 , 6.63888888888889 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,S, 115 , 0 , 88.695652173913 , 3.47826086956522 , 3.47826086956522 , 4.34782608695652 , 0 , 0 , 8.32173913043478 , 0 , 107 , 85.0467289719626 , 6.86915887850467 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 66 , 2 , 89.3939393939394 , 4.54545454545455 , 4.54545454545455 , 1.51515151515152 , 0 , 0 , 5.86363636363636 , 0 , 48 , 47.9166666666667 , 25.9375 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 118 , 1 , 79.6610169491525 , 8.47457627118644 , 4.23728813559322 , 6.77966101694915 , 0.847457627118644 , 0 , 15.1779661016949 , 0 , 49 , 83.6734693877551 , 14.3673469387755 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S, 53 , 0 , 73.5849056603774 , 5.66037735849057 , 11.3207547169811 , 9.43396226415094 , 0 , 0 , 16.8301886792453 , 2 , 84 , 69.0476190476191 , 14.2619047619048 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 63 , 66.6666666666667 , 17.6349206349206 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,MANCHESTER,NORTHERN EXECUTIVE AVIATION,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,NEWCASTLE,NORTHERN EXECUTIVE AVIATION,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,A,S, 64 , 0 , 89.0625 , 4.6875 , 3.125 , 1.5625 , 1.5625 , 0 , 8.6875 , 0 , 64 , 62.5 , 14.796875 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,D,S, 63 , 0 , 92.0634920634921 , 3.17460317460317 , 0 , 3.17460317460317 , 1.58730158730159 , 0 , 7.33333333333333 , 1 , 64 , 90.625 , 5.28125 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 37.5 , 19.25 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 92.8571428571429 , 6.78571428571429 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 90 , 0 , 75.5555555555556 , 13.3333333333333 , 10 , 1.11111111111111 , 0 , 0 , 9.93333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 90 , 0 , 78.8888888888889 , 8.88888888888889 , 8.88888888888889 , 3.33333333333333 , 0 , 0 , 11.6444444444444 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 92 , 72.8260869565217 , 14.4891304347826 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 91 , 68.1318681318681 , 14.5824175824176 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,A,S, 173 , 0 , 68.7861271676301 , 10.4046242774566 , 10.4046242774566 , 9.2485549132948 , 1.15606936416185 , 0 , 22.3988439306358 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,D,S, 174 , 0 , 65.5172413793103 , 15.5172413793103 , 6.32183908045977 , 10.9195402298851 , 0.574712643678161 , 1.14942528735632 , 26.9195402298851 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,STANSTED,GO FLY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 163 , 85.2760736196319 , 7.6441717791411 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,STANSTED,GO FLY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 164 , 75.609756097561 , 12.3719512195122 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,STORNOWAY,BMI REGIONAL,A,S, 28 , 0 , 92.8571428571429 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 0 , 2.42857142857143 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,STORNOWAY,BMI REGIONAL,D,S, 28 , 0 , 92.8571428571429 , 0 , 7.14285714285714 , 0 , 0 , 0 , 6.10714285714286 , 0 , 0 , 0 , 0 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,A,S, 10 , 0 , 80 , 10 , 0 , 10 , 0 , 0 , 10 , 0 , 5 , 60 , 68.2 
12-Jan-2004 10:48,200302,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,D,S, 27 , 0 , 88.8888888888889 , 0 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 8.96296296296296 , 0 , 23 , 91.304347826087 , 19 
