run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07-Dec-2015 14:31,201412,GATWICK,CROATIA,DUBROVNIK,MONARCH AIRLINES,A,S, 121 , 0 , 74.3801652892562 , 9.09090909090909 , 9.91735537190083 , 5.78512396694215 , 0 , 0.826446280991736 , 21.9834710743802 , 1 , 80 , 75 , 17.6875 
07-Dec-2015 14:31,201412,GATWICK,CROATIA,DUBROVNIK,MONARCH AIRLINES,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.5 , 0 , 1 , 0 , 22 
07-Dec-2015 14:31,201412,GATWICK,CROATIA,DUBROVNIK,MONARCH AIRLINES,D,S, 121 , 0 , 65.2892561983471 , 13.2231404958678 , 10.7438016528926 , 9.09090909090909 , 1.65289256198347 , 0 , 21.4132231404959 , 0 , 80 , 60 , 24.7125 
07-Dec-2015 14:31,201412,GATWICK,CROATIA,DUBROVNIK,NORWEGIAN AIR SHUTTLE,A,S, 60 , 0 , 70 , 20 , 8.33333333333333 , 0 , 1.66666666666667 , 0 , 15.6166666666667 , 0 , 30 , 80 , 8.7 
07-Dec-2015 14:31,201412,GATWICK,CROATIA,DUBROVNIK,NORWEGIAN AIR SHUTTLE,D,S, 60 , 0 , 93.3333333333333 , 5 , 0 , 0 , 1.66666666666667 , 0 , 8.48333333333333 , 0 , 30 , 93.3333333333333 , 2.66666666666667 
07-Dec-2015 14:31,201412,GATWICK,CROATIA,DUBROVNIK,SMALL PLANET AIRLINES POLSKA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
07-Dec-2015 14:31,201412,GATWICK,CROATIA,DUBROVNIK,SMALL PLANET AIRLINES POLSKA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
07-Dec-2015 14:31,201412,GATWICK,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,A,C, 25 , 0 , 60 , 20 , 16 , 4 , 0 , 0 , 19.48 , 0 , 25 , 96 , 1.08 
07-Dec-2015 14:31,201412,GATWICK,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,D,C, 25 , 0 , 92 , 8 , 0 , 0 , 0 , 0 , 5.48 , 0 , 25 , 96 , 1.8 
07-Dec-2015 14:31,201412,GATWICK,CROATIA,PULA,THOMSON AIRWAYS LTD,A,C, 43 , 0 , 90.6976744186047 , 4.65116279069767 , 2.32558139534884 , 2.32558139534884 , 0 , 0 , 4.74418604651163 , 0 , 43 , 88.3720930232558 , 7.27906976744186 
07-Dec-2015 14:31,201412,GATWICK,CROATIA,PULA,THOMSON AIRWAYS LTD,D,C, 43 , 1 , 88.3720930232558 , 6.97674418604651 , 4.65116279069767 , 0 , 0 , 0 , 6.02325581395349 , 0 , 43 , 81.3953488372093 , 6.67441860465116 
07-Dec-2015 14:31,201412,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,A,S, 55 , 0 , 65.4545454545455 , 9.09090909090909 , 16.3636363636364 , 9.09090909090909 , 0 , 0 , 18.5090909090909 , 0 , 52 , 63.4615384615385 , 24.1923076923077 
07-Dec-2015 14:31,201412,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,D,S, 55 , 0 , 56.3636363636364 , 10.9090909090909 , 21.8181818181818 , 10.9090909090909 , 0 , 0 , 24.2545454545455 , 0 , 51 , 66.6666666666667 , 26.4901960784314 
07-Dec-2015 14:31,201412,GATWICK,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,A,S, 262 , 0 , 59.1603053435115 , 18.7022900763359 , 11.4503816793893 , 9.54198473282443 , 1.14503816793893 , 0 , 23.0458015267176 , 0 , 265 , 77.3584905660377 , 10.4943396226415 
07-Dec-2015 14:31,201412,GATWICK,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,D,S, 262 , 0 , 79.3893129770992 , 11.8320610687023 , 4.19847328244275 , 4.58015267175573 , 0 , 0 , 11.3702290076336 , 0 , 265 , 87.5471698113208 , 6.32830188679245 
07-Dec-2015 14:31,201412,GATWICK,CROATIA,SPLIT,NORWEGIAN AIR SHUTTLE,A,S, 60 , 0 , 75 , 13.3333333333333 , 8.33333333333333 , 1.66666666666667 , 1.66666666666667 , 0 , 16.6333333333333 , 0 , 30 , 90 , 5.93333333333333 
07-Dec-2015 14:31,201412,GATWICK,CROATIA,SPLIT,NORWEGIAN AIR SHUTTLE,D,S, 60 , 0 , 85 , 8.33333333333333 , 3.33333333333333 , 1.66666666666667 , 1.66666666666667 , 0 , 12.5666666666667 , 0 , 30 , 90 , 4.13333333333333 
07-Dec-2015 14:31,201412,GATWICK,CROATIA,ZADAR,CITY JET,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
07-Dec-2015 14:31,201412,GATWICK,CROATIA,ZAGREB,CROATIA AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 81.25 , 8.125 
07-Dec-2015 14:31,201412,GATWICK,CROATIA,ZAGREB,CROATIA AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 87.5 , 19.625 
07-Dec-2015 14:31,201412,GATWICK,CROATIA,ZAGREB,EASYJET AIRLINE COMPANY LTD,A,S, 191 , 0 , 67.0157068062827 , 15.1832460732984 , 11.5183246073298 , 4.71204188481675 , 1.57068062827225 , 0 , 17.8272251308901 , 0 , 240 , 80 , 11.0791666666667 
07-Dec-2015 14:31,201412,GATWICK,CROATIA,ZAGREB,EASYJET AIRLINE COMPANY LTD,D,S, 191 , 0 , 79.5811518324607 , 11.5183246073298 , 5.23560209424084 , 3.1413612565445 , 0.523560209424084 , 0 , 11.455497382199 , 0 , 240 , 86.25 , 7.3125 
07-Dec-2015 14:31,201412,GATWICK,CUBA,CUNAGUA (CAYO COCO),THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.125 , 0 , 28 , 64.2857142857143 , 31.1785714285714 
07-Dec-2015 14:31,201412,GATWICK,CUBA,CUNAGUA (CAYO COCO),THOMAS COOK AIRLINES LTD,D,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 11.4285714285714 , 0 , 27 , 66.6666666666667 , 21.8518518518519 
07-Dec-2015 14:31,201412,GATWICK,CUBA,HAVANA,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 104 , 0 , 68.2692307692308 , 13.4615384615385 , 13.4615384615385 , 4.80769230769231 , 0 , 0 , 14.0192307692308 , 1 , 114 , 64.0350877192982 , 18.3070175438597 
07-Dec-2015 14:31,201412,GATWICK,CUBA,HAVANA,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 104 , 0 , 64.4230769230769 , 18.2692307692308 , 15.3846153846154 , 1.92307692307692 , 0 , 0 , 15.0576923076923 , 0 , 114 , 64.9122807017544 , 18.1666666666667 
07-Dec-2015 14:31,201412,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,A,C, 47 , 0 , 72.3404255319149 , 6.38297872340426 , 10.6382978723404 , 8.51063829787234 , 2.12765957446809 , 0 , 22.3404255319149 , 0 , 46 , 71.7391304347826 , 29.7173913043478 
07-Dec-2015 14:31,201412,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,D,C, 47 , 0 , 63.8297872340426 , 14.8936170212766 , 4.25531914893617 , 17.0212765957447 , 0 , 0 , 23.4468085106383 , 0 , 46 , 69.5652173913043 , 32.5869565217391 
07-Dec-2015 14:31,201412,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMSON AIRWAYS LTD,A,C, 17 , 0 , 70.5882352941177 , 11.7647058823529 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 17.7058823529412 , 0 , 52 , 61.5384615384615 , 23.4423076923077 
07-Dec-2015 14:31,201412,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMSON AIRWAYS LTD,D,C, 15 , 0 , 60 , 13.3333333333333 , 13.3333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 32.2666666666667 , 0 , 51 , 60.7843137254902 , 24.7254901960784 
07-Dec-2015 14:31,201412,GATWICK,CUBA,VARADERO,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 63.6363636363636 , 19.7272727272727 
07-Dec-2015 14:31,201412,GATWICK,CUBA,VARADERO,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 58.3333333333333 , 20.8333333333333 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,LARNACA,AEGEAN AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 95 , 2.25 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,LARNACA,AEGEAN AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 97.5 , 2.575 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,LARNACA,ATLANTIC AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 49 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,LARNACA,ATLANTIC AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,A,S, 215 , 3 , 40.9302325581395 , 14.8837209302326 , 24.1860465116279 , 18.1395348837209 , 0.465116279069767 , 1.3953488372093 , 48.5581395348837 , 3 , 79 , 73.4177215189873 , 10.3670886075949 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,D,S, 218 , 0 , 32.5688073394495 , 22.4770642201835 , 26.605504587156 , 16.5137614678899 , 0.917431192660551 , 0.917431192660551 , 45.7247706422018 , 0 , 79 , 60.7594936708861 , 16.5443037974684 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 10.25 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 35.5 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,LARNACA,EASYJET AIRLINE COMPANY LTD,A,S, 302 , 2 , 82.1192052980133 , 6.62251655629139 , 6.62251655629139 , 4.63576158940397 , 0 , 0 , 9.87417218543046 , 1 , 287 , 80.1393728222997 , 14.1289198606272 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,LARNACA,EASYJET AIRLINE COMPANY LTD,D,S, 304 , 0 , 64.1447368421053 , 17.7631578947368 , 12.5 , 5.5921052631579 , 0 , 0 , 18.6052631578947 , 0 , 291 , 68.7285223367698 , 18.5154639175258 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,LARNACA,ENTER AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 130 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,LARNACA,ENTER AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 29 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,LARNACA,MONARCH AIRLINES,A,S, 71 , 0 , 42.2535211267606 , 21.1267605633803 , 11.2676056338028 , 23.943661971831 , 1.40845070422535 , 0 , 36.8450704225352 , 0 , 64 , 59.375 , 25.359375 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,LARNACA,MONARCH AIRLINES,D,S, 71 , 0 , 30.9859154929577 , 21.1267605633803 , 19.7183098591549 , 26.7605633802817 , 1.40845070422535 , 0 , 43.9014084507042 , 0 , 64 , 48.4375 , 29.84375 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,LARNACA,NORWEGIAN AIR SHUTTLE,A,S, 49 , 0 , 57.1428571428571 , 20.4081632653061 , 12.2448979591837 , 10.2040816326531 , 0 , 0 , 22.7959183673469 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,LARNACA,NORWEGIAN AIR SHUTTLE,D,S, 49 , 0 , 81.6326530612245 , 6.12244897959184 , 4.08163265306122 , 8.16326530612245 , 0 , 0 , 11.5714285714286 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,LARNACA,SMALL PLANET AIRLINES,A,C, 17 , 0 , 23.5294117647059 , 23.5294117647059 , 47.0588235294118 , 5.88235294117647 , 0 , 0 , 31.7647058823529 , 0 , 3 , 0 , 113.666666666667 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,LARNACA,SMALL PLANET AIRLINES,D,C, 17 , 0 , 76.4705882352941 , 11.7647058823529 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 9.88235294117647 , 0 , 4 , 25 , 58 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,LARNACA,SMALL PLANET AIRLINES POLSKA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 87.5 , 3.125 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,LARNACA,SMALL PLANET AIRLINES POLSKA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 50 , 15.0625 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,LARNACA,SMARTWINGS,A,C, 19 , 0 , 0 , 47.3684210526316 , 47.3684210526316 , 0 , 5.26315789473684 , 0 , 43.2105263157895 , 0 , 7 , 0 , 51.8571428571429 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,LARNACA,SMARTWINGS,D,C, 19 , 0 , 42.1052631578947 , 26.3157894736842 , 26.3157894736842 , 0 , 5.26315789473684 , 0 , 31.0526315789474 , 0 , 7 , 14.2857142857143 , 18 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 59 , 0 , 71.1864406779661 , 10.1694915254237 , 6.77966101694915 , 11.864406779661 , 0 , 0 , 20.0508474576271 , 0 , 65 , 70.7692307692308 , 13.1384615384615 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C, 59 , 0 , 62.7118644067797 , 16.9491525423729 , 10.1694915254237 , 8.47457627118644 , 1.69491525423729 , 0 , 23.864406779661 , 0 , 64 , 67.1875 , 16.5 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,A,C, 101 , 0 , 53.4653465346535 , 18.8118811881188 , 21.7821782178218 , 4.95049504950495 , 0.99009900990099 , 0 , 23.5049504950495 , 0 , 103 , 77.6699029126214 , 11.8834951456311 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,D,C, 100 , 0 , 52 , 22 , 20 , 6 , 0 , 0 , 22.35 , 0 , 103 , 67.9611650485437 , 15.9223300970874 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,PAPHOS,BRITISH AIRWAYS PLC,A,S, 152 , 1 , 55.921052631579 , 17.1052631578947 , 17.1052631578947 , 9.21052631578947 , 0.657894736842105 , 0 , 22.9671052631579 , 1 , 134 , 74.6268656716418 , 16.2462686567164 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,PAPHOS,BRITISH AIRWAYS PLC,D,S, 153 , 0 , 41.1764705882353 , 24.8366013071895 , 24.1830065359477 , 9.15032679738562 , 0.65359477124183 , 0 , 28.2614379084967 , 0 , 136 , 49.2647058823529 , 27.5514705882353 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,A,S, 562 , 6 , 86.2989323843416 , 5.87188612099644 , 4.80427046263345 , 2.13523131672598 , 0.711743772241993 , 0.177935943060498 , 9.19572953736655 , 6 , 575 , 86.6086956521739 , 7.84347826086957 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,D,S, 569 , 0 , 70.298769771529 , 17.7504393673111 , 8.26010544815466 , 3.16344463971881 , 0.527240773286467 , 0 , 14.9982425307557 , 0 , 578 , 74.0484429065744 , 12.6782006920415 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,PAPHOS,MONARCH AIRLINES,A,S, 81 , 0 , 70.3703703703704 , 8.64197530864197 , 9.87654320987654 , 7.40740740740741 , 3.7037037037037 , 0 , 22.6049382716049 , 1 , 81 , 60.4938271604938 , 16.8518518518519 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,PAPHOS,MONARCH AIRLINES,D,S, 82 , 0 , 53.6585365853659 , 20.7317073170732 , 12.1951219512195 , 8.53658536585366 , 4.8780487804878 , 0 , 32.0121951219512 , 0 , 81 , 53.0864197530864 , 21.1234567901235 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,PAPHOS,NORWEGIAN AIR SHUTTLE,A,C, 8 , 1 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,PAPHOS,NORWEGIAN AIR SHUTTLE,D,C, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 11.3333333333333 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,C, 51 , 2 , 68.6274509803922 , 5.88235294117647 , 13.7254901960784 , 7.84313725490196 , 1.96078431372549 , 1.96078431372549 , 29.8235294117647 , 0 , 53 , 83.0188679245283 , 17.2452830188679 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,D,C, 54 , 0 , 55.5555555555556 , 7.40740740740741 , 22.2222222222222 , 11.1111111111111 , 3.7037037037037 , 0 , 35.6111111111111 , 0 , 52 , 71.1538461538462 , 24.0769230769231 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C, 169 , 1 , 73.9644970414201 , 10.6508875739645 , 8.87573964497041 , 5.32544378698225 , 0 , 1.18343195266272 , 23.3550295857988 , 0 , 190 , 82.1052631578947 , 7.25263157894737 
07-Dec-2015 14:31,201412,GATWICK,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C, 172 , 0 , 51.7441860465116 , 25 , 13.3720930232558 , 9.30232558139535 , 0.581395348837209 , 0 , 24.546511627907 , 0 , 192 , 67.1875 , 16.6197916666667 
07-Dec-2015 14:31,201412,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,A,S, 635 , 1 , 74.8031496062992 , 12.5984251968504 , 8.18897637795276 , 3.77952755905512 , 0.62992125984252 , 0 , 14.051968503937 , 2 , 603 , 76.4510779436153 , 13.5290215588723 
07-Dec-2015 14:31,201412,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,D,S, 637 , 0 , 66.8759811616954 , 16.9544740973312 , 9.41915227629513 , 5.80847723704867 , 0.941915227629513 , 0 , 18.3186813186813 , 1 , 604 , 73.3443708609272 , 15.8956953642384 
07-Dec-2015 14:31,201412,GATWICK,CZECH REPUBLIC,PRAGUE,HI FLY,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 101 
07-Dec-2015 14:31,201412,GATWICK,CZECH REPUBLIC,PRAGUE,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
07-Dec-2015 14:31,201412,GATWICK,CZECH REPUBLIC,PRAGUE,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
07-Dec-2015 14:31,201412,GATWICK,CZECH REPUBLIC,PRAGUE,TITAN AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
07-Dec-2015 14:31,201412,GATWICK,CZECH REPUBLIC,PRAGUE,TITAN AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
07-Dec-2015 14:31,201412,GATWICK,DENMARK,AALBORG,NORWEGIAN AIR SHUTTLE,A,S, 115 , 0 , 65.2173913043478 , 18.2608695652174 , 14.7826086956522 , 1.73913043478261 , 0 , 0 , 13.6434782608696 , 0 , 146 , 64.3835616438356 , 15.6438356164384 
07-Dec-2015 14:31,201412,GATWICK,DENMARK,AALBORG,NORWEGIAN AIR SHUTTLE,D,S, 115 , 0 , 75.6521739130435 , 19.1304347826087 , 4.34782608695652 , 0.869565217391304 , 0 , 0 , 8.54782608695652 , 0 , 146 , 73.2876712328767 , 10.5821917808219 
07-Dec-2015 14:31,201412,GATWICK,DENMARK,AALBORG,VOLOTEA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GATWICK,DENMARK,BILLUND,JET TIME,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
07-Dec-2015 14:31,201412,GATWICK,DENMARK,BILLUND,JET TIME,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
07-Dec-2015 14:31,201412,GATWICK,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GATWICK,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GATWICK,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,A,S, 1291 , 0 , 83.1138652207591 , 8.90782339271882 , 4.0278853601859 , 3.25329202168861 , 0.542215336948102 , 0.154918667699458 , 10.7993803253292 , 0 , 1153 , 88.551604509974 , 7.63746747614918 
07-Dec-2015 14:31,201412,GATWICK,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,D,S, 1292 , 0 , 76.9349845201238 , 11.7647058823529 , 6.5015479876161 , 4.25696594427245 , 0.541795665634675 , 0 , 12.6145510835913 , 0 , 1154 , 81.7157712305026 , 10.0701906412478 
07-Dec-2015 14:31,201412,GATWICK,DENMARK,COPENHAGEN,NORWEGIAN AIR SHUTTLE,A,S, 1292 , 0 , 76.2383900928793 , 13.6996904024768 , 6.5015479876161 , 3.01857585139319 , 0.464396284829721 , 7.73993808049536E-02 , 13.0030959752322 , 2 , 972 , 83.0246913580247 , 9.06584362139918 
07-Dec-2015 14:31,201412,GATWICK,DENMARK,COPENHAGEN,NORWEGIAN AIR SHUTTLE,D,S, 1289 , 0 , 77.4243599689682 , 10.8611326609775 , 7.52521334367727 , 3.56865787432118 , 0.543056633048875 , 7.75795190069822E-02 , 12.6966640806827 , 0 , 972 , 80.2469135802469 , 10.4331275720165 
07-Dec-2015 14:31,201412,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSON AIRWAYS LTD,A,C, 51 , 0 , 68.6274509803922 , 9.80392156862745 , 9.80392156862745 , 3.92156862745098 , 3.92156862745098 , 3.92156862745098 , 44.156862745098 , 0 , 43 , 76.7441860465116 , 16.8604651162791 
07-Dec-2015 14:31,201412,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSON AIRWAYS LTD,D,C, 52 , 0 , 63.4615384615385 , 11.5384615384615 , 11.5384615384615 , 9.61538461538462 , 1.92307692307692 , 1.92307692307692 , 35.4423076923077 , 0 , 45 , 73.3333333333333 , 21.8444444444444 
07-Dec-2015 14:31,201412,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,AIR BERLIN,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 86 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,AIR BERLIN,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 47 , 0 , 0 , 0 , 0 
07-Dec-2015 14:31,201412,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITISH AIRWAYS PLC,A,S, 147 , 0 , 76.8707482993197 , 6.80272108843537 , 8.16326530612245 , 6.12244897959184 , 0.680272108843537 , 1.36054421768707 , 27.5850340136054 , 0 , 112 , 65.1785714285714 , 23.7678571428571 
07-Dec-2015 14:31,201412,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITISH AIRWAYS PLC,D,S, 147 , 0 , 72.7891156462585 , 17.0068027210884 , 2.72108843537415 , 5.4421768707483 , 1.36054421768707 , 0.680272108843537 , 20.1972789115646 , 0 , 112 , 69.6428571428572 , 22.2232142857143 
07-Dec-2015 14:31,201412,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 25 , 37.5 , 25 , 12.5 , 0 , 0 , 36.75 , 0 , 25 , 68 , 24.4 
07-Dec-2015 14:31,201412,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMAS COOK AIRLINES LTD,D,C, 10 , 0 , 60 , 20 , 0 , 10 , 10 , 0 , 45.1 , 0 , 25 , 64 , 20.88 
07-Dec-2015 14:31,201412,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,A,C, 119 , 0 , 47.8991596638655 , 15.1260504201681 , 22.6890756302521 , 8.40336134453782 , 4.20168067226891 , 1.68067226890756 , 44.546218487395 , 0 , 91 , 59.3406593406593 , 34.0879120879121 
07-Dec-2015 14:31,201412,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,D,C, 120 , 0 , 44.1666666666667 , 25.8333333333333 , 12.5 , 12.5 , 4.16666666666667 , 0.833333333333333 , 39.675 , 0 , 93 , 65.5913978494624 , 29.3010752688172 
07-Dec-2015 14:31,201412,GATWICK,DOMINICAN REPUBLIC,SAMANA (EL CATEY),THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 53.8461538461538 , 26.6153846153846 
07-Dec-2015 14:31,201412,GATWICK,DOMINICAN REPUBLIC,SAMANA (EL CATEY),THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 46.1538461538462 , 33.5 
