run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02-Jan-2009 11:25,200810,GATWICK,REPUBLIC OF SERBIA,PRISTINA,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 88.2352941176471 , 11.3529411764706 
02-Jan-2009 11:25,200810,GATWICK,REPUBLIC OF SERBIA,PRISTINA,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 58.8235294117647 , 21.2352941176471 
02-Jan-2009 11:25,200810,GATWICK,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,NATIONWIDE AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 27.7777777777778 , 33.0555555555556 
02-Jan-2009 11:25,200810,GATWICK,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,NATIONWIDE AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 66.6666666666667 , 16.3333333333333 
02-Jan-2009 11:25,200810,GATWICK,ROMANIA,BUCHAREST (BANEASA),ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
02-Jan-2009 11:25,200810,GATWICK,ROMANIA,BUCHAREST (BANEASA),ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 43 
02-Jan-2009 11:25,200810,GATWICK,ROMANIA,BUCHAREST (OTOPENI),EASYJET AIRLINE COMPANY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 11 
02-Jan-2009 11:25,200810,GATWICK,ROMANIA,BUCHAREST (OTOPENI),EASYJET AIRLINE COMPANY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 28 
02-Jan-2009 11:25,200810,GATWICK,ROMANIA,CLUJ NAPOCA,BLUE LINE,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 69 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,ROMANIA,CLUJ NAPOCA,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 66 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,ROMANIA,CLUJ NAPOCA,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,ROMANIA,CLUJ NAPOCA,TAROM,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,RUSSIA,KALININGRAD,KD AVIA,A,S, 27 , 0 , 48.1481481481481 , 22.2222222222222 , 22.2222222222222 , 7.40740740740741 , 0 , 0 , 22.7407407407407 , 0 , 13 , 69.2307692307692 , 16.0769230769231 
02-Jan-2009 11:25,200810,GATWICK,RUSSIA,KALININGRAD,KD AVIA,D,S, 27 , 0 , 92.5925925925926 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 0 , 5.55555555555556 , 0 , 13 , 61.5384615384615 , 14.3076923076923 
02-Jan-2009 11:25,200810,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 94 
02-Jan-2009 11:25,200810,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Jan-2009 11:25,200810,GATWICK,RUSSIA,ST PETERSBURG,GTK RUSSIA,A,S, 16 , 0 , 75 , 18.75 , 6.25 , 0 , 0 , 0 , 10.125 , 0 , 9 , 77.7777777777778 , 11.1111111111111 
02-Jan-2009 11:25,200810,GATWICK,RUSSIA,ST PETERSBURG,GTK RUSSIA,D,S, 16 , 0 , 87.5 , 6.25 , 0 , 6.25 , 0 , 0 , 7.9375 , 0 , 9 , 66.6666666666667 , 13.7777777777778 
02-Jan-2009 11:25,200810,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,A,S, 30 , 0 , 80 , 6.66666666666667 , 10 , 3.33333333333333 , 0 , 0 , 9.66666666666667 , 0 , 31 , 70.9677419354839 , 12.4516129032258 
02-Jan-2009 11:25,200810,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,D,S, 30 , 0 , 76.6666666666667 , 16.6666666666667 , 6.66666666666667 , 0 , 0 , 0 , 11 , 0 , 31 , 51.6129032258064 , 16 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,A,S, 32 , 0 , 84.375 , 6.25 , 6.25 , 3.125 , 0 , 0 , 11.28125 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 10.4193548387097 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S, 131 , 0 , 77.0992366412214 , 8.3969465648855 , 6.87022900763359 , 7.63358778625954 , 0 , 0 , 15.2519083969466 , 0 , 70 , 68.5714285714286 , 16 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S, 130 , 0 , 78.4615384615385 , 7.69230769230769 , 4.61538461538462 , 9.23076923076923 , 0 , 0 , 15.8153846153846 , 2 , 69 , 68.1159420289855 , 14.1304347826087 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.75 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,ALICANTE,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 81.3559322033898 , 12.2372881355932 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,ALICANTE,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 72.4137931034483 , 13.8275862068966 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 13 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,A,S, 55 , 0 , 85.4545454545455 , 3.63636363636364 , 3.63636363636364 , 1.81818181818182 , 3.63636363636364 , 1.81818181818182 , 20.6181818181818 , 0 , 57 , 56.140350877193 , 46.4736842105263 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 13.5 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,D,S, 55 , 0 , 85.4545454545455 , 1.81818181818182 , 1.81818181818182 , 5.45454545454545 , 3.63636363636364 , 1.81818181818182 , 23.6545454545455 , 0 , 56 , 66.0714285714286 , 36.5892857142857 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD (MYT),A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 12.3333333333333 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD (MYT),D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 52.6666666666667 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C, 21 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 9.52380952380952 , 4.76190476190476 , 0 , 29.4761904761905 , 0 , 17 , 88.2352941176471 , 4 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C, 21 , 0 , 66.6666666666667 , 4.76190476190476 , 9.52380952380952 , 14.2857142857143 , 4.76190476190476 , 0 , 35.0476190476191 , 0 , 17 , 82.3529411764706 , 6.94117647058824 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,ALICANTE,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 12 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,ALICANTE,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 9.57142857142857 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,ALMERIA,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 83.8709677419355 , 9.67741935483871 , 3.2258064516129 , 0 , 3.2258064516129 , 0 , 13.8064516129032 , 0 , 31 , 80.6451612903226 , 12.4516129032258 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,ALMERIA,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 0 , 4.06451612903226 , 0 , 31 , 87.0967741935484 , 7.61290322580645 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,ALMERIA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 25.6666666666667 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,ALMERIA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 31.5 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD (MYT),A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,A,S, 57 , 0 , 66.6666666666667 , 21.0526315789474 , 8.7719298245614 , 3.50877192982456 , 0 , 0 , 15.9824561403509 , 0 , 88 , 42.0454545454545 , 30.6590909090909 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,D,S, 57 , 0 , 77.1929824561403 , 10.5263157894737 , 8.7719298245614 , 3.50877192982456 , 0 , 0 , 12.4912280701754 , 0 , 88 , 56.8181818181818 , 23.3636363636364 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S, 122 , 1 , 84.4262295081967 , 9.83606557377049 , 2.45901639344262 , 3.27868852459016 , 0 , 0 , 7.84426229508197 , 0 , 120 , 59.1666666666667 , 20.475 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S, 123 , 0 , 88.6178861788618 , 4.8780487804878 , 3.2520325203252 , 3.2520325203252 , 0 , 0 , 7.91869918699187 , 0 , 120 , 62.5 , 18.0083333333333 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,BARCELONA,TITAN AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,BARCELONA,TITAN AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 54 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,BILBAO,CLICKAIR,A,S, 25 , 0 , 84 , 8 , 0 , 8 , 0 , 0 , 14.32 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,BILBAO,CLICKAIR,D,S, 25 , 0 , 84 , 4 , 4 , 8 , 0 , 0 , 15.36 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,GERONA,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.25 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,GERONA,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 4.33333333333333 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,GRANADA,MONARCH AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 95 , 4.45 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,GRANADA,MONARCH AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 85 , 7.5 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,IBIZA,BRITISH AIRWAYS PLC,A,S, 26 , 0 , 96.1538461538462 , 0 , 0 , 3.84615384615385 , 0 , 0 , 4.07692307692308 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,IBIZA,BRITISH AIRWAYS PLC,D,S, 25 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.32 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,A,S, 13 , 0 , 61.5384615384615 , 0 , 7.69230769230769 , 23.0769230769231 , 7.69230769230769 , 0 , 45.4615384615385 , 0 , 2 , 50 , 8 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,D,S, 13 , 0 , 61.5384615384615 , 7.69230769230769 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 27.3076923076923 , 0 , 1 , 100 , 9 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,IBIZA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 3.77777777777778 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,IBIZA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 4.42857142857143 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,IBIZA,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,IBIZA,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,IBIZA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 5.6 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,IBIZA,MONARCH AIRLINES,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,IBIZA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 2 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,IBIZA,MONARCH AIRLINES,D,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD (MYT),A,C, 5 , 0 , 60 , 0 , 20 , 0 , 20 , 0 , 68.2 , 0 , 5 , 100 , 2.8 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD (MYT),D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.66666666666667 , 0 , 4 , 100 , 5 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,IBIZA,THOMSON AIRWAYS LTD,A,C, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 16.1111111111111 , 0 , 14 , 64.2857142857143 , 17.5714285714286 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,IBIZA,THOMSON AIRWAYS LTD,D,C, 15 , 0 , 80 , 13.3333333333333 , 0 , 6.66666666666667 , 0 , 0 , 18.6 , 0 , 13 , 76.9230769230769 , 9.23076923076923 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,IBIZA,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.5 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,IBIZA,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0.666666666666667 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,MADRID,AEROLINEAS ARGENTINAS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 60 , 14.4285714285714 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,MADRID,AEROLINEAS ARGENTINAS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 68.5714285714286 , 13.4857142857143 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,MADRID,AIR COMET,A,S, 62 , 0 , 95.1612903225806 , 1.61290322580645 , 1.61290322580645 , 1.61290322580645 , 0 , 0 , 3.09677419354839 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,MADRID,AIR COMET,D,S, 62 , 0 , 91.9354838709677 , 4.83870967741935 , 0 , 3.2258064516129 , 0 , 0 , 6.33870967741936 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS PLC,A,S, 56 , 0 , 83.9285714285714 , 8.92857142857143 , 1.78571428571429 , 3.57142857142857 , 1.78571428571429 , 0 , 13.9642857142857 , 0 , 92 , 51.0869565217391 , 23.0326086956522 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS PLC,D,S, 56 , 0 , 73.2142857142857 , 19.6428571428571 , 5.35714285714286 , 1.78571428571429 , 0 , 0 , 11.5535714285714 , 0 , 92 , 44.5652173913043 , 23.945652173913 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S, 116 , 0 , 74.1379310344827 , 11.2068965517241 , 7.75862068965517 , 5.17241379310345 , 1.72413793103448 , 0 , 18.3189655172414 , 0 , 116 , 77.5862068965517 , 10.1206896551724 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S, 116 , 0 , 62.9310344827586 , 14.6551724137931 , 12.9310344827586 , 8.62068965517241 , 0.862068965517241 , 0 , 22.3793103448276 , 0 , 116 , 38.7931034482759 , 25.8534482758621 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,MADRID,SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 60 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,A,S, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 19.5555555555556 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,D,S, 9 , 0 , 44.4444444444444 , 44.4444444444444 , 0 , 11.1111111111111 , 0 , 0 , 25.8888888888889 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 90.9090909090909 , 5.36363636363636 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 8.1 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,MAHON,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 40.375 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,MAHON,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 27.25 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 0 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,A,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 0 , 8.38461538461539 , 2 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.5 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,D,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 13.6923076923077 , 1 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,MAHON,THOMAS COOK AIRLINES LTD (MYT),A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 4.625 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,MAHON,THOMAS COOK AIRLINES LTD (MYT),D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 6 , 83.3333333333333 , 9.83333333333333 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,MAHON,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 49.4 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,MAHON,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 21 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,MAHON,THOMSON AIRWAYS LTD,A,C, 26 , 0 , 76.9230769230769 , 3.84615384615385 , 7.69230769230769 , 7.69230769230769 , 3.84615384615385 , 0 , 25.9230769230769 , 0 , 18 , 88.8888888888889 , 3 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,MAHON,THOMSON AIRWAYS LTD,D,C, 23 , 1 , 69.5652173913043 , 4.34782608695652 , 13.0434782608696 , 4.34782608695652 , 8.69565217391304 , 0 , 35.4782608695652 , 0 , 14 , 92.8571428571429 , 5.71428571428571 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,A,S, 62 , 0 , 74.1935483870968 , 16.1290322580645 , 9.67741935483871 , 0 , 0 , 0 , 11.0806451612903 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 77.4193548387097 , 19.3548387096774 , 1.61290322580645 , 1.61290322580645 , 0 , 0 , 10.1774193548387 , 0 , 0 , 0 , 0 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S, 184 , 1 , 73.9130434782609 , 9.78260869565217 , 10.3260869565217 , 5.43478260869565 , 0.543478260869565 , 0 , 15.9130434782609 , 0 , 78 , 64.1025641025641 , 15.0641025641026 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S, 184 , 0 , 74.4565217391304 , 11.4130434782609 , 7.60869565217391 , 4.89130434782609 , 1.6304347826087 , 0 , 16.3097826086957 , 0 , 77 , 72.7272727272727 , 14.4415584415584 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 50 , 20.0833333333333 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 66.6666666666667 , 21.1666666666667 
02-Jan-2009 11:25,200810,GATWICK,SPAIN,MALAGA,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 79 , 12.75 
