run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24/07/2008 11:30,200805,GATWICK,CROATIA,DUBROVNIK,CROATIA AIRLINES,D,S,18,0,50,22.22222222,27.77777778,0,0,0,20,0,22,36.36363636,29.04545455
24/07/2008 11:30,200805,GATWICK,CROATIA,DUBROVNIK,MONARCH AIRLINES,A,C,2,0,50,0,50,0,0,0,22,0,0,0,0
24/07/2008 11:30,200805,GATWICK,CROATIA,DUBROVNIK,MONARCH AIRLINES,D,C,2,0,0,50,50,0,0,0,39.5,0,0,0,0
24/07/2008 11:30,200805,GATWICK,CROATIA,DUBROVNIK,THOMSONFLY AND FIRST CHOICE AIRWAYS,A,C,3,0,66.66666667,0,33.33333333,0,0,0,19.33333333,0,3,100,0
24/07/2008 11:30,200805,GATWICK,CROATIA,DUBROVNIK,THOMSONFLY AND FIRST CHOICE AIRWAYS,D,C,4,0,25,50,0,25,0,0,27.25,0,4,100,5.5
24/07/2008 11:30,200805,GATWICK,CROATIA,PULA,DUBROVNIK AIRLINE,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
24/07/2008 11:30,200805,GATWICK,CROATIA,PULA,MONARCH AIRLINES,A,C,2,0,100,0,0,0,0,0,0,0,1,100,8
24/07/2008 11:30,200805,GATWICK,CROATIA,PULA,MONARCH AIRLINES,D,C,3,0,100,0,0,0,0,0,4,0,2,100,5
24/07/2008 11:30,200805,GATWICK,CROATIA,PULA,THOMSONFLY AND FIRST CHOICE AIRWAYS,A,C,3,0,66.66666667,33.33333333,0,0,0,0,9,0,4,25,50.75
24/07/2008 11:30,200805,GATWICK,CROATIA,PULA,THOMSONFLY AND FIRST CHOICE AIRWAYS,D,C,4,0,25,50,25,0,0,0,19.75,0,5,40,53
24/07/2008 11:30,200805,GATWICK,CROATIA,SPLIT,BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,27,85.18518519,8.333333333
24/07/2008 11:30,200805,GATWICK,CROATIA,SPLIT,BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,27,66.66666667,14.96296296
24/07/2008 11:30,200805,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,A,S,13,0,53.84615385,7.692307692,30.76923077,7.692307692,0,0,22.38461538,0,17,70.58823529,14
24/07/2008 11:30,200805,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,D,S,13,0,53.84615385,15.38461538,23.07692308,7.692307692,0,0,27.30769231,0,17,64.70588235,17.41176471
24/07/2008 11:30,200805,GATWICK,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,A,S,20,0,80,15,0,5,0,0,10.6,0,19,89.47368421,7.473684211
24/07/2008 11:30,200805,GATWICK,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,D,S,20,0,90,5,5,0,0,0,8.1,0,19,78.94736842,9.473684211
24/07/2008 11:30,200805,GATWICK,CROATIA,SPLIT,THOMAS COOK AIRLINES LTD (MYT),A,C,5,0,20,0,40,40,0,0,50.2,0,0,0,0
24/07/2008 11:30,200805,GATWICK,CROATIA,SPLIT,THOMAS COOK AIRLINES LTD (MYT),D,C,5,0,20,0,40,40,0,0,61.6,0,0,0,0
24/07/2008 11:30,200805,GATWICK,CROATIA,SPLIT,THOMAS COOK AIRLINES LTD (TCX),A,C,0,0,0,0,0,0,0,0,0,0,3,100,2
24/07/2008 11:30,200805,GATWICK,CROATIA,SPLIT,THOMAS COOK AIRLINES LTD (TCX),D,C,0,0,0,0,0,0,0,0,0,0,4,100,6
24/07/2008 11:30,200805,GATWICK,CROATIA,ZAGREB,CROATIA AIRLINES,A,S,22,0,63.63636364,22.72727273,13.63636364,0,0,0,15.77272727,0,12,75,9.5
24/07/2008 11:30,200805,GATWICK,CROATIA,ZAGREB,CROATIA AIRLINES,D,S,22,0,36.36363636,45.45454545,13.63636364,4.545454545,0,0,20.68181818,0,12,58.33333333,15.58333333
24/07/2008 11:30,200805,GATWICK,CUBA,CUNAGUA (CAYO COCO),FIRST CHOICE AIRWAYS LTD,A,C,1,0,0,0,100,0,0,0,33,0,0,0,0
24/07/2008 11:30,200805,GATWICK,CUBA,CUNAGUA (CAYO COCO),THOMAS COOK AIRLINES LTD (MYT),A,C,4,0,100,0,0,0,0,0,1,0,0,0,0
24/07/2008 11:30,200805,GATWICK,CUBA,CUNAGUA (CAYO COCO),THOMAS COOK AIRLINES LTD (MYT),D,C,4,0,75,25,0,0,0,0,10.25,0,0,0,0
24/07/2008 11:30,200805,GATWICK,CUBA,CUNAGUA (CAYO COCO),THOMAS COOK AIRLINES LTD (TCX),A,C,0,0,0,0,0,0,0,0,0,0,5,80,17.6
24/07/2008 11:30,200805,GATWICK,CUBA,CUNAGUA (CAYO COCO),THOMAS COOK AIRLINES LTD (TCX),D,C,0,0,0,0,0,0,0,0,0,0,5,80,21.4
24/07/2008 11:30,200805,GATWICK,CUBA,HAVANA,CUBANA,A,S,5,0,60,20,0,20,0,0,18,0,9,88.88888889,4.111111111
24/07/2008 11:30,200805,GATWICK,CUBA,HAVANA,CUBANA,D,S,5,0,0,40,20,40,0,0,47,0,9,44.44444444,16.55555556
24/07/2008 11:30,200805,GATWICK,CUBA,HAVANA,VIRGIN ATLANTIC AIRWAYS LTD,A,S,9,0,22.22222222,11.11111111,22.22222222,33.33333333,11.11111111,0,71.55555556,0,8,25,32.5
24/07/2008 11:30,200805,GATWICK,CUBA,HAVANA,VIRGIN ATLANTIC AIRWAYS LTD,D,S,8,0,25,50,12.5,12.5,0,0,40.875,0,9,44.44444444,33.33333333
24/07/2008 11:30,200805,GATWICK,CUBA,HOLGUIN (FRANK PAIS),FIRST CHOICE AIRWAYS LTD,A,C,4,0,50,0,0,50,0,0,46.25,0,2,100,3.5
24/07/2008 11:30,200805,GATWICK,CUBA,HOLGUIN (FRANK PAIS),FIRST CHOICE AIRWAYS LTD,D,C,4,0,0,75,25,0,0,0,29,0,2,50,9
24/07/2008 11:30,200805,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD (MYT),A,C,4,0,0,50,0,25,25,0,98,0,0,0,0
24/07/2008 11:30,200805,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD (MYT),D,C,4,0,25,25,0,25,25,0,85.25,0,0,0,0
24/07/2008 11:30,200805,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD (TCX),A,C,0,0,0,0,0,0,0,0,0,0,4,75,7.5
24/07/2008 11:30,200805,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD (TCX),D,C,0,0,0,0,0,0,0,0,0,0,4,0,38.5
24/07/2008 11:30,200805,GATWICK,CUBA,VARADERO,FIRST CHOICE AIRWAYS LTD,A,C,2,0,50,0,50,0,0,0,24,0,0,0,0
24/07/2008 11:30,200805,GATWICK,CUBA,VARADERO,FIRST CHOICE AIRWAYS LTD,D,C,2,0,0,0,50,50,0,0,50.5,0,0,0,0
24/07/2008 11:30,200805,GATWICK,CUBA,VARADERO,THOMAS COOK AIRLINES LTD (MYT),A,C,4,0,25,50,25,0,0,0,23.25,0,0,0,0
24/07/2008 11:30,200805,GATWICK,CUBA,VARADERO,THOMAS COOK AIRLINES LTD (MYT),D,C,4,0,25,50,0,25,0,0,29.75,0,0,0,0
24/07/2008 11:30,200805,GATWICK,CUBA,VARADERO,THOMAS COOK AIRLINES LTD (TCX),A,C,0,0,0,0,0,0,0,0,0,0,4,75,35.25
24/07/2008 11:30,200805,GATWICK,CUBA,VARADERO,THOMAS COOK AIRLINES LTD (TCX),D,C,0,0,0,0,0,0,0,0,0,0,4,25,53
24/07/2008 11:30,200805,GATWICK,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C,9,0,33.33333333,22.22222222,22.22222222,11.11111111,0,11.11111111,99.11111111,0,10,60,25.9
24/07/2008 11:30,200805,GATWICK,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C,9,0,22.22222222,44.44444444,11.11111111,11.11111111,0,11.11111111,99,0,10,40,29.4
24/07/2008 11:30,200805,GATWICK,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,A,C,7,0,42.85714286,14.28571429,28.57142857,14.28571429,0,0,32.85714286,0,15,46.66666667,29.2
24/07/2008 11:30,200805,GATWICK,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,D,C,8,0,62.5,0,37.5,0,0,0,19.75,0,15,53.33333333,24.6
24/07/2008 11:30,200805,GATWICK,CYPRUS,LARNACA,MONARCH AIRLINES,A,C,1,0,100,0,0,0,0,0,0,0,1,0,93
24/07/2008 11:30,200805,GATWICK,CYPRUS,LARNACA,MONARCH AIRLINES,A,S,19,0,26.31578947,26.31578947,21.05263158,21.05263158,5.263157895,0,47.57894737,0,0,0,0
24/07/2008 11:30,200805,GATWICK,CYPRUS,LARNACA,MONARCH AIRLINES,D,C,1,0,100,0,0,0,0,0,7,0,1,0,18
24/07/2008 11:30,200805,GATWICK,CYPRUS,LARNACA,MONARCH AIRLINES,D,S,18,0,50,11.11111111,27.77777778,11.11111111,0,0,29.5,0,0,0,0
24/07/2008 11:30,200805,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD (MYT),A,C,9,0,33.33333333,11.11111111,22.22222222,22.22222222,11.11111111,0,77.66666667,0,3,100,0
24/07/2008 11:30,200805,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD (MYT),D,C,10,0,30,20,20,20,10,0,80,0,4,75,8
24/07/2008 11:30,200805,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD (TCX),A,C,0,0,0,0,0,0,0,0,0,0,8,0,36.875
24/07/2008 11:30,200805,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD (TCX),D,C,0,0,0,0,0,0,0,0,0,0,8,50,21.25
24/07/2008 11:30,200805,GATWICK,CYPRUS,LARNACA,THOMSONFLY AND FIRST CHOICE AIRWAYS,A,C,8,0,12.5,25,25,37.5,0,0,50.125,0,4,50,19.75
24/07/2008 11:30,200805,GATWICK,CYPRUS,LARNACA,THOMSONFLY AND FIRST CHOICE AIRWAYS,D,C,9,0,33.33333333,22.22222222,33.33333333,11.11111111,0,0,28.77777778,0,6,83.33333333,10.5
24/07/2008 11:30,200805,GATWICK,CYPRUS,LARNACA,XL AIRWAYS UK LTD,A,C,7,0,71.42857143,14.28571429,14.28571429,0,0,0,10.57142857,0,10,60,31.2
24/07/2008 11:30,200805,GATWICK,CYPRUS,LARNACA,XL AIRWAYS UK LTD,D,C,7,0,57.14285714,0,42.85714286,0,0,0,26.57142857,0,10,50,34.2
24/07/2008 11:30,200805,GATWICK,CYPRUS,PAPHOS,ASTRAEUS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
24/07/2008 11:30,200805,GATWICK,CYPRUS,PAPHOS,ASTRAEUS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,3
24/07/2008 11:30,200805,GATWICK,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,A,S,61,0,60.6557377,14.75409836,11.47540984,13.1147541,0,0,23.45901639,0,0,0,0
24/07/2008 11:30,200805,GATWICK,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,D,S,63,0,44.44444444,28.57142857,17.46031746,7.936507937,1.587301587,0,27.01587302,0,0,0,0
24/07/2008 11:30,200805,GATWICK,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,A,C,18,0,16.66666667,5.555555556,27.77777778,38.88888889,0,11.11111111,132.2777778,0,14,42.85714286,33.07142857
24/07/2008 11:30,200805,GATWICK,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,D,C,18,0,33.33333333,11.11111111,27.77777778,22.22222222,5.555555556,0,55.38888889,0,14,35.71428571,27.42857143
24/07/2008 11:30,200805,GATWICK,CYPRUS,PAPHOS,GB AIRWAYS LTD,A,S,0,0,0,0,0,0,0,0,0,0,54,70.37037037,18.51851852
24/07/2008 11:30,200805,GATWICK,CYPRUS,PAPHOS,GB AIRWAYS LTD,D,S,0,0,0,0,0,0,0,0,0,0,54,57.40740741,20.25925926
24/07/2008 11:30,200805,GATWICK,CYPRUS,PAPHOS,MONARCH AIRLINES,A,C,9,0,22.22222222,22.22222222,44.44444444,11.11111111,0,0,33.44444444,0,9,44.44444444,22.66666667
24/07/2008 11:30,200805,GATWICK,CYPRUS,PAPHOS,MONARCH AIRLINES,D,C,10,0,20,60,20,0,0,0,21.1,0,9,66.66666667,13.88888889
24/07/2008 11:30,200805,GATWICK,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD (MYT),A,C,9,0,33.33333333,22.22222222,11.11111111,33.33333333,0,0,42.66666667,0,5,80,14.2
24/07/2008 11:30,200805,GATWICK,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD (MYT),D,C,9,0,33.33333333,11.11111111,33.33333333,22.22222222,0,0,43.66666667,0,5,80,19.6
24/07/2008 11:30,200805,GATWICK,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD (TCX),A,C,0,0,0,0,0,0,0,0,0,0,10,80,8.7
24/07/2008 11:30,200805,GATWICK,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD (TCX),D,C,0,0,0,0,0,0,0,0,0,0,9,77.77777778,12
24/07/2008 11:30,200805,GATWICK,CYPRUS,PAPHOS,THOMSONFLY AND FIRST CHOICE AIRWAYS,A,C,14,0,42.85714286,35.71428571,21.42857143,0,0,0,19.64285714,0,15,46.66666667,26.66666667
24/07/2008 11:30,200805,GATWICK,CYPRUS,PAPHOS,THOMSONFLY AND FIRST CHOICE AIRWAYS,D,C,14,0,64.28571429,21.42857143,14.28571429,0,0,0,16.85714286,0,15,60,16.2
24/07/2008 11:30,200805,GATWICK,CYPRUS,PAPHOS,TRAVEL SERVICE AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,7
24/07/2008 11:30,200805,GATWICK,CYPRUS,PAPHOS,XL AIRWAYS UK LTD,A,C,8,0,62.5,12.5,12.5,12.5,0,0,19.375,0,9,55.55555556,42.66666667
24/07/2008 11:30,200805,GATWICK,CYPRUS,PAPHOS,XL AIRWAYS UK LTD,D,C,8,0,50,25,12.5,12.5,0,0,23,0,9,44.44444444,47
24/07/2008 11:30,200805,GATWICK,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,18,72.22222222,12.88888889
24/07/2008 11:30,200805,GATWICK,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,18,44.44444444,20.72222222
24/07/2008 11:30,200805,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,A,S,62,0,62.90322581,11.29032258,11.29032258,12.90322581,1.612903226,0,30.03225806,0,62,56.4516129,20.96774194
24/07/2008 11:30,200805,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,D,S,62,0,54.83870968,22.58064516,9.677419355,11.29032258,1.612903226,0,31.59677419,0,62,38.70967742,28.06451613
24/07/2008 11:30,200805,GATWICK,DENMARK,AALBORG,STERLING AIRLINES,A,S,22,0,63.63636364,18.18181818,4.545454545,4.545454545,9.090909091,0,32.95454545,0,22,86.36363636,4.409090909
24/07/2008 11:30,200805,GATWICK,DENMARK,AALBORG,STERLING AIRLINES,D,S,22,0,68.18181818,13.63636364,4.545454545,13.63636364,0,0,30.5,0,22,95.45454545,3.227272727
24/07/2008 11:30,200805,GATWICK,DENMARK,BILLUND,STERLING AIRLINES,A,S,48,0,62.5,20.83333333,10.41666667,6.25,0,0,16.125,0,49,85.71428571,13.6122449
24/07/2008 11:30,200805,GATWICK,DENMARK,BILLUND,STERLING AIRLINES,D,S,48,0,66.66666667,16.66666667,8.333333333,8.333333333,0,0,16.58333333,0,49,81.63265306,12.44897959
24/07/2008 11:30,200805,GATWICK,DENMARK,COPENHAGEN,STERLING AIRLINES,A,S,80,0,57.5,11.25,11.25,16.25,3.75,0,37.85,5,89,87.64044944,4.865168539
24/07/2008 11:30,200805,GATWICK,DENMARK,COPENHAGEN,STERLING AIRLINES,D,S,80,0,51.25,16.25,11.25,18.75,2.5,0,39.0625,5,89,91.01123596,3.91011236
24/07/2008 11:30,200805,GATWICK,DJIBOUTI REPUBLIC,DJIBOUTI,DAALLO AIRLINES,A,S,5,0,20,20,60,0,0,0,33,0,4,25,36.25
24/07/2008 11:30,200805,GATWICK,DJIBOUTI REPUBLIC,DJIBOUTI,DAALLO AIRLINES,D,S,4,0,25,0,25,25,25,0,103.5,0,5,40,19.6
24/07/2008 11:30,200805,GATWICK,DOMINICAN REPUBLIC,LA ROMANA,FIRST CHOICE AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
24/07/2008 11:30,200805,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,FIRST CHOICE AIRWAYS LTD,A,C,4,0,75,25,0,0,0,0,6,0,1,100,0
24/07/2008 11:30,200805,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,FIRST CHOICE AIRWAYS LTD,D,C,4,0,0,50,25,25,0,0,55.5,0,1,0,23
24/07/2008 11:30,200805,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
24/07/2008 11:30,200805,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,0,31
24/07/2008 11:30,200805,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD (MYT),A,C,8,0,87.5,0,0,0,12.5,0,23.75,0,5,100,2.6
24/07/2008 11:30,200805,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD (MYT),D,C,8,0,62.5,25,0,12.5,0,0,21.125,0,5,40,16.8
24/07/2008 11:30,200805,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD (TCX),A,C,0,0,0,0,0,0,0,0,0,0,4,75,38.75
24/07/2008 11:30,200805,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD (TCX),D,C,0,0,0,0,0,0,0,0,0,0,4,50,55.25
24/07/2008 11:30,200805,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSONFLY AND FIRST CHOICE AIRWAYS,A,C,4,0,50,25,25,0,0,0,22,0,5,40,56
24/07/2008 11:30,200805,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSONFLY AND FIRST CHOICE AIRWAYS,D,C,4,0,25,25,50,0,0,0,33.75,0,4,75,41.25
24/07/2008 11:30,200805,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,FIRST CHOICE AIRWAYS LTD,A,C,4,0,50,25,25,0,0,0,20.25,0,2,50,61.5
24/07/2008 11:30,200805,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,FIRST CHOICE AIRWAYS LTD,D,C,2,0,50,50,0,0,0,0,19,0,4,50,57.25
24/07/2008 11:30,200805,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMAS COOK AIRLINES LTD (MYT),A,C,4,0,100,0,0,0,0,0,0,0,4,75,15.25
24/07/2008 11:30,200805,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMAS COOK AIRLINES LTD (MYT),D,C,4,0,75,0,25,0,0,0,12.75,0,4,25,44.25
24/07/2008 11:30,200805,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMSONFLY AND FIRST CHOICE AIRWAYS,A,C,5,0,40,20,20,20,0,0,26.6,0,4,100,0.75
24/07/2008 11:30,200805,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMSONFLY AND FIRST CHOICE AIRWAYS,D,C,5,0,0,40,40,20,0,0,57.4,0,5,40,17
24/07/2008 11:30,200805,GATWICK,DOMINICAN REPUBLIC,SAMANA (EL CATEY),FIRST CHOICE AIRWAYS LTD,A,C,2,0,50,0,0,50,0,0,42,0,0,0,0
24/07/2008 11:30,200805,GATWICK,DOMINICAN REPUBLIC,SAMANA (EL CATEY),FIRST CHOICE AIRWAYS LTD,D,C,3,0,0,33.33333333,0,66.66666667,0,0,70.66666667,0,0,0,0
24/07/2008 11:30,200805,GATWICK,EGYPT,HURGHADA,ASTRAEUS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,25,32
24/07/2008 11:30,200805,GATWICK,EGYPT,HURGHADA,ASTRAEUS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,75,32
24/07/2008 11:30,200805,GATWICK,EGYPT,HURGHADA,FIRST CHOICE AIRWAYS LTD,A,C,5,0,0,20,20,60,0,0,56.6,0,0,0,0
24/07/2008 11:30,200805,GATWICK,EGYPT,HURGHADA,FIRST CHOICE AIRWAYS LTD,D,C,5,0,20,20,60,0,0,0,34,0,0,0,0
24/07/2008 11:30,200805,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD (MYT),A,C,6,0,33.33333333,0,50,0,16.66666667,0,54.33333333,0,0,0,0
24/07/2008 11:30,200805,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD (MYT),D,C,5,0,80,20,0,0,0,0,10,0,0,0,0
24/07/2008 11:30,200805,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD (TCX),A,C,0,0,0,0,0,0,0,0,0,0,4,50,18.25
24/07/2008 11:30,200805,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD (TCX),D,C,0,0,0,0,0,0,0,0,0,0,4,75,10
24/07/2008 11:30,200805,GATWICK,EGYPT,HURGHADA,XL AIRWAYS UK LTD,A,C,6,0,100,0,0,0,0,0,4.666666667,0,6,50,71
24/07/2008 11:30,200805,GATWICK,EGYPT,HURGHADA,XL AIRWAYS UK LTD,D,C,7,0,100,0,0,0,0,0,8,0,6,50,54
24/07/2008 11:30,200805,GATWICK,EGYPT,LUXOR,FIRST CHOICE AIRWAYS LTD,A,C,8,0,0,12.5,75,12.5,0,0,44,0,4,75,4.5
24/07/2008 11:30,200805,GATWICK,EGYPT,LUXOR,FIRST CHOICE AIRWAYS LTD,D,C,8,0,0,75,25,0,0,0,23.25,0,4,100,9.75
24/07/2008 11:30,200805,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,A,C,11,0,36.36363636,27.27272727,36.36363636,0,0,0,22.09090909,0,9,88.88888889,6.111111111
24/07/2008 11:30,200805,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,D,C,11,0,54.54545455,27.27272727,18.18181818,0,0,0,14.36363636,0,9,88.88888889,6.555555556
24/07/2008 11:30,200805,GATWICK,EGYPT,LUXOR,THOMSONFLY AND FIRST CHOICE AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,5,60,15.4
24/07/2008 11:30,200805,GATWICK,EGYPT,LUXOR,THOMSONFLY AND FIRST CHOICE AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,5,40,15.8
24/07/2008 11:30,200805,GATWICK,EGYPT,LUXOR,XL AIRWAYS UK LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,50,32
24/07/2008 11:30,200805,GATWICK,EGYPT,LUXOR,XL AIRWAYS UK LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,75,26.5
24/07/2008 11:30,200805,GATWICK,EGYPT,LUXOR,ZOOM AIRLINES LTD,A,C,1,0,100,0,0,0,0,0,13,0,0,0,0
24/07/2008 11:30,200805,GATWICK,EGYPT,LUXOR,ZOOM AIRLINES LTD,D,C,1,0,0,0,100,0,0,0,45,0,0,0,0
24/07/2008 11:30,200805,GATWICK,EGYPT,MARSA ALAM,ASTRAEUS LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,20,25.2
24/07/2008 11:30,200805,GATWICK,EGYPT,MARSA ALAM,ASTRAEUS LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,80,8
24/07/2008 11:30,200805,GATWICK,EGYPT,MARSA ALAM,MONARCH AIRLINES,D,C,1,0,0,0,100,0,0,0,41,0,0,0,0
24/07/2008 11:30,200805,GATWICK,EGYPT,MARSA ALAM,THOMSONFLY AND FIRST CHOICE AIRWAYS,A,C,4,0,0,0,100,0,0,0,45.5,0,0,0,0
24/07/2008 11:30,200805,GATWICK,EGYPT,MARSA ALAM,THOMSONFLY AND FIRST CHOICE AIRWAYS,D,C,4,0,50,50,0,0,0,0,14,0,0,0,0
24/07/2008 11:30,200805,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),ASTRAEUS LTD,A,S,0,0,0,0,0,0,0,0,0,0,8,75,25
24/07/2008 11:30,200805,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),ASTRAEUS LTD,D,S,0,0,0,0,0,0,0,0,0,0,9,55.55555556,33.22222222
24/07/2008 11:30,200805,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,A,S,8,1,75,12.5,0,12.5,0,0,20,0,0,0,0
24/07/2008 11:30,200805,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,D,S,9,0,33.33333333,44.44444444,11.11111111,11.11111111,0,0,34.66666667,0,0,0,0
24/07/2008 11:30,200805,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,A,C,13,0,15.38461538,15.38461538,46.15384615,15.38461538,7.692307692,0,55.46153846,0,13,76.92307692,29.76923077
24/07/2008 11:30,200805,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,D,C,14,0,21.42857143,28.57142857,35.71428571,14.28571429,0,0,42.57142857,0,15,66.66666667,38
24/07/2008 11:30,200805,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),GB AIRWAYS LTD,A,S,0,0,0,0,0,0,0,0,0,0,9,77.77777778,14.55555556
24/07/2008 11:30,200805,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),GB AIRWAYS LTD,D,S,0,0,0,0,0,0,0,0,0,0,9,66.66666667,20.11111111
24/07/2008 11:30,200805,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,A,C,13,0,38.46153846,38.46153846,0,15.38461538,7.692307692,0,41.23076923,0,14,57.14285714,16.71428571
24/07/2008 11:30,200805,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,D,C,13,0,61.53846154,15.38461538,7.692307692,7.692307692,7.692307692,0,35.30769231,0,14,71.42857143,14.92857143
24/07/2008 11:30,200805,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD (MYT),A,C,9,0,55.55555556,11.11111111,22.22222222,11.11111111,0,0,30.22222222,0,0,0,0
24/07/2008 11:30,200805,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD (MYT),D,C,9,0,55.55555556,33.33333333,0,0,11.11111111,0,33.44444444,0,0,0,0
