run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Oct-2008 14:34,200808,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,FLYGLOBESPAN,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S, 18 , 0 , 77.7777777777778 , 16.6666666666667 , 0 , 5.55555555555556 , 0 , 0 , 11.5 , 0 , 18 , 83.3333333333333 , 6 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN,ALICANTE,FLYGLOBESPAN,S, 50 , 0 , 84 , 6 , 2 , 4 , 0 , 4 , 30.26 , 0 , 62 , 90.3225806451613 , 6.08064516129032 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN,ALICANTE,MONARCH AIRLINES,C, 7 , 1 , 71.4285714285714 , 0 , 0 , 0 , 0 , 28.5714285714286 , 137.285714285714 , 0 , 8 , 100 , 2.625 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN,ALICANTE,RYANAIR,S, 36 , 0 , 88.8888888888889 , 0 , 2.77777777777778 , 5.55555555555556 , 0 , 2.77777777777778 , 20.1111111111111 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN,BARCELONA,CLICKAIR,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.61111111111111 , 0 , 62 , 51.6129032258064 , 23.3387096774194 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN,BARCELONA,FLYGLOBESPAN,S, 61 , 1 , 42.6229508196721 , 26.2295081967213 , 13.1147540983607 , 18.0327868852459 , 0 , 0 , 30.5573770491803 , 0 , 62 , 53.2258064516129 , 26.4677419354839 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN,BARCELONA,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 39.25 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN,BARCELONA,SWIFTAIR,C, 8 , 0 , 25 , 25 , 37.5 , 12.5 , 0 , 0 , 32.75 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN,IBIZA,BMI BRITISH MIDLAND,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 10.3 , 0 , 7 , 57.1428571428571 , 26.4285714285714 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN,IBIZA,FLYGLOBESPAN,S, 9 , 1 , 33.3333333333333 , 11.1111111111111 , 0 , 55.5555555555556 , 0 , 0 , 59.5555555555556 , 1 , 6 , 66.6666666666667 , 13 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN,IBIZA,MONARCH AIRLINES,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 7.3 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN,MADRID,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 88.8888888888889 , 4.94444444444444 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S, 76 , 0 , 30.2631578947368 , 11.8421052631579 , 31.5789473684211 , 25 , 1.31578947368421 , 0 , 46.4210526315789 , 2 , 62 , 70.9677419354839 , 15.2258064516129 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN,MADRID,SWIFTAIR,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 26.75 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN,MAHON,FUTURA AIRLINES,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.8 , 0 , 10 , 80 , 40.9 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN,MALAGA,EUROPEAN AIR CHARTER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN,MALAGA,FLYGLOBESPAN,S, 58 , 0 , 65.5172413793103 , 15.5172413793103 , 8.62068965517241 , 10.3448275862069 , 0 , 0 , 20.2413793103448 , 0 , 98 , 62.2448979591837 , 26.265306122449 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN,MALAGA,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN,MURCIA SAN JAVIER,FLYGLOBESPAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 61.5384615384615 , 21.8076923076923 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S, 54 , 0 , 79.6296296296296 , 9.25925925925926 , 0 , 7.40740740740741 , 3.7037037037037 , 0 , 22.537037037037 , 0 , 46 , 78.2608695652174 , 16.695652173913 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 7.1 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S, 20 , 0 , 45 , 30 , 15 , 10 , 0 , 0 , 20.4 , 0 , 12 , 50 , 487.916666666667 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN,PALMA DE MALLORCA,FLYGLOBESPAN,S, 56 , 0 , 91.0714285714286 , 8.92857142857143 , 0 , 0 , 0 , 0 , 4.26785714285714 , 0 , 80 , 53.75 , 31.8625 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,C, 11 , 0 , 63.6363636363636 , 9.09090909090909 , 9.09090909090909 , 18.1818181818182 , 0 , 0 , 38.8181818181818 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN,PALMA DE MALLORCA,IBERWORLD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3.875 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 25.7777777777778 , 0 , 8 , 25 , 52.5 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 193.5 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 13.625 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN,REUS,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.375 , 0 , 8 , 87.5 , 3.625 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN,SANTANDER,JET2.COM LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,FLYGLOBESPAN,S, 7 , 0 , 28.5714285714286 , 28.5714285714286 , 42.8571428571429 , 0 , 0 , 0 , 20.7142857142857 , 2 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,LTE INTERNATIONAL AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 46 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,C, 10 , 0 , 60 , 20 , 0 , 10 , 10 , 0 , 40.1 , 0 , 10 , 90 , 42.6 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,FLYGLOBESPAN,S, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 50.7777777777778 , 1 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.625 , 0 , 8 , 87.5 , 6.125 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYGLOBESPAN,S, 10 , 0 , 40 , 20 , 10 , 30 , 0 , 0 , 37.2 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11.3333333333333 , 0 , 10 , 80 , 6.2 
24-Oct-2008 14:34,200808,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 32.7 , 0 , 10 , 70 , 10.9 
24-Oct-2008 14:34,200808,EDINBURGH,SWEDEN,GOTEBORG,STERLING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
24-Oct-2008 14:34,200808,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 4.88461538461539 , 0 , 18 , 83.3333333333333 , 7.77777777777778 
24-Oct-2008 14:34,200808,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),STERLING AIRLINES,S, 18 , 0 , 66.6666666666667 , 27.7777777777778 , 5.55555555555556 , 0 , 0 , 0 , 11.3888888888889 , 0 , 16 , 75 , 11 
24-Oct-2008 14:34,200808,EDINBURGH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 66.1290322580645 , 22.5806451612903 , 8.06451612903226 , 3.2258064516129 , 0 , 0 , 13.1935483870968 , 0 , 62 , 66.1290322580645 , 12.5 
24-Oct-2008 14:34,200808,EDINBURGH,SWITZERLAND,GENEVA,JET2.COM LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,SWITZERLAND,ZURICH,BMI REGIONAL,S, 62 , 0 , 88.7096774193548 , 6.45161290322581 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 6 , 0 , 62 , 88.7096774193548 , 5.88709677419355 
24-Oct-2008 14:34,200808,EDINBURGH,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,TURKEY,BODRUM (MILAS),ONUR AIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 112.333333333333 
24-Oct-2008 14:34,200808,EDINBURGH,TURKEY,DALAMAN,FREEBIRD AIRLINES,C, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 5.33333333333333 , 0 , 2 , 100 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,TURKEY,DALAMAN,MONARCH AIRLINES,C, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 0 , 11.1111111111111 , 0 , 0 , 23.8333333333333 , 0 , 9 , 66.6666666666667 , 39.3333333333333 
24-Oct-2008 14:34,200808,EDINBURGH,TURKEY,DALAMAN,ONUR AIR,C, 16 , 0 , 56.25 , 12.5 , 31.25 , 0 , 0 , 0 , 20.25 , 0 , 11 , 36.3636363636364 , 29.6363636363636 
24-Oct-2008 14:34,200808,EDINBURGH,TURKEY,DALAMAN,PEGASUS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 30.625 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S, 215 , 1 , 84.1860465116279 , 5.11627906976744 , 4.18604651162791 , 5.11627906976744 , 1.3953488372093 , 0 , 14.4604651162791 , 1 , 220 , 76.3636363636364 , 17.9909090909091 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S, 176 , 0 , 80.6818181818182 , 7.38636363636364 , 7.95454545454546 , 3.97727272727273 , 0 , 0 , 9.70454545454546 , 0 , 228 , 82.0175438596491 , 10.0131578947368 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BMIBABY LTD,S, 112 , 0 , 83.0357142857143 , 9.82142857142857 , 1.78571428571429 , 3.57142857142857 , 1.78571428571429 , 0 , 12.1517857142857 , 2 , 208 , 79.8076923076923 , 12.4182692307692 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S, 369 , 0 , 78.5907859078591 , 9.75609756097561 , 6.23306233062331 , 3.7940379403794 , 1.6260162601626 , 0 , 14.0433604336043 , 8 , 397 , 65.9949622166247 , 19.5743073047859 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S, 176 , 0 , 57.3863636363636 , 17.0454545454545 , 17.0454545454545 , 8.52272727272727 , 0 , 0 , 19.6477272727273 , 0 , 169 , 86.9822485207101 , 7.71597633136095 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BMIBABY LTD,S, 114 , 0 , 87.719298245614 , 6.14035087719298 , 3.50877192982456 , 2.63157894736842 , 0 , 0 , 6.51754385964912 , 0 , 126 , 73.015873015873 , 16.6904761904762 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S, 110 , 0 , 91.8181818181818 , 1.81818181818182 , 3.63636363636364 , 0.909090909090909 , 1.81818181818182 , 0 , 8.19090909090909 , 1 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMIBABY LTD,S, 146 , 0 , 82.1917808219178 , 7.53424657534247 , 8.9041095890411 , 1.36986301369863 , 0 , 0 , 7.9041095890411 , 2 , 162 , 82.0987654320988 , 9.62345679012346 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE LTD,S, 124 , 0 , 76.6129032258064 , 12.9032258064516 , 8.87096774193548 , 1.61290322580645 , 0 , 0 , 10.4354838709677 , 0 , 122 , 59.016393442623 , 29.2950819672131 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 350 , 0 , 83.4285714285714 , 11.7142857142857 , 4.85714285714286 , 0 , 0 , 0 , 6.82285714285714 , 0 , 352 , 40.9090909090909 , 31.8607954545455 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S, 228 , 0 , 74.5614035087719 , 13.1578947368421 , 7.01754385964912 , 5.26315789473684 , 0 , 0 , 13.3728070175439 , 0 , 240 , 75 , 12.5375 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,GLASGOW,FLYGLOBESPAN,S, 1 , 14 , 0 , 0 , 0 , 100 , 0 , 0 , 91 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 460 , 1 , 74.3478260869565 , 13.4782608695652 , 7.39130434782609 , 4.78260869565217 , 0 , 0 , 13.7282608695652 , 8 , 477 , 72.1174004192872 , 14.0062893081761 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 597 , 2 , 76.8844221105528 , 11.892797319933 , 7.87269681742044 , 3.01507537688442 , 0.33500837520938 , 0 , 11.929648241206 , 0 , 622 , 53.0546623794212 , 23.7684887459807 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,INVERNESS,LOGANAIR,S, 46 , 0 , 89.1304347826087 , 8.69565217391304 , 0 , 2.17391304347826 , 0 , 0 , 5.34782608695652 , 0 , 49 , 67.3469387755102 , 16.7551020408163 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,S, 62 , 0 , 93.5483870967742 , 1.61290322580645 , 0 , 4.83870967741935 , 0 , 0 , 6.38709677419355 , 0 , 54 , 81.4814814814815 , 9.68518518518519 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,JERSEY,FLYBE LTD,S, 72 , 0 , 86.1111111111111 , 5.55555555555556 , 0 , 6.94444444444444 , 0 , 1.38888888888889 , 15.125 , 0 , 70 , 54.2857142857143 , 28.4428571428571 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,S, 162 , 1 , 88.8888888888889 , 3.7037037037037 , 3.7037037037037 , 3.08641975308642 , 0.617283950617284 , 0 , 7.69753086419753 , 0 , 115 , 73.0434782608696 , 14.4347826086957 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,S, 110 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.22727272727273 , 0 , 136 , 97.7941176470588 , 1.28676470588235 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S, 331 , 0 , 71.6012084592145 , 11.178247734139 , 8.76132930513595 , 8.45921450151057 , 0 , 0 , 16.380664652568 , 0 , 368 , 75.2717391304348 , 12.5380434782609 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,LONDON CITY,CITY JET,S, 307 , 0 , 81.7589576547231 , 12.3778501628664 , 4.88599348534202 , 0.651465798045603 , 0.325732899022801 , 0 , 8.11074918566775 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 217 , 76.036866359447 , 11.8940092165899 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S, 238 , 0 , 70.5882352941177 , 20.1680672268908 , 6.30252100840336 , 2.94117647058824 , 0 , 0 , 12.0588235294118 , 1 , 330 , 84.8484848484848 , 6.73939393939394 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 282 , 0 , 93.6170212765958 , 3.54609929078014 , 2.83687943262411 , 0 , 0 , 0 , 3.39716312056738 , 0 , 257 , 93.3852140077821 , 4.28793774319066 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S, 272 , 0 , 90.0735294117647 , 4.04411764705882 , 2.57352941176471 , 2.94117647058824 , 0.367647058823529 , 0 , 6.97794117647059 , 2 , 367 , 84.1961852861036 , 8.55313351498638 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S, 58 , 0 , 87.9310344827586 , 8.62068965517241 , 3.44827586206897 , 0 , 0 , 0 , 5.39655172413793 , 0 , 61 , 67.2131147540984 , 19.327868852459 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,NORWICH,FLYBE LTD,S, 102 , 0 , 83.3333333333333 , 9.80392156862745 , 0.980392156862745 , 4.90196078431373 , 0.980392156862745 , 0 , 12.0686274509804 , 0 , 108 , 91.6666666666667 , 6.12962962962963 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S, 286 , 0 , 75.8741258741259 , 12.9370629370629 , 8.74125874125874 , 2.0979020979021 , 0 , 0.34965034965035 , 13.3601398601399 , 0 , 326 , 65.0306748466258 , 20.8803680981595 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S, 287 , 0 , 73.1707317073171 , 17.0731707317073 , 6.96864111498258 , 2.78745644599303 , 0 , 0 , 11.9163763066202 , 2 , 330 , 63.030303030303 , 19.0515151515152 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,S, 150 , 0 , 91.3333333333333 , 1.33333333333333 , 2 , 5.33333333333333 , 0 , 0 , 8.08666666666667 , 0 , 152 , 69.0789473684211 , 15.1842105263158 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 114 , 0 , 85.0877192982456 , 2.63157894736842 , 2.63157894736842 , 8.7719298245614 , 0.87719298245614 , 0 , 13.4736842105263 , 0 , 106 , 74.5283018867924 , 15.4622641509434 
24-Oct-2008 14:34,200808,EDINBURGH,UNITED KINGDOM,WICK,LOGANAIR,S, 42 , 0 , 90.4761904761905 , 2.38095238095238 , 0 , 7.14285714285714 , 0 , 0 , 8.64285714285714 , 0 , 45 , 68.8888888888889 , 13.9111111111111 
24-Oct-2008 14:34,200808,EDINBURGH,USA,ATLANTA,DELTA AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 78.3333333333333 , 16.4 
24-Oct-2008 14:34,200808,EDINBURGH,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S, 62 , 0 , 62.9032258064516 , 16.1290322580645 , 11.2903225806452 , 6.45161290322581 , 3.2258064516129 , 0 , 25.2741935483871 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,EDINBURGH,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 124 , 0 , 49.1935483870968 , 13.7096774193548 , 7.25806451612903 , 25.8064516129032 , 2.41935483870968 , 1.61290322580645 , 50.8548387096774 , 0 , 124 , 60.4838709677419 , 25.9193548387097 
24-Oct-2008 14:34,200808,EDINBURGH,VENEZUELA,CARACAS,OMNI AIR INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 50 
24-Oct-2008 14:34,200808,GATWICK,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,S, 44 , 0 , 56.8181818181818 , 34.0909090909091 , 9.09090909090909 , 0 , 0 , 0 , 14.3636363636364 , 0 , 51 , 41.1764705882353 , 25.0392156862745 
24-Oct-2008 14:34,200808,GATWICK,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 80 , 46.25 , 24 
24-Oct-2008 14:34,200808,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 60 , 18.05 
24-Oct-2008 14:34,200808,GATWICK,ALGERIA,HASSI MESSAOUD,ASTRAEUS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 32.1428571428571 , 58.6785714285714 
24-Oct-2008 14:34,200808,GATWICK,ALGERIA,HASSI MESSAOUD,MONARCH AIRLINES,C, 24 , 0 , 62.5 , 20.8333333333333 , 16.6666666666667 , 0 , 0 , 0 , 12.6666666666667 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 63.4444444444444 
24-Oct-2008 14:34,200808,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,S, 28 , 0 , 67.8571428571429 , 21.4285714285714 , 3.57142857142857 , 7.14285714285714 , 0 , 0 , 17.3214285714286 , 0 , 27 , 40.7407407407407 , 33.7407407407407 
24-Oct-2008 14:34,200808,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,XL AIRWAYS UK LTD,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 17.375 , 0 , 8 , 75 , 9.5 
24-Oct-2008 14:34,200808,GATWICK,AUSTRIA,INNSBRUCK,EASYJET AIRLINE COMPANY LTD,S, 18 , 0 , 33.3333333333333 , 22.2222222222222 , 27.7777777777778 , 16.6666666666667 , 0 , 0 , 34.2222222222222 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,GATWICK,AUSTRIA,INNSBRUCK,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 61.1111111111111 , 14.2777777777778 
24-Oct-2008 14:34,200808,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,S, 46 , 0 , 80.4347826086956 , 8.69565217391304 , 6.52173913043478 , 0 , 4.34782608695652 , 0 , 15.9130434782609 , 0 , 44 , 56.8181818181818 , 19.6590909090909 
24-Oct-2008 14:34,200808,GATWICK,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 18 , 0 , 77.7777777777778 , 0 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 16.2222222222222 , 0 , 18 , 61.1111111111111 , 17.2777777777778 
24-Oct-2008 14:34,200808,GATWICK,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),S, 8 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 30.125 , 0 , 18 , 50 , 18.1111111111111 
24-Oct-2008 14:34,200808,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S, 62 , 0 , 87.0967741935484 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 0 , 7.03225806451613 , 0 , 61 , 60.655737704918 , 16.344262295082 
