run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26-Nov-2008 08:04,200809,BIRMINGHAM,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD (MYT),A,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 13.5555555555556 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,BIRMINGHAM,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD (MYT),D,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 31.7777777777778 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,BIRMINGHAM,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 30.875 
26-Nov-2008 08:04,200809,BIRMINGHAM,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 42.2222222222222 
26-Nov-2008 08:04,200809,BIRMINGHAM,TURKEY,BODRUM (MILAS),FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
26-Nov-2008 08:04,200809,BIRMINGHAM,TURKEY,BODRUM (MILAS),FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 5.25 
26-Nov-2008 08:04,200809,BIRMINGHAM,TURKEY,BODRUM (MILAS),ONUR AIR,A,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 0 , 33.3333333333333 , 0 , 0 , 33.2222222222222 , 0 , 12 , 91.6666666666667 , 13.5 
26-Nov-2008 08:04,200809,BIRMINGHAM,TURKEY,BODRUM (MILAS),ONUR AIR,D,C, 8 , 0 , 12.5 , 37.5 , 0 , 50 , 0 , 0 , 59.125 , 0 , 12 , 83.3333333333333 , 10.4166666666667 
26-Nov-2008 08:04,200809,BIRMINGHAM,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD (MYT),A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 22.4444444444444 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,BIRMINGHAM,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD (MYT),D,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 42.7777777777778 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,BIRMINGHAM,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.75 
26-Nov-2008 08:04,200809,BIRMINGHAM,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11.75 
26-Nov-2008 08:04,200809,BIRMINGHAM,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,A,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 16.2 , 0 , 4 , 50 , 14 
26-Nov-2008 08:04,200809,BIRMINGHAM,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,D,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 38.25 , 0 , 5 , 40 , 30.2 
26-Nov-2008 08:04,200809,BIRMINGHAM,TURKEY,DALAMAN,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 2.83333333333333 
26-Nov-2008 08:04,200809,BIRMINGHAM,TURKEY,DALAMAN,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 8.16666666666667 
26-Nov-2008 08:04,200809,BIRMINGHAM,TURKEY,DALAMAN,FREEBIRD AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.75 
26-Nov-2008 08:04,200809,BIRMINGHAM,TURKEY,DALAMAN,FREEBIRD AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 32.75 
26-Nov-2008 08:04,200809,BIRMINGHAM,TURKEY,DALAMAN,KIBRIS TURKISH AIRLINES - KTHY,A,S, 5 , 0 , 60 , 20 , 0 , 0 , 0 , 20 , 93 , 0 , 4 , 50 , 14.75 
26-Nov-2008 08:04,200809,BIRMINGHAM,TURKEY,DALAMAN,KIBRIS TURKISH AIRLINES - KTHY,D,S, 5 , 0 , 80 , 0 , 0 , 0 , 0 , 20 , 90.6 , 0 , 4 , 100 , 2.25 
26-Nov-2008 08:04,200809,BIRMINGHAM,TURKEY,DALAMAN,ONUR AIR,A,C, 6 , 0 , 83.3333333333333 , 0 , 0 , 0 , 16.6666666666667 , 0 , 38.3333333333333 , 0 , 9 , 77.7777777777778 , 58.4444444444444 
26-Nov-2008 08:04,200809,BIRMINGHAM,TURKEY,DALAMAN,ONUR AIR,D,C, 6 , 0 , 83.3333333333333 , 0 , 0 , 0 , 16.6666666666667 , 0 , 38.8333333333333 , 0 , 8 , 62.5 , 73.375 
26-Nov-2008 08:04,200809,BIRMINGHAM,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD (MYT),A,C, 27 , 0 , 77.7777777777778 , 7.40740740740741 , 3.7037037037037 , 11.1111111111111 , 0 , 0 , 18.5555555555556 , 0 , 13 , 84.6153846153846 , 12.3076923076923 
26-Nov-2008 08:04,200809,BIRMINGHAM,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD (MYT),D,C, 26 , 0 , 69.2307692307692 , 3.84615384615385 , 15.3846153846154 , 7.69230769230769 , 3.84615384615385 , 0 , 25.5769230769231 , 0 , 12 , 75 , 13.25 
26-Nov-2008 08:04,200809,BIRMINGHAM,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 1 
26-Nov-2008 08:04,200809,BIRMINGHAM,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 4.25 
26-Nov-2008 08:04,200809,BIRMINGHAM,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,A,C, 12 , 1 , 66.6666666666667 , 25 , 8.33333333333333 , 0 , 0 , 0 , 11.5833333333333 , 0 , 4 , 100 , 0 
26-Nov-2008 08:04,200809,BIRMINGHAM,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,D,C, 13 , 0 , 38.4615384615385 , 38.4615384615385 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 26.6923076923077 , 0 , 4 , 100 , 5.5 
26-Nov-2008 08:04,200809,BIRMINGHAM,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,A,S, 17 , 0 , 82.3529411764706 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 0 , 6.41176470588235 , 0 , 17 , 70.5882352941177 , 53.4705882352941 
26-Nov-2008 08:04,200809,BIRMINGHAM,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,D,S, 17 , 0 , 41.1764705882353 , 35.2941176470588 , 23.5294117647059 , 0 , 0 , 0 , 23.4705882352941 , 0 , 17 , 47.0588235294118 , 53.2352941176471 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 60 , 0 , 48.3333333333333 , 40 , 10 , 1.66666666666667 , 0 , 0 , 16.8833333333333 , 0 , 60 , 58.3333333333333 , 18.3333333333333 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 60 , 0 , 46.6666666666667 , 33.3333333333333 , 16.6666666666667 , 3.33333333333333 , 0 , 0 , 19.9 , 0 , 60 , 53.3333333333333 , 19.4666666666667 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,BMIBABY LTD,A,S, 39 , 0 , 74.3589743589744 , 10.2564102564103 , 7.69230769230769 , 5.12820512820513 , 2.56410256410256 , 0 , 18.9230769230769 , 0 , 49 , 73.469387755102 , 18.2448979591837 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,BMIBABY LTD,D,S, 39 , 0 , 66.6666666666667 , 10.2564102564103 , 10.2564102564103 , 10.2564102564103 , 2.56410256410256 , 0 , 27.8205128205128 , 0 , 49 , 61.2244897959184 , 25.0204081632653 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,FLYBE LTD,A,S, 75 , 0 , 64 , 12 , 8 , 16 , 0 , 0 , 24.88 , 3 , 75 , 93.3333333333333 , 4.6 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,FLYBE LTD,D,S, 75 , 0 , 61.3333333333333 , 8 , 12 , 17.3333333333333 , 1.33333333333333 , 0 , 30.32 , 2 , 75 , 84 , 9.76 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S, 163 , 0 , 85.2760736196319 , 5.52147239263804 , 5.52147239263804 , 3.68098159509202 , 0 , 0 , 8.88343558282209 , 6 , 183 , 76.5027322404372 , 12 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S, 163 , 0 , 72.3926380368098 , 15.9509202453988 , 5.52147239263804 , 5.52147239263804 , 0.613496932515337 , 0 , 15.7730061349693 , 6 , 183 , 61.2021857923497 , 20.6065573770492 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,BELFAST INTERNATIONAL,BMIBABY LTD,A,S, 70 , 0 , 58.5714285714286 , 10 , 2.85714285714286 , 5.71428571428571 , 10 , 12.8571428571429 , 91.9285714285714 , 8 , 75 , 69.3333333333333 , 23.6933333333333 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,BELFAST INTERNATIONAL,BMIBABY LTD,D,S, 77 , 0 , 55.8441558441558 , 10.3896103896104 , 6.49350649350649 , 6.49350649350649 , 9.09090909090909 , 11.6883116883117 , 90.2077922077922 , 1 , 75 , 49.3333333333333 , 30.4933333333333 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,BELFAST INTERNATIONAL,JET2.COM LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,CARDIFF WALES,BMIBABY LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,DUNDEE,LOGANAIR,A,S, 65 , 2 , 95.3846153846154 , 1.53846153846154 , 1.53846153846154 , 1.53846153846154 , 0 , 0 , 2.89230769230769 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,DUNDEE,LOGANAIR,D,S, 67 , 0 , 92.5373134328358 , 4.47761194029851 , 1.49253731343284 , 1.49253731343284 , 0 , 0 , 5.22388059701493 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,DUNDEE,WHITE EAGLE AVIATION,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 41 , 87.8048780487805 , 5.36585365853659 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,DUNDEE,WHITE EAGLE AVIATION,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 41 , 87.8048780487805 , 7.95121951219512 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMIBABY LTD,A,S, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,BMIBABY LTD,A,S, 69 , 1 , 85.5072463768116 , 8.69565217391304 , 1.44927536231884 , 2.89855072463768 , 1.44927536231884 , 0 , 9.30434782608696 , 1 , 82 , 78.0487804878049 , 9.98780487804878 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,BMIBABY LTD,D,S, 69 , 0 , 72.463768115942 , 10.1449275362319 , 14.4927536231884 , 2.89855072463768 , 0 , 0 , 15.4927536231884 , 1 , 83 , 53.0120481927711 , 20.4578313253012 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S, 185 , 0 , 81.6216216216216 , 7.02702702702703 , 4.86486486486486 , 5.94594594594595 , 0.540540540540541 , 0 , 11.6702702702703 , 4 , 192 , 74.4791666666667 , 17.2552083333333 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S, 186 , 0 , 65.5913978494624 , 13.9784946236559 , 13.4408602150538 , 6.45161290322581 , 0.537634408602151 , 0 , 20.747311827957 , 4 , 193 , 63.2124352331606 , 21.1139896373057 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,GLASGOW,BMIBABY LTD,A,S, 63 , 0 , 84.1269841269841 , 6.34920634920635 , 7.93650793650794 , 1.58730158730159 , 0 , 0 , 7.63492063492064 , 1 , 70 , 81.4285714285714 , 8.22857142857143 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,GLASGOW,BMIBABY LTD,D,S, 64 , 0 , 76.5625 , 7.8125 , 6.25 , 9.375 , 0 , 0 , 15.65625 , 0 , 69 , 72.463768115942 , 14.1594202898551 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,GLASGOW,FLYBE LTD,A,S, 172 , 1 , 70.9302325581395 , 15.1162790697674 , 6.3953488372093 , 6.3953488372093 , 1.16279069767442 , 0 , 17.3139534883721 , 3 , 200 , 80 , 11.135 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,GLASGOW,FLYBE LTD,D,S, 172 , 0 , 55.8139534883721 , 17.4418604651163 , 12.7906976744186 , 10.4651162790698 , 3.48837209302326 , 0 , 30.2093023255814 , 3 , 199 , 65.8291457286432 , 20.8793969849246 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,FLYBE LTD,A,S, 24 , 1 , 41.6666666666667 , 20.8333333333333 , 8.33333333333333 , 25 , 4.16666666666667 , 0 , 45.0833333333333 , 1 , 25 , 44 , 42.72 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,FLYBE LTD,D,S, 27 , 0 , 48.1481481481481 , 11.1111111111111 , 14.8148148148148 , 22.2222222222222 , 3.7037037037037 , 0 , 48.4074074074074 , 0 , 26 , 34.6153846153846 , 30.2692307692308 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45 , 95.5555555555556 , 2.04444444444444 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45 , 86.6666666666667 , 5.08888888888889 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,INVERNESS,FLYBE LTD,A,S, 29 , 0 , 82.7586206896552 , 3.44827586206897 , 10.3448275862069 , 0 , 3.44827586206897 , 0 , 15.7586206896552 , 1 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,INVERNESS,FLYBE LTD,D,S, 30 , 0 , 76.6666666666667 , 13.3333333333333 , 6.66666666666667 , 0 , 3.33333333333333 , 0 , 20.1666666666667 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,EASTERN AIRWAYS,A,S, 69 , 0 , 94.2028985507246 , 1.44927536231884 , 1.44927536231884 , 2.89855072463768 , 0 , 0 , 4.04347826086957 , 0 , 64 , 98.4375 , 0.34375 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,EASTERN AIRWAYS,D,S, 69 , 0 , 92.7536231884058 , 2.89855072463768 , 2.89855072463768 , 1.44927536231884 , 0 , 0 , 4.7536231884058 , 0 , 64 , 98.4375 , 1.0625 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,A,S, 42 , 0 , 57.1428571428571 , 4.76190476190476 , 7.14285714285714 , 26.1904761904762 , 4.76190476190476 , 0 , 45.9285714285714 , 1 , 30 , 90 , 8.2 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,D,S, 42 , 0 , 54.7619047619048 , 11.9047619047619 , 0 , 26.1904761904762 , 7.14285714285714 , 0 , 60.9047619047619 , 1 , 30 , 90 , 11.9333333333333 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,JERSEY,BMIBABY LTD,A,S, 11 , 1 , 90.9090909090909 , 0 , 9.09090909090909 , 0 , 0 , 0 , 5.54545454545455 , 1 , 14 , 85.7142857142857 , 10.1428571428571 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,JERSEY,BMIBABY LTD,D,S, 11 , 0 , 45.4545454545455 , 36.3636363636364 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 21.2727272727273 , 1 , 15 , 73.3333333333333 , 16.1333333333333 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S, 43 , 0 , 62.7906976744186 , 16.2790697674419 , 11.6279069767442 , 6.97674418604651 , 2.32558139534884 , 0 , 25.2558139534884 , 2 , 40 , 67.5 , 25.375 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S, 41 , 0 , 70.7317073170732 , 14.6341463414634 , 7.31707317073171 , 4.8780487804878 , 2.4390243902439 , 0 , 21.9024390243902 , 0 , 39 , 69.2307692307692 , 28.5641025641026 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,JERSEY,THOMSON AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,JERSEY,THOMSON AIRWAYS LTD,D,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,A,S, 79 , 1 , 96.2025316455696 , 2.53164556962025 , 1.26582278481013 , 0 , 0 , 0 , 3.35443037974684 , 1 , 76 , 93.421052631579 , 2.82894736842105 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,D,S, 79 , 0 , 97.4683544303797 , 1.26582278481013 , 1.26582278481013 , 0 , 0 , 0 , 2.59493670886076 , 1 , 74 , 97.2972972972973 , 1.89189189189189 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,WICK,EASTERN AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,BIRMINGHAM,UNITED KINGDOM,WICK,EASTERN AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,BIRMINGHAM,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S, 30 , 0 , 70 , 16.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 11.5333333333333 , 0 , 30 , 56.6666666666667 , 18.6333333333333 
26-Nov-2008 08:04,200809,BIRMINGHAM,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S, 30 , 0 , 90 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 7.66666666666667 , 0 , 30 , 90 , 6.33333333333333 
26-Nov-2008 08:04,200809,BIRMINGHAM,USA,SANFORD,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 29.25 , 0 , 4 , 50 , 45.25 
26-Nov-2008 08:04,200809,BIRMINGHAM,USA,SANFORD,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 43.75 , 0 , 4 , 75 , 44.75 
26-Nov-2008 08:04,200809,EDINBURGH,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,EDINBURGH,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,EDINBURGH,AUSTRIA,INNSBRUCK,BA CITYFLYER LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 6.66666666666667 
26-Nov-2008 08:04,200809,EDINBURGH,AUSTRIA,INNSBRUCK,BA CITYFLYER LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9.5 
26-Nov-2008 08:04,200809,EDINBURGH,BELGIUM,BRUSSELS,BMI REGIONAL,A,S, 74 , 0 , 83.7837837837838 , 8.10810810810811 , 5.40540540540541 , 2.7027027027027 , 0 , 0 , 6.43243243243243 , 0 , 69 , 85.5072463768116 , 6.6231884057971 
26-Nov-2008 08:04,200809,EDINBURGH,BELGIUM,BRUSSELS,BMI REGIONAL,D,S, 74 , 0 , 85.1351351351351 , 8.10810810810811 , 5.40540540540541 , 1.35135135135135 , 0 , 0 , 6.54054054054054 , 0 , 69 , 86.9565217391304 , 6.85507246376812 
26-Nov-2008 08:04,200809,EDINBURGH,BELGIUM,BRUSSELS,VLM (BELGIUM),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
26-Nov-2008 08:04,200809,EDINBURGH,BELGIUM,BRUSSELS,VLM (BELGIUM),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 83 
26-Nov-2008 08:04,200809,EDINBURGH,BULGARIA,BURGAS,BH AIR,A,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 7 , 0 , 3 , 66.6666666666667 , 10.3333333333333 
26-Nov-2008 08:04,200809,EDINBURGH,BULGARIA,BURGAS,BH AIR,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 10.4444444444444 , 0 , 3 , 33.3333333333333 , 24 
26-Nov-2008 08:04,200809,EDINBURGH,CANADA,HAMILTON (CANADA),FLYGLOBESPAN,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 5 , 20 , 26.4 
26-Nov-2008 08:04,200809,EDINBURGH,CANADA,HAMILTON (CANADA),FLYGLOBESPAN,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 5 , 0 , 27.2 
26-Nov-2008 08:04,200809,EDINBURGH,CANADA,TORONTO,AIR TRANSAT,A,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9.5 , 0 , 4 , 50 , 18.25 
26-Nov-2008 08:04,200809,EDINBURGH,CANADA,TORONTO,AIR TRANSAT,D,S, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 4 , 75 , 20 
26-Nov-2008 08:04,200809,EDINBURGH,CANADA,TORONTO,SKYSERVICE AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 366 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,EDINBURGH,CANADA,TORONTO,SKYSERVICE AIRLINES,D,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 373 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,EDINBURGH,CROATIA,DUBROVNIK,FLYGLOBESPAN,A,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 31.5 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,EDINBURGH,CROATIA,DUBROVNIK,FLYGLOBESPAN,D,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
26-Nov-2008 08:04,200809,EDINBURGH,CROATIA,PULA,FLYGLOBESPAN,A,S, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 47.3333333333333 , 1 , 5 , 60 , 87.4 
26-Nov-2008 08:04,200809,EDINBURGH,CROATIA,PULA,FLYGLOBESPAN,D,S, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 52.25 , 0 , 5 , 60 , 92.4 
26-Nov-2008 08:04,200809,EDINBURGH,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 31.8 
26-Nov-2008 08:04,200809,EDINBURGH,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 61.8 
26-Nov-2008 08:04,200809,EDINBURGH,CYPRUS,LARNACA,MONARCH AIRLINES,A,C, 5 , 0 , 0 , 40 , 40 , 20 , 0 , 0 , 43.8 , 0 , 0 , 0 , 0 
