run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26-Sep-2008 13:56,200807,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 5.6 
26-Sep-2008 13:56,200807,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.4 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 23.4 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,FLYGLOBESPAN,A,S, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10.3333333333333 , 1 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,FLYGLOBESPAN,D,S, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 79.25 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 17.1111111111111 , 0 , 8 , 87.5 , 5.625 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 13.5555555555556 , 0 , 8 , 100 , 6 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,ALICANTE,FLYGLOBESPAN,A,S, 24 , 0 , 45.8333333333333 , 8.33333333333333 , 25 , 12.5 , 4.16666666666667 , 4.16666666666667 , 53.4166666666667 , 2 , 31 , 80.6451612903226 , 17.1290322580645 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,ALICANTE,FLYGLOBESPAN,D,S, 24 , 0 , 54.1666666666667 , 16.6666666666667 , 16.6666666666667 , 8.33333333333333 , 4.16666666666667 , 0 , 31.4166666666667 , 2 , 31 , 74.1935483870968 , 21.3870967741935 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9 , 0 , 5 , 60 , 10.4 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10 , 0 , 5 , 80 , 8.8 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,ALICANTE,RYANAIR,A,S, 17 , 0 , 94.1176470588235 , 0 , 5.88235294117647 , 0 , 0 , 0 , 2.35294117647059 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,ALICANTE,RYANAIR,D,S, 17 , 0 , 82.3529411764706 , 11.7647058823529 , 0 , 5.88235294117647 , 0 , 0 , 9.64705882352941 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,BARCELONA,CLICKAIR,A,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,BARCELONA,CLICKAIR,D,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,BARCELONA,FLYGLOBESPAN,A,S, 30 , 0 , 23.3333333333333 , 36.6666666666667 , 26.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 41.5 , 1 , 31 , 6.45161290322581 , 103.870967741935 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,BARCELONA,FLYGLOBESPAN,D,S, 31 , 0 , 64.5161290322581 , 12.9032258064516 , 9.67741935483871 , 9.67741935483871 , 3.2258064516129 , 0 , 26.3870967741935 , 0 , 30 , 40 , 74.5333333333333 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,BARCELONA,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 22.2 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,BARCELONA,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 19.4 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,BARCELONA,HOLA AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,BARCELONA,SWIFTAIR,A,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 59.75 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,BARCELONA,SWIFTAIR,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,IBIZA,BMI BRITISH MIDLAND,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.33333333333333 , 0 , 3 , 0 , 85.3333333333333 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,IBIZA,BMI BRITISH MIDLAND,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 24.5 , 0 , 4 , 0 , 45 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,IBIZA,FLYGLOBESPAN,A,S, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 57.25 , 0 , 4 , 0 , 143.25 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,IBIZA,FLYGLOBESPAN,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 4 , 0 , 97.5 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,IBIZA,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,IBIZA,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,MADRID,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 10.8 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,MADRID,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 38.6 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S, 41 , 0 , 34.1463414634146 , 14.6341463414634 , 34.1463414634146 , 12.1951219512195 , 2.4390243902439 , 2.4390243902439 , 52.1707317073171 , 0 , 31 , 96.7741935483871 , 5.45161290322581 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S, 41 , 0 , 21.9512195121951 , 14.6341463414634 , 39.0243902439024 , 19.5121951219512 , 4.8780487804878 , 0 , 50.219512195122 , 0 , 31 , 45.1612903225806 , 23.1935483870968 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,MADRID,PRIVILEGE STYLE,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,MADRID,SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 153 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,MADRID,SWIFTAIR,A,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 35.5 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,MADRID,SWIFTAIR,D,C, 4 , 0 , 0 , 25 , 0 , 75 , 0 , 0 , 73.25 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,MAHON,FUTURA AIRLINES,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21.25 , 0 , 4 , 100 , 1 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,MAHON,FUTURA AIRLINES,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19.25 , 0 , 4 , 75 , 8.5 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,MALAGA,FLYGLOBESPAN,A,S, 30 , 0 , 50 , 23.3333333333333 , 13.3333333333333 , 6.66666666666667 , 3.33333333333333 , 3.33333333333333 , 47.4333333333333 , 1 , 58 , 48.2758620689655 , 41.7241379310345 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,MALAGA,FLYGLOBESPAN,D,S, 29 , 0 , 65.5172413793103 , 27.5862068965517 , 3.44827586206897 , 0 , 3.44827586206897 , 0 , 18.7931034482759 , 2 , 58 , 46.551724137931 , 42.2068965517241 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,MALAGA,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 10 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,MALAGA,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,MURCIA SAN JAVIER,FLYGLOBESPAN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 46.1538461538462 , 24.0769230769231 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,MURCIA SAN JAVIER,FLYGLOBESPAN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 46.1538461538462 , 22.6153846153846 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,A,S, 31 , 0 , 77.4193548387097 , 9.67741935483871 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 12.5806451612903 , 0 , 25 , 84 , 18.8 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,D,S, 31 , 0 , 64.5161290322581 , 16.1290322580645 , 6.45161290322581 , 12.9032258064516 , 0 , 0 , 24.1612903225806 , 0 , 25 , 60 , 25.92 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 4 , 1 , 75 , 0 , 25 , 0 , 0 , 0 , 10 , 0 , 9 , 77.7777777777778 , 22.8888888888889 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C, 3 , 1 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 18.3333333333333 , 0 , 7 , 28.5714285714286 , 28.7142857142857 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 12.2857142857143 , 1 , 10 , 50 , 14.2 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.625 , 0 , 9 , 66.6666666666667 , 9.55555555555556 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,PALMA DE MALLORCA,FLYGLOBESPAN,A,S, 30 , 0 , 76.6666666666667 , 13.3333333333333 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 15.8333333333333 , 1 , 49 , 53.0612244897959 , 84.6530612244898 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,PALMA DE MALLORCA,FLYGLOBESPAN,D,S, 31 , 0 , 87.0967741935484 , 3.2258064516129 , 0 , 3.2258064516129 , 6.45161290322581 , 0 , 23.741935483871 , 0 , 48 , 47.9166666666667 , 66.875 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,D,C, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 17.2 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,PALMA DE MALLORCA,IBERWORLD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 22 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,PALMA DE MALLORCA,IBERWORLD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 28.6 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 4 , 50 , 25.5 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 4 , 25 , 39.25 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,PALMA DE MALLORCA,SPANAIR,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 32.75 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,PALMA DE MALLORCA,SPANAIR,D,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 43.75 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 16.4 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.2 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,REUS,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.5 , 0 , 5 , 80 , 91 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,REUS,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.5 , 0 , 5 , 60 , 13.6 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,TORREJON DE ARDOZ,CITY AIRLINE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN,TORREJON DE ARDOZ,CITY AIRLINE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,FLYGLOBESPAN,A,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,FLYGLOBESPAN,D,S, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.2 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,LTE INTERNATIONAL AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.75 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,LTE INTERNATIONAL AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.5 , 0 , 4 , 100 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 30.25 , 0 , 4 , 100 , 7.5 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,FLYGLOBESPAN,A,S, 4 , 0 , 25 , 50 , 0 , 0 , 25 , 0 , 93.25 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,FLYGLOBESPAN,D,S, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 22 , 1 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 15.6 , 0 , 5 , 60 , 25 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 5 , 60 , 32 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYGLOBESPAN,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYGLOBESPAN,D,S, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 19.25 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 4 , 100 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 4 , 100 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.25 , 0 , 4 , 75 , 13.75 
26-Sep-2008 13:56,200807,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 4 , 100 , 1 
26-Sep-2008 13:56,200807,EDINBURGH,SWEDEN,GOTEBORG,BMI REGIONAL,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SWEDEN,GOTEBORG,BMI REGIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SWEDEN,GOTEBORG,CITY AIRLINE,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SWEDEN,GOTEBORG,CITY AIRLINE,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 53 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S, 14 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 2 , 0 , 9 , 100 , 2.77777777777778 
26-Sep-2008 13:56,200807,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.42857142857143 , 0 , 9 , 77.7777777777778 , 7.22222222222222 
26-Sep-2008 13:56,200807,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),STERLING AIRLINES,A,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 9.22222222222222 , 0 , 9 , 88.8888888888889 , 5.66666666666667 
26-Sep-2008 13:56,200807,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),STERLING AIRLINES,D,S, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 7.77777777777778 , 0 , 9 , 55.5555555555556 , 18 
26-Sep-2008 13:56,200807,EDINBURGH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 58.0645161290323 , 25.8064516129032 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 17.9032258064516 , 0 , 31 , 77.4193548387097 , 13.2903225806452 
26-Sep-2008 13:56,200807,EDINBURGH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 51.6129032258064 , 29.0322580645161 , 16.1290322580645 , 3.2258064516129 , 0 , 0 , 19.6451612903226 , 0 , 31 , 74.1935483870968 , 11.6451612903226 
26-Sep-2008 13:56,200807,EDINBURGH,SWITZERLAND,ZURICH,BMI REGIONAL,A,S, 30 , 0 , 80 , 10 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 10.5333333333333 , 0 , 31 , 67.741935483871 , 11.3870967741935 
26-Sep-2008 13:56,200807,EDINBURGH,SWITZERLAND,ZURICH,BMI REGIONAL,D,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 8.67741935483871 , 0 , 31 , 90.3225806451613 , 4.87096774193548 
26-Sep-2008 13:56,200807,EDINBURGH,SWITZERLAND,ZURICH,CIMBER AIR A/S,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,SWITZERLAND,ZURICH,CIMBER AIR A/S,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,TUNISIA,MONASTIR,KATHARGO AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
26-Sep-2008 13:56,200807,EDINBURGH,TUNISIA,MONASTIR,KATHARGO AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5.5 
26-Sep-2008 13:56,200807,EDINBURGH,TURKEY,BODRUM (MILAS),ONUR AIR,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 92 
26-Sep-2008 13:56,200807,EDINBURGH,TURKEY,BODRUM (MILAS),ONUR AIR,D,C, 5 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 21.2 , 0 , 4 , 0 , 130.25 
26-Sep-2008 13:56,200807,EDINBURGH,TURKEY,DALAMAN,FREEBIRD AIRLINES,A,C, 7 , 1 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 4 , 0 , 5 , 100 , 3.4 
26-Sep-2008 13:56,200807,EDINBURGH,TURKEY,DALAMAN,FREEBIRD AIRLINES,D,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 27.4285714285714 , 0 , 5 , 60 , 16.4 
26-Sep-2008 13:56,200807,EDINBURGH,TURKEY,DALAMAN,MONARCH AIRLINES,A,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5 , 0 , 4 , 75 , 16.25 
26-Sep-2008 13:56,200807,EDINBURGH,TURKEY,DALAMAN,MONARCH AIRLINES,D,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 9.33333333333333 , 0 , 4 , 75 , 28.25 
26-Sep-2008 13:56,200807,EDINBURGH,TURKEY,DALAMAN,ONUR AIR,A,C, 11 , 0 , 72.7272727272727 , 18.1818181818182 , 0 , 9.09090909090909 , 0 , 0 , 11.8181818181818 , 0 , 9 , 55.5555555555556 , 21.5555555555556 
26-Sep-2008 13:56,200807,EDINBURGH,TURKEY,DALAMAN,ONUR AIR,D,C, 10 , 0 , 70 , 20 , 0 , 0 , 0 , 10 , 58.5 , 0 , 9 , 22.2222222222222 , 34.7777777777778 
26-Sep-2008 13:56,200807,EDINBURGH,TURKEY,DALAMAN,PEGASUS AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 14.4 
26-Sep-2008 13:56,200807,EDINBURGH,TURKEY,DALAMAN,PEGASUS AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 27.4 
26-Sep-2008 13:56,200807,EDINBURGH,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
