run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27-May-2008 15:47,200803,GATWICK,ALGERIA,HASSI MESSAOUD,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 4 
27-May-2008 15:47,200803,GATWICK,ALGERIA,HASSI MESSAOUD,MONARCH AIRLINES,C, 8 , 0 , 12.5 , 37.5 , 25 , 25 , 0 , 0 , 36.5 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 0 , 11.1111111111111 , 0 , 0 , 30 , 0 , 10 , 50 , 19 
27-May-2008 15:47,200803,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,S, 25 , 0 , 48 , 24 , 16 , 8 , 4 , 0 , 32.88 , 2 , 27 , 66.6666666666667 , 14.962962962963 
27-May-2008 15:47,200803,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,XL AIRWAYS UK LTD,C, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 15.8888888888889 , 0 , 5 , 80 , 21 
27-May-2008 15:47,200803,GATWICK,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,S, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 13.875 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,GATWICK,AUSTRIA,INNSBRUCK,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 63.3333333333333 , 21.6666666666667 , 6.66666666666667 , 8.33333333333333 , 0 , 0 , 17.1666666666667 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,GATWICK,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 20 , 0 , 35 , 30 , 5 , 30 , 0 , 0 , 38.25 , 0 , 20 , 65 , 16.25 
27-May-2008 15:47,200803,GATWICK,AUSTRIA,INNSBRUCK,GB AIRWAYS LTD,S, 70 , 0 , 47.1428571428571 , 27.1428571428571 , 14.2857142857143 , 7.14285714285714 , 2.85714285714286 , 1.42857142857143 , 36.9142857142857 , 0 , 68 , 47.0588235294118 , 41.5147058823529 
27-May-2008 15:47,200803,GATWICK,AUSTRIA,INNSBRUCK,MONARCH AIRLINES,C, 50 , 0 , 46 , 24 , 6 , 10 , 12 , 2 , 60.64 , 0 , 44 , 31.8181818181818 , 42.2272727272727 
27-May-2008 15:47,200803,GATWICK,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD (TCX),C, 19 , 0 , 52.6315789473684 , 10.5263157894737 , 21.0526315789474 , 10.5263157894737 , 5.26315789473684 , 0 , 35.5789473684211 , 0 , 17 , 76.4705882352941 , 9.17647058823529 
27-May-2008 15:47,200803,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 18.2 
27-May-2008 15:47,200803,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,S, 72 , 0 , 72.2222222222222 , 11.1111111111111 , 6.94444444444444 , 9.72222222222222 , 0 , 0 , 17.6388888888889 , 0 , 50 , 82 , 7.54 
27-May-2008 15:47,200803,GATWICK,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 60 , 20 , 10 , 10 , 0 , 0 , 18.7 , 0 , 10 , 60 , 25.6 
27-May-2008 15:47,200803,GATWICK,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 12 , 0 , 41.6666666666667 , 25 , 25 , 8.33333333333333 , 0 , 0 , 25.9166666666667 , 0 , 10 , 10 , 41.3 
27-May-2008 15:47,200803,GATWICK,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD (MYT),C, 9 , 0 , 55.5555555555556 , 0 , 0 , 22.2222222222222 , 22.2222222222222 , 0 , 71.7777777777778 , 0 , 9 , 66.6666666666667 , 8.44444444444444 
27-May-2008 15:47,200803,GATWICK,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD (TCX),C, 10 , 0 , 20 , 20 , 20 , 30 , 10 , 0 , 58.8 , 0 , 10 , 50 , 142.1 
27-May-2008 15:47,200803,GATWICK,AUSTRIA,SALZBURG,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 20 , 0 , 55 , 20 , 15 , 10 , 0 , 0 , 28.75 , 0 , 23 , 47.8260869565217 , 42.9130434782609 
27-May-2008 15:47,200803,GATWICK,AUSTRIA,SALZBURG,THOMSONFLY AND FIRST CHOICE AIRWAYS,S, 10 , 0 , 60 , 10 , 0 , 20 , 10 , 0 , 37.4 , 2 , 52 , 84.6153846153846 , 10.8269230769231 
27-May-2008 15:47,200803,GATWICK,AUSTRIA,VIENNA,AFRICAN SAFARI AIRWAYS-ASA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,GATWICK,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),S, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16.875 , 0 , 16 , 75 , 11.0625 
27-May-2008 15:47,200803,GATWICK,BAHAMAS,NASSAU,VIRGIN ATLANTIC AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 9.5 
27-May-2008 15:47,200803,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S, 62 , 0 , 85.4838709677419 , 8.06451612903226 , 6.45161290322581 , 0 , 0 , 0 , 8.40322580645161 , 0 , 78 , 66.6666666666667 , 14.6666666666667 
27-May-2008 15:47,200803,GATWICK,BARBADOS,BRIDGETOWN,FIRST CHOICE AIRWAYS LTD,C, 13 , 0 , 38.4615384615385 , 23.0769230769231 , 15.3846153846154 , 23.0769230769231 , 0 , 0 , 37.7692307692308 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,GATWICK,BARBADOS,BRIDGETOWN,MONARCH AIRLINES,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 48 , 0 , 10 , 60 , 15.9 
27-May-2008 15:47,200803,GATWICK,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD (TCX),C, 19 , 0 , 47.3684210526316 , 21.0526315789474 , 26.3157894736842 , 5.26315789473684 , 0 , 0 , 22.1578947368421 , 0 , 18 , 61.1111111111111 , 23.3888888888889 
27-May-2008 15:47,200803,GATWICK,BARBADOS,BRIDGETOWN,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 18.6666666666667 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 28 , 0 , 53.5714285714286 , 10.7142857142857 , 28.5714285714286 , 7.14285714285714 , 0 , 0 , 24 , 0 , 62 , 66.1290322580645 , 16.758064516129 
27-May-2008 15:47,200803,GATWICK,BARBADOS,BRIDGETOWN,XL AIRWAYS UK LTD,C, 13 , 0 , 53.8461538461538 , 7.69230769230769 , 38.4615384615385 , 0 , 0 , 0 , 18.9230769230769 , 0 , 10 , 40 , 70.6 
27-May-2008 15:47,200803,GATWICK,BELARUS,MINSK INT'L ,BELAVIA (BELARUSSIAN AIRLINES),S, 18 , 0 , 61.1111111111111 , 33.3333333333333 , 5.55555555555556 , 0 , 0 , 0 , 13.1666666666667 , 0 , 16 , 62.5 , 16.375 
27-May-2008 15:47,200803,GATWICK,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 98 , 0 , 80.6122448979592 , 9.18367346938776 , 8.16326530612245 , 2.04081632653061 , 0 , 0 , 11.9285714285714 , 2 , 113 , 78.7610619469027 , 7.80530973451327 
27-May-2008 15:47,200803,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,S, 45 , 0 , 82.2222222222222 , 11.1111111111111 , 6.66666666666667 , 0 , 0 , 0 , 7.51111111111111 , 0 , 48 , 68.75 , 20.125 
27-May-2008 15:47,200803,GATWICK,BOSNIA-HERZEGOVINA,SARAJEVO,BRITISH AIRWAYS PLC,S, 24 , 0 , 45.8333333333333 , 33.3333333333333 , 8.33333333333333 , 12.5 , 0 , 0 , 24.125 , 0 , 6 , 83.3333333333333 , 7.5 
27-May-2008 15:47,200803,GATWICK,BRAZIL,NATAL,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 26.75 , 0 , 8 , 62.5 , 15.25 
27-May-2008 15:47,200803,GATWICK,BRAZIL,SALVADOR,THOMAS COOK AIRLINES LTD (MYT),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 149.7 
27-May-2008 15:47,200803,GATWICK,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
27-May-2008 15:47,200803,GATWICK,BULGARIA,PLOVDIV,BH AIR,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 58.5 , 0 , 10 , 50 , 22.4 
27-May-2008 15:47,200803,GATWICK,BULGARIA,PLOVDIV,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
27-May-2008 15:47,200803,GATWICK,BULGARIA,PLOVDIV,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 5 , 0 , 20 , 0 , 0 , 40 , 0 , 40 , 203.8 , 0 , 7 , 42.8571428571429 , 108.428571428571 
27-May-2008 15:47,200803,GATWICK,BULGARIA,SOFIA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 11.8333333333333 
27-May-2008 15:47,200803,GATWICK,BULGARIA,SOFIA,BULGARIA AIR,S, 64 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 11.609375 , 0 , 58 , 74.1379310344827 , 15.6206896551724 
27-May-2008 15:47,200803,GATWICK,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 80.6451612903226 , 14.5161290322581 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 9.70967741935484 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,GATWICK,BULGARIA,SOFIA,MONARCH AIRLINES,C, 13 , 0 , 15.3846153846154 , 15.3846153846154 , 30.7692307692308 , 38.4615384615385 , 0 , 0 , 56.2307692307692 , 0 , 7 , 71.4285714285714 , 11.5714285714286 
27-May-2008 15:47,200803,GATWICK,BULGARIA,SOFIA,THOMAS COOK AIRLINES LTD (TCX),C, 9 , 0 , 33.3333333333333 , 0 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 0 , 77.2222222222222 , 0 , 7 , 100 , 2.42857142857143 
27-May-2008 15:47,200803,GATWICK,BULGARIA,SOFIA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 7 , 0 , 28.5714285714286 , 42.8571428571429 , 0 , 28.5714285714286 , 0 , 0 , 42.5714285714286 , 0 , 7 , 71.4285714285714 , 31 
27-May-2008 15:47,200803,GATWICK,BULGARIA,VARNA,BRITISH AIRWAYS PLC,S, 26 , 0 , 73.0769230769231 , 11.5384615384615 , 3.84615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 22.5769230769231 , 0 , 17 , 23.5294117647059 , 38.8235294117647 
27-May-2008 15:47,200803,GATWICK,BULGARIA,VARNA,BULGARIA AIR,S, 20 , 0 , 85 , 10 , 5 , 0 , 0 , 0 , 4.4 , 0 , 26 , 80.7692307692308 , 8.23076923076923 
27-May-2008 15:47,200803,GATWICK,CANADA,CALGARY,MONARCH AIRLINES,C, 18 , 0 , 61.1111111111111 , 22.2222222222222 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 19.2777777777778 , 0 , 18 , 55.5555555555556 , 35.6111111111111 
27-May-2008 15:47,200803,GATWICK,CANADA,CALGARY,ZOOM AIRLINES (CANADA),S, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 11.1111111111111 , 11.1111111111111 , 5.55555555555556 , 0 , 38.6666666666667 , 0 , 18 , 44.4444444444444 , 36.4444444444444 
27-May-2008 15:47,200803,GATWICK,CANADA,DEER LAKE (NEWFOUNDLAND),ASTRAEUS LTD,S, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.88888888888889 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,GATWICK,CANADA,ST JOHNS,ASTRAEUS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 55.5555555555556 , 69.9444444444444 
27-May-2008 15:47,200803,GATWICK,CANADA,TORONTO,AIR TRANSAT,S, 32 , 0 , 71.875 , 12.5 , 9.375 , 6.25 , 0 , 0 , 19.6875 , 0 , 26 , 73.0769230769231 , 7.5 
27-May-2008 15:47,200803,GATWICK,CANADA,TORONTO,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,GATWICK,CANADA,TORONTO,ZOOM AIRLINES (CANADA),S, 26 , 0 , 73.0769230769231 , 15.3846153846154 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 11.8076923076923 , 0 , 18 , 55.5555555555556 , 23.5 
27-May-2008 15:47,200803,GATWICK,CANADA,VANCOUVER,AIR TRANSAT,S, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,GATWICK,CANADA,VANCOUVER,ZOOM AIRLINES (CANADA),S, 30 , 0 , 63.3333333333333 , 23.3333333333333 , 0 , 13.3333333333333 , 0 , 0 , 17.1666666666667 , 0 , 18 , 55.5555555555556 , 38 
27-May-2008 15:47,200803,GATWICK,CAPE VERDE ISLANDS,BOA VISTA (RABIL),ASTRAEUS LTD,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,GATWICK,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,ASTRAEUS LTD,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.25 , 0 , 20 , 30 , 31.8 
27-May-2008 15:47,200803,GATWICK,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 18 , 1 , 44.4444444444444 , 16.6666666666667 , 33.3333333333333 , 5.55555555555556 , 0 , 0 , 23.3888888888889 , 0 , 8 , 62.5 , 15.125 
27-May-2008 15:47,200803,GATWICK,COSTA RICA,SAN JOSE COST RICA,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 89 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,GATWICK,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,S, 28 , 0 , 75 , 17.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 10.6785714285714 , 0 , 34 , 61.7647058823529 , 15.2352941176471 
27-May-2008 15:47,200803,GATWICK,CROATIA,DUBROVNIK,CROATIA AIRLINES,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 15.75 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,GATWICK,CROATIA,SPLIT,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 85.2941176470588 , 7.26470588235294 
27-May-2008 15:47,200803,GATWICK,CROATIA,ZAGREB,CROATIA AIRLINES,S, 28 , 0 , 39.2857142857143 , 39.2857142857143 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 22.6785714285714 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,GATWICK,CUBA,CUNAGUA (CAYO COCO),FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 0 , 33.3333333333333 , 0 , 101 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,GATWICK,CUBA,CUNAGUA (CAYO COCO),THOMAS COOK AIRLINES LTD (TCX),C, 8 , 0 , 12.5 , 12.5 , 12.5 , 37.5 , 25 , 0 , 99.875 , 0 , 9 , 33.3333333333333 , 65.6666666666667 
27-May-2008 15:47,200803,GATWICK,CUBA,HAVANA,CUBANA,S, 18 , 0 , 5.55555555555556 , 11.1111111111111 , 11.1111111111111 , 27.7777777777778 , 11.1111111111111 , 33.3333333333333 , 252.388888888889 , 0 , 18 , 38.8888888888889 , 59.3888888888889 
27-May-2008 15:47,200803,GATWICK,CUBA,HAVANA,MONARCH AIRLINES,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 115 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,GATWICK,CUBA,HAVANA,VIRGIN ATLANTIC AIRWAYS LTD,S, 18 , 0 , 38.8888888888889 , 16.6666666666667 , 11.1111111111111 , 27.7777777777778 , 5.55555555555556 , 0 , 49.8333333333333 , 0 , 17 , 17.6470588235294 , 38.9411764705882 
27-May-2008 15:47,200803,GATWICK,CUBA,HOLGUIN (FRANK PAIS),FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.75 , 0 , 4 , 75 , 7.75 
27-May-2008 15:47,200803,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD (TCX),C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.375 , 0 , 5 , 20 , 38.6 
27-May-2008 15:47,200803,GATWICK,CUBA,SANTA CLARA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 365 
27-May-2008 15:47,200803,GATWICK,CUBA,VARADERO,FIRST CHOICE AIRWAYS LTD,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 13.8 , 0 , 6 , 83.3333333333333 , 7.33333333333333 
27-May-2008 15:47,200803,GATWICK,CUBA,VARADERO,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 27.4 
27-May-2008 15:47,200803,GATWICK,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 2 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 183.5 , 0 , 2 , 100 , 0 
27-May-2008 15:47,200803,GATWICK,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,GATWICK,CYPRUS,LARNACA,MONARCH AIRLINES,S, 10 , 0 , 40 , 50 , 10 , 0 , 0 , 0 , 15.8 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD (TCX),C, 12 , 0 , 58.3333333333333 , 16.6666666666667 , 25 , 0 , 0 , 0 , 17.75 , 0 , 2 , 100 , 10 
27-May-2008 15:47,200803,GATWICK,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,GATWICK,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 12.5 , 50 , 37.5 , 0 , 0 , 0 , 31.375 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,GATWICK,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 14 , 0 , 35.7142857142857 , 21.4285714285714 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 30.8571428571429 , 0 , 8 , 87.5 , 5.875 
27-May-2008 15:47,200803,GATWICK,CYPRUS,PAPHOS,GB AIRWAYS LTD,S, 75 , 0 , 57.3333333333333 , 22.6666666666667 , 17.3333333333333 , 2.66666666666667 , 0 , 0 , 15.9333333333333 , 0 , 74 , 51.3513513513513 , 22.7702702702703 
27-May-2008 15:47,200803,GATWICK,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD (MYT),C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.125 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,GATWICK,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD (TCX),C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.2 , 0 , 10 , 90 , 10 
27-May-2008 15:47,200803,GATWICK,CYPRUS,PAPHOS,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 30 , 0 , 73.3333333333333 , 10 , 10 , 3.33333333333333 , 3.33333333333333 , 0 , 21.2333333333333 , 0 , 20 , 45 , 81.25 
27-May-2008 15:47,200803,GATWICK,CYPRUS,PAPHOS,XL AIRWAYS UK LTD,C, 10 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 21.8 , 0 , 19 , 47.3684210526316 , 40.6842105263158 
27-May-2008 15:47,200803,GATWICK,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S, 58 , 0 , 55.1724137931034 , 27.5862068965517 , 8.62068965517241 , 5.17241379310345 , 3.44827586206897 , 0 , 22.8103448275862 , 0 , 56 , 78.5714285714286 , 17.7142857142857 
27-May-2008 15:47,200803,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S, 115 , 1 , 75.6521739130435 , 12.1739130434783 , 8.69565217391304 , 3.47826086956522 , 0 , 0 , 12.0260869565217 , 0 , 122 , 71.3114754098361 , 18.5 
27-May-2008 15:47,200803,GATWICK,DENMARK,AALBORG,STERLING AIRLINES,S, 44 , 0 , 70.4545454545455 , 20.4545454545455 , 9.09090909090909 , 0 , 0 , 0 , 11.2045454545455 , 0 , 52 , 86.5384615384615 , 10.3653846153846 
27-May-2008 15:47,200803,GATWICK,DENMARK,BILLUND,STERLING AIRLINES,S, 78 , 0 , 70.5128205128205 , 20.5128205128205 , 6.41025641025641 , 2.56410256410256 , 0 , 0 , 11.0897435897436 , 0 , 96 , 90.625 , 5.85416666666667 
27-May-2008 15:47,200803,GATWICK,DENMARK,COPENHAGEN,STERLING AIRLINES,S, 158 , 0 , 63.9240506329114 , 12.6582278481013 , 8.86075949367089 , 13.2911392405063 , 1.26582278481013 , 0 , 26.1582278481013 , 0 , 176 , 87.5 , 8.19318181818182 
27-May-2008 15:47,200803,GATWICK,DJIBOUTI REPUBLIC,DJIBOUTI,DAALLO AIRLINES,S, 8 , 0 , 37.5 , 25 , 12.5 , 12.5 , 12.5 , 0 , 65.5 , 0 , 9 , 44.4444444444444 , 27.4444444444444 
27-May-2008 15:47,200803,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 27.3333333333333 , 0 , 17 , 76.4705882352941 , 10 
27-May-2008 15:47,200803,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD (TCX),C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 28.8888888888889 , 0 , 9 , 66.6666666666667 , 17.4444444444444 
27-May-2008 15:47,200803,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 0 , 16.5555555555556 , 0 , 8 , 25 , 41.875 
27-May-2008 15:47,200803,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 37.5 , 25 , 25 , 0 , 0 , 12.5 , 114.375 , 0 , 4 , 100 , 6.25 
27-May-2008 15:47,200803,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMAS COOK AIRLINES LTD (MYT),C, 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1 
27-May-2008 15:47,200803,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 8 , 0 , 37.5 , 25 , 12.5 , 0 , 25 , 0 , 72.5 , 0 , 10 , 90 , 5.9 
27-May-2008 15:47,200803,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 10 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,GATWICK,EGYPT,ASWAN,EASYJET AIRLINE COMPANY LTD,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,GATWICK,EGYPT,ASWAN,GB AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.25 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,GATWICK,EGYPT,HURGHADA,ASTRAEUS LTD,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 25.875 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,GATWICK,EGYPT,HURGHADA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 12.5 , 12.5 , 0 , 75 , 0 , 0 , 84.75 , 0 , 0 , 0 , 0 
27-May-2008 15:47,200803,GATWICK,EGYPT,HURGHADA,GB AIRWAYS LTD,S, 9 , 0 , 22.2222222222222 , 11.1111111111111 , 44.4444444444444 , 22.2222222222222 , 0 , 0 , 41.1111111111111 , 0 , 19 , 47.3684210526316 , 35.6842105263158 
27-May-2008 15:47,200803,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD (MYT),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 7 
27-May-2008 15:47,200803,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD (TCX),C, 16 , 0 , 25 , 62.5 , 12.5 , 0 , 0 , 0 , 21.25 , 0 , 10 , 70 , 14.5 
27-May-2008 15:47,200803,GATWICK,EGYPT,HURGHADA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 6.5 
27-May-2008 15:47,200803,GATWICK,EGYPT,HURGHADA,XL AIRWAYS UK LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 12.625 , 0 , 20 , 80 , 9.9 
