﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
10/11/2023 12:48,202309,202209,London Area Airports,LUTON,LONDON CITY,203,203,0,0,0,0,0
10/11/2023 12:48,202309,202209,Other Reporting Airports,MANCHESTER,NEWQUAY,8209,8209,0,7007,7007,0,17.15427
10/11/2023 12:48,202309,202209,Other Reporting Airports,MANCHESTER,NORWICH,0,0,0,44,44,0,-100
10/11/2023 12:48,202309,202209,Other Reporting Airports,MANCHESTER,STORNOWAY,1322,1322,0,0,0,0,0
10/11/2023 12:48,202309,202209,Other Reporting Airports,MANCHESTER,SUMBURGH,93,93,0,0,0,0,0
10/11/2023 12:48,202309,202209,Other Reporting Airports,NEWCASTLE,NEWQUAY,595,595,0,846,846,0,-29.66903
10/11/2023 12:48,202309,202209,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,4655,4655,0,3671,3671,0,26.80469
10/11/2023 12:48,202309,202209,Other Reporting Airports,NEWQUAY,SOUTHAMPTON,51,51,0,0,0,0,0
10/11/2023 12:48,202309,202209,Other Reporting Airports,NEWQUAY,SUMBURGH,0,0,0,9,9,0,-100
10/11/2023 12:48,202309,202209,Other Reporting Airports,NEWQUAY,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,238,238,0,-100
10/11/2023 12:48,202309,202209,Other Reporting Airports,OBAN (NORTH CONNEL),TIREE,36,36,0,34,34,0,5.88235
10/11/2023 12:48,202309,202209,Other Reporting Airports,SOUTHAMPTON,STORNOWAY,797,797,0,0,0,0,0
10/11/2023 12:48,202309,202209,Other Reporting Airports,SOUTHAMPTON,TEESSIDE INTERNATIONAL AIRPORT,105,0,105,0,0,0,0
10/11/2023 12:48,202309,202209,London Area Airports,SOUTHEND,GATWICK,0,0,0,68,0,68,-100
10/11/2023 12:48,202309,202209,London Area Airports,STANSTED,BELFAST INTERNATIONAL,42675,42675,0,25839,25839,0,65.15732
10/11/2023 12:48,202309,202209,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),0,0,0,5288,5288,0,-100
10/11/2023 12:48,202309,202209,London Area Airports,STANSTED,EDINBURGH,49654,49654,0,20141,20141,0,146.53195
10/11/2023 12:48,202309,202209,London Area Airports,STANSTED,GLASGOW,24101,24101,0,23331,23331,0,3.30033
10/11/2023 12:48,202309,202209,London Area Airports,STANSTED,JERSEY,769,769,0,761,761,0,1.05125
10/11/2023 12:48,202309,202209,London Area Airports,STANSTED,LONDON CITY,98,98,0,0,0,0,0
10/11/2023 12:48,202309,202209,London Area Airports,STANSTED,NEWQUAY,3301,3301,0,0,0,0,0

