rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,CZECH REPUBLIC,NEWCASTLE,PRAGUE, 2420 , 2420 , 0 , 2145 , 2145 , 0 , 12.8205128205128 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,CZECH REPUBLIC,STANSTED,BRNO (TURANY), 7257 , 7257 , 0 , 9080 , 9080 , 0 ,-20.0770925110132 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,CZECH REPUBLIC,STANSTED,OSTRAVA, 5028 , 5028 , 0 , 3762 , 3762 , 0 , 33.652312599681 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,CZECH REPUBLIC,STANSTED,PRAGUE, 31561 , 31561 , 0 , 23873 , 23873 , 0 , 32.2037448163197 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN, 3446 , 3446 , 0 , 3420 , 3420 , 0 , 0.760233918128655 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG, 470 , 470 , 0 , 692 , 692 , 0 ,-32.0809248554913 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN, 7763 , 7763 , 0 , 7172 , 7172 , 0 , 8.24037925264919 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN, 2663 , 2663 , 0 , 3570 , 3570 , 0 ,-25.406162464986 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN, 14691 , 14691 , 0 , 7882 , 7882 , 0 , 86.3867038822634 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,DENMARK,GATWICK,AALBORG, 0 , 0 , 0 , 2247 , 2247 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN, 24278 , 24278 , 0 , 66214 , 66214 , 0 ,-63.3340381188268 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN, 75522 , 75522 , 0 , 76230 , 76230 , 0 ,-0.928768201495474 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,DENMARK,LEEDS BRADFORD,COPENHAGEN, 276 , 276 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND, 1599 , 1599 , 0 , 1449 , 1449 , 0 , 10.351966873706 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,DENMARK,LUTON,BILLUND, 2 , 0 , 2 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,DENMARK,LUTON,COPENHAGEN, 60205 , 60205 , 0 , 12457 , 12457 , 0 , 383.302560809184 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND, 1425 , 1425 , 0 , 1982 , 1982 , 0 ,-28.1029263370333 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN, 26311 , 26311 , 0 , 24636 , 24636 , 0 , 6.79899334307517 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,DENMARK,NEWCASTLE,COPENHAGEN, 1975 , 1719 , 256 , 1574 , 1574 , 0 , 25.4764930114358 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP), 5338 , 5338 , 0 , 5627 , 5627 , 0 ,-5.13595166163142 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND, 16350 , 16350 , 0 , 22285 , 22285 , 0 ,-26.6322638546107 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN, 0 , 0 , 0 , 2070 , 2070 , 0 , 0 
24-Feb-2016 15:31,201512,CENTRAL AMERICA,DOMINICAN REPUBLIC,GATWICK,PUERTO PLATA, 2900 , 0 , 2900 , 2576 , 0 , 2576 , 12.5776397515528 
24-Feb-2016 15:31,201512,CENTRAL AMERICA,DOMINICAN REPUBLIC,GATWICK,PUNTA CANA, 9953 , 4670 , 5283 , 12015 , 4539 , 7476 ,-17.1618809821057 
24-Feb-2016 15:31,201512,CENTRAL AMERICA,DOMINICAN REPUBLIC,MANCHESTER,PUERTO PLATA, 2333 , 0 , 2333 , 2867 , 0 , 2867 ,-18.6257411928845 
24-Feb-2016 15:31,201512,CENTRAL AMERICA,DOMINICAN REPUBLIC,MANCHESTER,PUNTA CANA, 7890 , 0 , 7890 , 4440 , 0 , 4440 , 77.7027027027027 
24-Feb-2016 15:31,201512,NORTH AFRICA,EGYPT,BIRMINGHAM,HURGHADA, 1359 , 0 , 1359 , 3197 , 1966 , 1231 ,-57.4913981857992 
24-Feb-2016 15:31,201512,NORTH AFRICA,EGYPT,BIRMINGHAM,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 9744 , 4887 , 4857 , 0 
24-Feb-2016 15:31,201512,NORTH AFRICA,EGYPT,BOURNEMOUTH,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 681 , 0 , 681 , 0 
24-Feb-2016 15:31,201512,NORTH AFRICA,EGYPT,BRISTOL,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 3064 , 0 , 3064 , 0 
24-Feb-2016 15:31,201512,NORTH AFRICA,EGYPT,CARDIFF WALES,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 1066 , 0 , 1066 , 0 
24-Feb-2016 15:31,201512,NORTH AFRICA,EGYPT,DONCASTER SHEFFIELD,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 2143 , 0 , 2143 , 0 
24-Feb-2016 15:31,201512,NORTH AFRICA,EGYPT,EAST MIDLANDS INTERNATIONAL,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 1990 , 0 , 1990 , 0 
24-Feb-2016 15:31,201512,NORTH AFRICA,EGYPT,EDINBURGH,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 1696 , 0 , 1696 , 0 
24-Feb-2016 15:31,201512,NORTH AFRICA,EGYPT,EXETER,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 935 , 0 , 935 , 0 
24-Feb-2016 15:31,201512,NORTH AFRICA,EGYPT,GATWICK,HURGHADA, 11952 , 5851 , 6101 , 13713 , 7069 , 6644 ,-12.8418289214614 
24-Feb-2016 15:31,201512,NORTH AFRICA,EGYPT,GATWICK,LUXOR, 1042 , 0 , 1042 , 1216 , 0 , 1216 ,-14.3092105263158 
24-Feb-2016 15:31,201512,NORTH AFRICA,EGYPT,GATWICK,MARSA ALAM, 1217 , 0 , 1217 , 1225 , 0 , 1225 ,-0.653061224489796 
24-Feb-2016 15:31,201512,NORTH AFRICA,EGYPT,GATWICK,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 27856 , 16925 , 10931 , 0 
24-Feb-2016 15:31,201512,NORTH AFRICA,EGYPT,GLASGOW,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 3356 , 0 , 3356 , 0 
24-Feb-2016 15:31,201512,NORTH AFRICA,EGYPT,HEATHROW,CAIRO, 29827 , 29827 , 0 , 31737 , 31737 , 0 ,-6.0182121813656 
24-Feb-2016 15:31,201512,NORTH AFRICA,EGYPT,HEATHROW,LUXOR, 614 , 614 , 0 , 996 , 996 , 0 ,-38.3534136546185 
24-Feb-2016 15:31,201512,NORTH AFRICA,EGYPT,LUTON,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 12796 , 11588 , 1208 , 0 
24-Feb-2016 15:31,201512,NORTH AFRICA,EGYPT,MANCHESTER,HURGHADA, 10388 , 3029 , 7359 , 8972 , 2197 , 6775 , 15.7824342398573 
24-Feb-2016 15:31,201512,NORTH AFRICA,EGYPT,MANCHESTER,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 21325 , 9704 , 11621 , 0 
24-Feb-2016 15:31,201512,NORTH AFRICA,EGYPT,NEWCASTLE,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 4634 , 0 , 4634 , 0 
24-Feb-2016 15:31,201512,NORTH AFRICA,EGYPT,STANSTED,SHARM EL SHEIKH (OPHIRA), 0 , 0 , 0 , 4414 , 3275 , 1139 , 0 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,ESTONIA,GATWICK,TALLIN, 2845 , 2845 , 0 , 5831 , 5831 , 0 ,-51.2090550505917 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,ESTONIA,STANSTED,TALLIN, 6426 , 6426 , 0 , 6316 , 6316 , 0 , 1.74160861304623 
24-Feb-2016 15:31,201512,EAST AFRICA,ETHIOPIA,HEATHROW,ADDIS ABABA, 16439 , 16439 , 0 , 14352 , 14352 , 0 , 14.5415273132664 
24-Feb-2016 15:31,201512,ATLANTIC OCEAN ISLANDS,FALKLAND ISLANDS,GATWICK,MOUNT PLEASANT, 426 , 0 , 426 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-OTHER,FAROE ISLANDS,EDINBURGH,VAGAR, 338 , 338 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,ABERDEEN,ENONTEKIO, 376 , 0 , 376 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,BELFAST INTERNATIONAL,ROVANIEMI, 1692 , 0 , 1692 , 1256 , 0 , 1256 , 34.7133757961783 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,BIRMINGHAM,ENONTEKIO, 1968 , 0 , 1968 , 1971 , 0 , 1971 ,-0.15220700152207 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,BIRMINGHAM,IVALO, 360 , 0 , 360 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,BIRMINGHAM,KITTILA, 441 , 0 , 441 , 2435 , 0 , 2435 ,-81.8891170431211 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,BIRMINGHAM,ROVANIEMI, 3798 , 0 , 3798 , 3436 , 0 , 3436 , 10.5355064027939 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,BOURNEMOUTH,ENONTEKIO, 378 , 0 , 378 , 330 , 0 , 330 , 14.5454545454545 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,BOURNEMOUTH,KITTILA, 0 , 0 , 0 , 189 , 0 , 189 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,BRISTOL,ENONTEKIO, 1421 , 0 , 1421 , 1349 , 0 , 1349 , 5.33728687916976 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,BRISTOL,IVALO, 1387 , 0 , 1387 , 1180 , 0 , 1180 , 17.5423728813559 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,BRISTOL,KITTILA, 4757 , 0 , 4757 , 3028 , 0 , 3028 , 57.1003963011889 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,BRISTOL,ROVANIEMI, 432 , 0 , 432 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,CARDIFF WALES,ENONTEKIO, 336 , 0 , 336 , 169 , 0 , 169 , 98.8165680473373 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,DONCASTER SHEFFIELD,ENONTEKIO, 372 , 0 , 372 , 504 , 0 , 504 ,-26.1904761904762 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,DONCASTER SHEFFIELD,KITTILA, 378 , 0 , 378 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,EAST MIDLANDS INTERNATIONAL,ENONTEKIO, 1285 , 0 , 1285 , 871 , 0 , 871 , 47.5315729047072 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,EAST MIDLANDS INTERNATIONAL,IVALO, 700 , 0 , 700 , 880 , 0 , 880 ,-20.4545454545455 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,EAST MIDLANDS INTERNATIONAL,KITTILA, 3060 , 0 , 3060 , 3423 , 0 , 3423 ,-10.6047326906223 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,EAST MIDLANDS INTERNATIONAL,ROVANIEMI, 1881 , 0 , 1881 , 1158 , 0 , 1158 , 62.4352331606218 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,EDINBURGH,ENONTEKIO, 1011 , 0 , 1011 , 625 , 0 , 625 , 61.76 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,EDINBURGH,IVALO, 327 , 0 , 327 , 592 , 0 , 592 ,-44.7635135135135 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,EDINBURGH,KITTILA, 378 , 0 , 378 , 442 , 0 , 442 ,-14.4796380090498 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,EXETER,ENONTEKIO, 334 , 0 , 334 , 330 , 0 , 330 , 1.21212121212121 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,EXETER,IVALO, 275 , 0 , 275 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,GATWICK,ENONTEKIO, 3782 , 0 , 3782 , 4238 , 0 , 4238 ,-10.7597923548844 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI, 0 , 0 , 0 , 16189 , 16189 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,GATWICK,IVALO, 8211 , 0 , 8211 , 6826 , 0 , 6826 , 20.2900673893935 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,GATWICK,KITTILA, 14219 , 0 , 14219 , 12263 , 0 , 12263 , 15.9504199624888 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,GATWICK,KUUSAMO, 939 , 0 , 939 , 922 , 0 , 922 , 1.84381778741865 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,GATWICK,ROVANIEMI, 10238 , 0 , 10238 , 8050 , 0 , 8050 , 27.1801242236025 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,GLASGOW,ENONTEKIO, 671 , 0 , 671 , 757 , 0 , 757 ,-11.3606340819022 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,GLASGOW,IVALO, 345 , 0 , 345 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,GLASGOW,KITTILA, 882 , 0 , 882 , 442 , 0 , 442 , 99.5475113122172 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,GLASGOW,ROVANIEMI, 441 , 0 , 441 , 906 , 0 , 906 ,-51.3245033112583 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI, 54811 , 54811 , 0 , 52558 , 52558 , 0 , 4.28669279652955 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,HUMBERSIDE,ENONTEKIO, 372 , 0 , 372 , 330 , 0 , 330 , 12.7272727272727 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,HUMBERSIDE,ROVANIEMI, 0 , 0 , 0 , 424 , 0 , 424 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,LEEDS BRADFORD,ENONTEKIO, 998 , 0 , 998 , 1130 , 0 , 1130 ,-11.6814159292035 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,LEEDS BRADFORD,IVALO, 530 , 0 , 530 , 296 , 0 , 296 , 79.0540540540541 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,LUTON,ENONTEKIO, 378 , 0 , 378 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,LUTON,IVALO, 317 , 0 , 317 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,LUTON,KITTILA, 62 , 0 , 62 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,MANCHESTER,ENONTEKIO, 2431 , 0 , 2431 , 2584 , 0 , 2584 ,-5.92105263157895 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI, 8585 , 8585 , 0 , 9361 , 9361 , 0 ,-8.28971263753873 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,MANCHESTER,IVALO, 6712 , 0 , 6712 , 6863 , 0 , 6863 ,-2.20020399242314 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,MANCHESTER,KITTILA, 14673 , 0 , 14673 , 11000 , 0 , 11000 , 33.3909090909091 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,MANCHESTER,KUUSAMO, 1086 , 0 , 1086 , 559 , 0 , 559 , 94.2754919499105 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,MANCHESTER,ROVANIEMI, 7507 , 0 , 7507 , 6849 , 0 , 6849 , 9.60724193312892 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,NEWCASTLE,ENONTEKIO, 335 , 0 , 335 , 378 , 0 , 378 ,-11.3756613756614 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,NEWCASTLE,IVALO, 296 , 0 , 296 , 148 , 0 , 148 , 100 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,NEWCASTLE,KITTILA, 0 , 0 , 0 , 376 , 0 , 376 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,NEWCASTLE,ROVANIEMI, 818 , 0 , 818 , 814 , 0 , 814 , 0.491400491400491 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,NORWICH,ENONTEKIO, 0 , 0 , 0 , 336 , 0 , 336 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,PRESTWICK,ROVANIEMI, 368 , 0 , 368 , 386 , 0 , 386 ,-4.66321243523316 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,SOUTHAMPTON,ENONTEKIO, 1126 , 0 , 1126 , 470 , 0 , 470 , 139.574468085106 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,SOUTHAMPTON,IVALO, 300 , 0 , 300 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,STANSTED,ENONTEKIO, 1128 , 0 , 1128 , 664 , 0 , 664 , 69.8795180722892 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,STANSTED,IVALO, 900 , 0 , 900 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,STANSTED,ROVANIEMI, 374 , 0 , 374 , 380 , 0 , 380 ,-1.57894736842105 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FINLAND,STANSTED,TAMPERE, 0 , 0 , 0 , 5344 , 5344 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,ABERDEEN,PARIS (CHARLES DE GAULLE), 8726 , 8726 , 0 , 9389 , 9389 , 0 ,-7.06145489402492 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,LYON, 450 , 450 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,PARIS (CHARLES DE GAULLE), 5388 , 5388 , 0 , 6021 , 6021 , 0 ,-10.5132037867464 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,TOULOUSE (BLAGNAC), 532 , 0 , 532 , 252 , 0 , 252 , 111.111111111111 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,CHAMBERY, 1784 , 264 , 1520 , 1892 , 352 , 1540 ,-5.70824524312896 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,GRENOBLE, 2048 , 1437 , 611 , 2913 , 2437 , 476 ,-29.6944730518366 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,LYON, 3803 , 3551 , 252 , 4016 , 4016 , 0 ,-5.30378486055777 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 33275 , 33275 , 0 , 35688 , 35688 , 0 ,-6.76137637301054 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,TOULON / HYERES, 0 , 0 , 0 , 124 , 0 , 124 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,TOULOUSE (BLAGNAC), 138 , 0 , 138 , 2762 , 2550 , 212 ,-95.0036205648081 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,BOURNEMOUTH,PARIS (CHARLES DE GAULLE), 1440 , 1440 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,BRISTOL,CHAMBERY, 1488 , 0 , 1488 , 1256 , 0 , 1256 , 18.4713375796178 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,BRISTOL,GRENOBLE, 1155 , 1155 , 0 , 1363 , 1363 , 0 ,-15.2604548789435 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,BRISTOL,LYON, 703 , 703 , 0 , 1202 , 1202 , 0 ,-41.5141430948419 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,BRISTOL,MONTPELLIER, 0 , 0 , 0 , 84 , 0 , 84 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,BRISTOL,NICE, 0 , 0 , 0 , 2559 , 2559 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,BRISTOL,PARIS (CHARLES DE GAULLE), 10209 , 10209 , 0 , 9786 , 9786 , 0 , 4.32250153280196 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,BRISTOL,TOULOUSE (BLAGNAC), 7813 , 6650 , 1163 , 8646 , 7102 , 1544 ,-9.63451306962757 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,BORDEAUX, 285 , 0 , 285 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,CHAMBERY, 201 , 201 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,LE MANS, 0 , 0 , 0 , 86 , 0 , 86 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,MONTPELLIER, 242 , 0 , 242 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PARIS (CHARLES DE GAULLE), 4158 , 4158 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PARIS (ORLY), 0 , 0 , 0 , 1668 , 1571 , 97 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PAU, 78 , 0 , 78 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,CHAMBERY, 1316 , 817 , 499 , 1408 , 1013 , 395 ,-6.53409090909091 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,LIMOGES, 3884 , 3884 , 0 , 3491 , 3491 , 0 , 11.257519335434 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,LYON, 0 , 0 , 0 , 182 , 0 , 182 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,PARIS (CHARLES DE GAULLE), 268 , 0 , 268 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,EDINBURGH,CHAMBERY, 521 , 244 , 277 , 599 , 398 , 201 ,-13.0217028380634 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,EDINBURGH,GRENOBLE, 615 , 615 , 0 , 538 , 538 , 0 , 14.3122676579926 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,EDINBURGH,LYON, 738 , 738 , 0 , 1620 , 1620 , 0 ,-54.4444444444444 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,EDINBURGH,PARIS (CHARLES DE GAULLE), 24081 , 24081 , 0 , 24763 , 24763 , 0 ,-2.75410895287324 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,EDINBURGH,TOULOUSE (BLAGNAC), 79 , 0 , 79 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,EXETER,CHAMBERY, 152 , 152 , 0 , 154 , 154 , 0 ,-1.2987012987013 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,EXETER,CLERMONT FERRAND, 314 , 0 , 314 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,EXETER,LA ROCHELLE, 0 , 0 , 0 , 99 , 0 , 99 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,EXETER,PARIS (CHARLES DE GAULLE), 3275 , 3275 , 0 , 3762 , 3762 , 0 ,-12.9452418926103 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX, 17468 , 17468 , 0 , 20483 , 20483 , 0 ,-14.7195235072987 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,GATWICK,CHAMBERY, 5857 , 0 , 5857 , 6562 , 0 , 6562 ,-10.7436757086254 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,GATWICK,GRENOBLE, 13569 , 7180 , 6389 , 19770 , 7699 , 12071 ,-31.3657056145675 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,GATWICK,LILLE, 144 , 0 , 144 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON, 21122 , 17502 , 3620 , 20773 , 17438 , 3335 , 1.68006546959996 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE, 9190 , 9190 , 0 , 9993 , 9993 , 0 ,-8.03562493745622 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER, 7465 , 7465 , 0 , 7514 , 7514 , 0 ,-0.652116050039925 
