run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/01/2013 14:21,201211,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,S,54,0,53.7037037,25.92592593,14.81481481,5.555555556,0,0,21.59259259,0,70,48.57142857,22.87142857
30/01/2013 14:21,201211,GATWICK,SPAIN,ALICANTE,RYANAIR,S,0,1,0,0,0,0,0,0,0,1,42,80.95238095,9.714285714
30/01/2013 14:21,201211,GATWICK,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,21,0,90.47619048,9.523809524,0,0,0,0,2.714285714,0,26,96.15384615,10.11538462
30/01/2013 14:21,201211,GATWICK,SPAIN,ALMERIA,EASYJET AIRLINE COMPANY LTD,S,26,0,92.30769231,3.846153846,0,0,3.846153846,0,13.11538462,0,26,92.30769231,2.384615385
30/01/2013 14:21,201211,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,312,0,89.42307692,6.41025641,2.243589744,1.923076923,0,0,5.432692308,0,276,85.86956522,7.59057971
30/01/2013 14:21,201211,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,S,72,0,84.72222222,4.166666667,4.166666667,6.944444444,0,0,11.70833333,0,94,91.4893617,7.659574468
30/01/2013 14:21,201211,GATWICK,SPAIN,BARCELONA,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,1.5,0,1,100,0
30/01/2013 14:21,201211,GATWICK,SPAIN,IBIZA,BA CITYFLYER LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,GATWICK,SPAIN,IBIZA,BRITISH AIRWAYS PLC,S,4,0,100,0,0,0,0,0,2,1,0,0,0
30/01/2013 14:21,201211,GATWICK,SPAIN,MADRID,AIR EUROPA,S,118,0,93.22033898,5.93220339,0.847457627,0,0,0,3.271186441,0,104,67.30769231,15.92307692
30/01/2013 14:21,201211,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,258,0,69.37984496,15.11627907,8.914728682,5.813953488,0,0.775193798,17.1124031,0,276,79.34782609,10.32608696
30/01/2013 14:21,201211,GATWICK,SPAIN,MADRID,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,32
30/01/2013 14:21,201211,GATWICK,SPAIN,MADRID,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,120,80,8.141666667
30/01/2013 14:21,201211,GATWICK,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,S,4,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,S,10,0,70,30,0,0,0,0,8.2,0,8,100,1.875
30/01/2013 14:21,201211,GATWICK,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,2,0,100,0,0,0,0,0,3,0,0,0,0
30/01/2013 14:21,201211,GATWICK,SPAIN,MALAGA,AER LINGUS,S,0,0,0,0,0,0,0,0,0,0,60,91.66666667,3.65
30/01/2013 14:21,201211,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S,92,0,76.08695652,10.86956522,6.52173913,5.434782609,1.086956522,0,14.75,1,60,50,20.66666667
30/01/2013 14:21,201211,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,167,0,90.41916168,7.784431138,0,1.796407186,0,0,6.275449102,0,163,85.27607362,8.325153374
30/01/2013 14:21,201211,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,S,46,0,56.52173913,23.91304348,4.347826087,8.695652174,4.347826087,2.173913043,34.5,0,50,68,26.02
30/01/2013 14:21,201211,GATWICK,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,21,0,90.47619048,4.761904762,4.761904762,0,0,0,5.047619048,0,25,88,9.76
30/01/2013 14:21,201211,GATWICK,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,S,52,0,92.30769231,7.692307692,0,0,0,0,3.692307692,0,42,88.0952381,4.261904762
30/01/2013 14:21,201211,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,76,0,90.78947368,6.578947368,2.631578947,0,0,0,4.960526316,0,66,84.84848485,11.33333333
30/01/2013 14:21,201211,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,24,0,58.33333333,16.66666667,16.66666667,8.333333333,0,0,23.91666667,0,16,50,56
30/01/2013 14:21,201211,GATWICK,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,3,0,33.33333333,33.33333333,0,33.33333333,0,0,47.66666667,0,2,100,5
30/01/2013 14:21,201211,GATWICK,SPAIN,REUS,THOMSON AIRWAYS LTD,C,2,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,GATWICK,SPAIN,SEVILLE,EASYJET AIRLINE COMPANY LTD,S,36,0,94.44444444,0,0,2.777777778,0,2.777777778,14.30555556,0,26,100,2.346153846
30/01/2013 14:21,201211,GATWICK,SPAIN,SEVILLE,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,26,88.46153846,3.730769231
30/01/2013 14:21,201211,GATWICK,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,S,78,0,82.05128205,11.53846154,6.41025641,0,0,0,7.871794872,0,60,95,3.233333333
30/01/2013 14:21,201211,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,S,46,0,69.56521739,8.695652174,15.2173913,6.52173913,0,0,17,0,44,88.63636364,6.545454545
30/01/2013 14:21,201211,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,29,0,48.27586207,20.68965517,6.896551724,13.79310345,3.448275862,6.896551724,74.13793103,0,22,59.09090909,19.81818182
30/01/2013 14:21,201211,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,19,0,78.94736842,15.78947368,5.263157895,0,0,0,6.526315789,0,17,70.58823529,10.41176471
30/01/2013 14:21,201211,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,36,0,83.33333333,5.555555556,8.333333333,2.777777778,0,0,8.555555556,0,33,75.75757576,43.24242424
30/01/2013 14:21,201211,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,S,15,0,60,13.33333333,26.66666667,0,0,0,17.53333333,1,0,0,0
30/01/2013 14:21,201211,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,19,0,89.47368421,5.263157895,5.263157895,0,0,0,3.894736842,0,18,72.22222222,10.83333333
30/01/2013 14:21,201211,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,16,0,68.75,18.75,0,12.5,0,0,15,0,18,77.77777778,6.666666667
30/01/2013 14:21,201211,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,S,34,0,73.52941176,14.70588235,2.941176471,2.941176471,5.882352941,0,23.67647059,0,34,97.05882353,3.588235294
30/01/2013 14:21,201211,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR SHUTTLE,C,0,0,0,0,0,0,0,0,0,0,2,0,27.5
30/01/2013 14:21,201211,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,16,0,93.75,0,6.25,0,0,0,5,0,16,87.5,6.9375
30/01/2013 14:21,201211,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,25,0,72,12,4,12,0,0,14.68,0,26,76.92307692,13.03846154
30/01/2013 14:21,201211,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,C,10,0,90,10,0,0,0,0,2.5,0,9,88.88888889,2.888888889
30/01/2013 14:21,201211,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,96,0,86.45833333,8.333333333,2.083333333,3.125,0,0,6.458333333,0,106,89.62264151,6.905660377
30/01/2013 14:21,201211,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,62,0,43.5483871,14.51612903,14.51612903,16.12903226,6.451612903,4.838709677,65.72580645,2,52,63.46153846,16.63461538
30/01/2013 14:21,201211,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,28,0,67.85714286,10.71428571,10.71428571,3.571428571,7.142857143,0,33.89285714,0,36,66.66666667,12.58333333
30/01/2013 14:21,201211,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,70,0,80,10,8.571428571,1.428571429,0,0,9.1,0,64,81.25,8.25
30/01/2013 14:21,201211,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,S,25,0,84,8,8,0,0,0,7.4,0,26,73.07692308,14.57692308
30/01/2013 14:21,201211,GATWICK,SWEDEN,GOTEBORG,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,60,86.66666667,4.8
30/01/2013 14:21,201211,GATWICK,SWEDEN,GOTEBORG,NORWEGIAN AIR SHUTTLE,S,36,0,94.44444444,0,5.555555556,0,0,0,3.055555556,0,0,0,0
30/01/2013 14:21,201211,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,164,0,82.92682927,12.80487805,2.43902439,1.829268293,0,0,7.536585366,0,160,75,11.18125
30/01/2013 14:21,201211,GATWICK,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,S,0,0,0,0,0,0,0,0,0,0,60,96.66666667,3.5
30/01/2013 14:21,201211,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,86,0,93.02325581,6.976744186,0,0,0,0,3.186046512,0,76,94.73684211,2.131578947
30/01/2013 14:21,201211,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET SWITZERLAND,S,50,0,88,4,6,0,2,0,10.4,0,52,92.30769231,3.096153846
30/01/2013 14:21,201211,GATWICK,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S,0,1,0,0,0,0,0,0,0,1,0,0,0
30/01/2013 14:21,201211,GATWICK,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,128,0,78.90625,13.28125,3.90625,3.90625,0,0,11.3125,0,120,87.5,5.625
30/01/2013 14:21,201211,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,150,0,74.66666667,15.33333333,8.666666667,0.666666667,0.666666667,0,12.68,0,148,83.10810811,10.89189189
30/01/2013 14:21,201211,GATWICK,SWITZERLAND,ZURICH,BA CITYFLYER LTD,S,0,1,0,0,0,0,0,0,0,1,0,0,0
30/01/2013 14:21,201211,GATWICK,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,S,90,0,75.55555556,14.44444444,7.777777778,2.222222222,0,0,11.82222222,0,90,85.55555556,10.13333333
30/01/2013 14:21,201211,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,S,43,0,67.44186047,9.302325581,11.62790698,9.302325581,2.325581395,0,26.55813953,0,60,73.33333333,12.98333333
30/01/2013 14:21,201211,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,CARIBBEAN AIRLINES,S,26,0,53.84615385,26.92307692,11.53846154,7.692307692,0,0,19.30769231,2,0,0,0
30/01/2013 14:21,201211,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,S,8,0,75,12.5,12.5,0,0,0,8.375,0,17,82.35294118,6.352941176
30/01/2013 14:21,201211,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,MONARCH AIRLINES,C,9,0,55.55555556,11.11111111,22.22222222,11.11111111,0,0,26.33333333,0,5,60,10.2
30/01/2013 14:21,201211,GATWICK,TUNISIA,ENFIDHA,THOMAS COOK AIRLINES LTD,C,17,0,88.23529412,5.882352941,5.882352941,0,0,0,3.470588235,0,17,94.11764706,2.764705882
30/01/2013 14:21,201211,GATWICK,TUNISIA,ENFIDHA,THOMSON AIRWAYS LTD,C,19,0,94.73684211,5.263157895,0,0,0,0,2.421052632,0,18,88.88888889,11.22222222
30/01/2013 14:21,201211,GATWICK,TUNISIA,ENFIDHA,TUNISAIR,C,1,0,100,0,0,0,0,0,12,0,0,0,0
30/01/2013 14:21,201211,GATWICK,TUNISIA,TUNIS,BRITISH AIRWAYS PLC,S,42,0,80.95238095,19.04761905,0,0,0,0,6.023809524,0,28,64.28571429,14.78571429
30/01/2013 14:21,201211,GATWICK,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,S,12,0,91.66666667,8.333333333,0,0,0,0,3.666666667,0,6,100,0.166666667
30/01/2013 14:21,201211,GATWICK,TURKEY,ANTALYA,MONARCH AIRLINES,S,4,1,50,0,0,50,0,0,51,0,0,0,0
30/01/2013 14:21,201211,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,22,0,86.36363636,0,9.090909091,4.545454545,0,0,13.54545455,0,20,60,31.75
30/01/2013 14:21,201211,GATWICK,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,18,0,88.88888889,0,0,11.11111111,0,0,11.38888889,0,9,66.66666667,11.55555556
30/01/2013 14:21,201211,GATWICK,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,S,12,0,100,0,0,0,0,0,2.333333333,0,7,100,0
30/01/2013 14:21,201211,GATWICK,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,S,4,0,75,25,0,0,0,0,7.75,0,0,0,0
30/01/2013 14:21,201211,GATWICK,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C,3,0,66.66666667,33.33333333,0,0,0,0,11,0,2,50,154
30/01/2013 14:21,201211,GATWICK,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,10,0,2,100,7
30/01/2013 14:21,201211,GATWICK,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,S,10,0,100,0,0,0,0,0,1.1,1,8,100,3.5
30/01/2013 14:21,201211,GATWICK,TURKEY,DALAMAN,MONARCH AIRLINES,C,1,0,0,0,0,100,0,0,167,0,0,0,0
30/01/2013 14:21,201211,GATWICK,TURKEY,DALAMAN,MONARCH AIRLINES,S,10,0,70,0,10,20,0,0,39.6,1,0,0,0
30/01/2013 14:21,201211,GATWICK,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,10,0,100,0,0,0,0,0,2.2,0,5,100,7
30/01/2013 14:21,201211,GATWICK,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,3,0,66.66666667,0,33.33333333,0,0,0,18.33333333,0,1,0,62
30/01/2013 14:21,201211,GATWICK,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S,120,0,90,8.333333333,1.666666667,0,0,0,4.408333333,0,0,0,0
30/01/2013 14:21,201211,GATWICK,TURKEY,IZMIR (ADNAM MENDERES),EASYJET AIRLINE COMPANY LTD,S,3,0,66.66666667,33.33333333,0,0,0,0,8.666666667,1,4,100,0
30/01/2013 14:21,201211,GATWICK,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,2,0,0,0,0
30/01/2013 14:21,201211,GATWICK,TURKEY,IZMIR (ADNAM MENDERES),THOMSON AIRWAYS LTD,C,1,0,0,100,0,0,0,0,16,0,0,0,0
30/01/2013 14:21,201211,GATWICK,UKRAINE,DONETSK,DONBASSAERO,C,2,0,50,50,0,0,0,0,15,0,0,0,0
30/01/2013 14:21,201211,GATWICK,UKRAINE,DONETSK,UKRAINE INTERNATIONAL AIRLINES,C,2,0,100,0,0,0,0,0,4.5,0,0,0,0
30/01/2013 14:21,201211,GATWICK,UKRAINE,KIEV (BORISPOL),AEROSVIT AIRLINES,S,2,0,0,0,100,0,0,0,41,0,42,73.80952381,18.69047619
30/01/2013 14:21,201211,GATWICK,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,S,60,0,45,25,20,10,0,0,26.01666667,0,60,78.33333333,10.81666667
30/01/2013 14:21,201211,GATWICK,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,180,0,78.33333333,13.33333333,4.444444444,3.888888889,0,0,11.32222222,0,180,83.88888889,8.044444444
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,S,112,0,77.67857143,14.28571429,6.25,1.785714286,0,0,8.776785714,0,94,86.17021277,6.127659574
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,162,85.80246914,9.228395062
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,180,0,98.88888889,1.111111111,0,0,0,0,1.072222222,0,0,0,0
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BMI REGIONAL,C,1,0,0,0,100,0,0,0,45,0,0,0,0
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,224,0,91.51785714,6.25,2.232142857,0,0,0,3.508928571,0,240,82.5,8.416666667
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,208,0,87.01923077,9.134615385,1.923076923,1.923076923,0,0,6.240384615,0,204,92.15686275,3.196078431
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,BELFAST INTERNATIONAL,JET2.COM LTD,C,1,0,0,0,0,100,0,0,67,0,0,0,0
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,BLACKPOOL,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,0,58
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,1,0,98
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,C,1,0,0,0,100,0,0,0,56,0,0,0,0
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,S,0,2,0,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,232,0,80.60344828,9.482758621,9.913793103,0,0,0,8.38362069,1,233,78.96995708,9.587982833
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,234,0,83.33333333,9.829059829,5.128205128,1.709401709,0,0,7.05982906,0,198,85.85858586,7.388888889
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,237,0,79.74683544,13.92405063,2.53164557,3.797468354,0,0,9.160337553,0,230,86.95652174,6.917391304
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,192,0,82.8125,10.9375,6.25,0,0,0,6.427083333,0,202,84.65346535,7.603960396
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,GLASGOW,JET2.COM LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,290,1,80.68965517,6.896551724,4.827586207,7.24137931,0.344827586,0,13.07931034,18,336,93.1547619,2.839285714
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,GUERNSEY,FLYBE LTD,S,214,0,85.51401869,7.009345794,5.140186916,2.336448598,0,0,7.887850467,0,248,88.70967742,6.024193548
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,1,0,100,0,0,0,0,0,12,0,0,0,0
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,HEATHROW,CROATIA AIRLINES,S,0,0,0,0,0,0,0,0,0,0,1,100,5
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,S,1,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,S,54,0,72.22222222,25.92592593,1.851851852,0,0,0,8.5,0,76,75,10.69736842
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,INVERNESS,FLYBE LTD,S,120,0,93.33333333,4.166666667,2.5,0,0,0,3.066666667,0,162,83.33333333,9.469135802
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,S,38,0,100,0,0,0,0,0,0.894736842,0,0,0,0
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,C,1,0,0,0,0,100,0,0,143,0,0,0,0
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S,218,0,93.57798165,3.669724771,1.834862385,0.917431193,0,0,3.857798165,0,218,89.90825688,7.577981651
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,S,296,0,84.45945946,12.5,2.364864865,0.675675676,0,0,6.469594595,0,294,83.33333333,6.952380952
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,JERSEY,FLYBE LTD,S,230,0,92.60869565,4.347826087,0.434782609,2.608695652,0,0,5.160869565,2,233,89.69957082,4.759656652
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,LEEDS BRADFORD,MONARCH AIRLINES,C,2,0,100,0,0,0,0,0,4,0,0,0,0
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,C,2,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S,199,0,87.93969849,6.030150754,5.527638191,0.502512563,0,0,6.452261307,0,232,85.34482759,6.517241379
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,S,0,2,0,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,100,15
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,151,0,89.40397351,3.973509934,1.324503311,4.635761589,0.662251656,0,8.986754967,0,160,85,8.88125
30/01/2013 14:21,201211,GATWICK,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,162,0,95.0617284,1.851851852,1.851851852,1.234567901,0,0,3.481481481,0,160,86.875,9.775
30/01/2013 14:21,201211,GATWICK,USA,ATLANTA,DELTA AIRLINES,S,0,0,0,0,0,0,0,0,0,0,44,77.27272727,14.59090909
30/01/2013 14:21,201211,GATWICK,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
30/01/2013 14:21,201211,GATWICK,USA,CHARLOTTE,US AIRWAYS,S,48,0,93.75,0,0,6.25,0,0,8.520833333,0,57,91.22807018,2.859649123
30/01/2013 14:21,201211,GATWICK,USA,LAS VEGAS,BRITISH AIRWAYS PLC,S,25,0,60,8,20,12,0,0,27.92,0,0,0,0
30/01/2013 14:21,201211,GATWICK,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,S,56,0,64.28571429,8.928571429,14.28571429,10.71428571,1.785714286,0,26.125,0,58,72.4137931,15.60344828
30/01/2013 14:21,201211,GATWICK,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS (BA) LTD,S,0,2,0,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,GATWICK,USA,ORLANDO,BRITISH AIRWAYS PLC,S,60,0,75,18.33333333,1.666666667,1.666666667,3.333333333,0,16.01666667,0,58,86.20689655,7.379310345
30/01/2013 14:21,201211,GATWICK,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,GATWICK,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,107,0,68.22429907,11.21495327,7.476635514,11.21495327,1.869158879,0,24.46728972,0,102,76.47058824,16.07843137
30/01/2013 14:21,201211,GATWICK,USA,SANFORD,MONARCH AIRLINES,C,1,0,0,0,0,0,100,0,260,0,0,0,0
30/01/2013 14:21,201211,GATWICK,USA,SANFORD,THOMAS COOK AIRLINES LTD,C,2,0,50,0,50,0,0,0,22.5,0,1,100,0
30/01/2013 14:21,201211,GATWICK,USA,SANFORD,THOMSON AIRWAYS LTD,C,11,0,81.81818182,18.18181818,0,0,0,0,5.363636364,0,12,83.33333333,6.25
30/01/2013 14:21,201211,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,S,51,0,74.50980392,5.882352941,7.843137255,7.843137255,3.921568627,0,23.60784314,0,52,92.30769231,4.019230769
30/01/2013 14:21,201211,GATWICK,VIETNAM,HANOI,VIETNAM AIRLINES,S,18,0,55.55555556,27.77777778,5.555555556,11.11111111,0,0,22.27777778,0,0,0,0
30/01/2013 14:21,201211,GATWICK,VIETNAM,HO CHI MINH CITY,VIETNAM AIRLINES,S,16,0,56.25,18.75,0,6.25,12.5,6.25,81.6875,0,0,0,0
30/01/2013 14:21,201211,GATWICK,ZIMBABWE,HARARE,AIR ZIMBABWE,S,0,0,0,0,0,0,0,0,0,0,6,0,194
30/01/2013 14:21,201211,GLASGOW,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,2,0,4,75,20.25
30/01/2013 14:21,201211,GLASGOW,CANADA,TORONTO,AIR TRANSAT,S,8,0,50,37.5,12.5,0,0,0,17,0,8,87.5,26.5
30/01/2013 14:21,201211,GLASGOW,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S,8,0,75,0,12.5,12.5,0,0,18.875,0,8,87.5,10.25
30/01/2013 14:21,201211,GLASGOW,CYPRUS,LARNACA,TOR AIR,C,0,0,0,0,0,0,0,0,0,0,2,50,13
