run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01/03/2013 17:44,201212,GATWICK,GERMANY,FRIEDRICHSHAFEN,TOR AIR,C,0,0,0,0,0,0,0,0,0,0,1,0,32
01/03/2013 17:44,201212,GATWICK,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,S,96,0,75,15.625,9.375,0,0,0,11,0,98,75.51020408,12.09183673
01/03/2013 17:44,201212,GATWICK,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S,3,0,0,0,0,0,100,0,258,0,0,0,0
01/03/2013 17:44,201212,GATWICK,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S,129,0,79.06976744,7.751937984,8.527131783,3.875968992,0.775193798,0,12.99224806,0,145,87.5862069,10.47586207
01/03/2013 17:44,201212,GATWICK,GERMANY,MUNICH,GERMANIA FLUGGESELLSCHAFT,C,2,0,50,0,50,0,0,0,16.5,0,0,0,0
01/03/2013 17:44,201212,GATWICK,GERMANY,MUNSTER-OSNABRUCK,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,0,55
01/03/2013 17:44,201212,GATWICK,GERMANY,NIEDERRHEIN,RYANAIR,S,0,2,0,0,0,0,0,0,0,1,0,0,0
01/03/2013 17:44,201212,GATWICK,GERMANY,NUREMBERG,AIR BERLIN,S,86,0,72.09302326,20.93023256,6.976744186,0,0,0,11.40697674,0,94,87.23404255,6.64893617
01/03/2013 17:44,201212,GATWICK,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,S,60,0,75,8.333333333,16.66666667,0,0,0,10.96666667,0,60,93.33333333,4
01/03/2013 17:44,201212,GATWICK,GREECE,ATHENS,AEGEAN AIRLINES,S,62,0,80.64516129,14.51612903,4.838709677,0,0,0,7.193548387,0,0,0,0
01/03/2013 17:44,201212,GATWICK,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S,79,1,87.34177215,10.12658228,2.53164557,0,0,0,6.594936709,0,108,82.40740741,8.268518519
01/03/2013 17:44,201212,GATWICK,GREECE,ATHENS,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,0,80
01/03/2013 17:44,201212,GATWICK,GREECE,ATHENS,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,27
01/03/2013 17:44,201212,GATWICK,GREECE,SALONIKA,ASTRA AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,0,32
01/03/2013 17:44,201212,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,31,67.74193548,12.35483871
01/03/2013 17:44,201212,GATWICK,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,S,36,0,83.33333333,11.11111111,0,0,5.555555556,0,17.55555556,0,36,88.88888889,15.02777778
01/03/2013 17:44,201212,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,S,26,0,80.76923077,19.23076923,0,0,0,0,6.730769231,0,16,93.75,5.5
01/03/2013 17:44,201212,GATWICK,GRENADA,GRENADA,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,5,20,29.6
01/03/2013 17:44,201212,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,S,15,0,66.66666667,13.33333333,13.33333333,6.666666667,0,0,15.93333333,0,16,62.5,21.6875
01/03/2013 17:44,201212,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,S,60,0,73.33333333,11.66666667,8.333333333,5,1.666666667,0,18.91666667,0,50,82,6.38
01/03/2013 17:44,201212,GATWICK,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),S,0,0,0,0,0,0,0,0,0,0,111,32.43243243,27.38738739
01/03/2013 17:44,201212,GATWICK,ICELAND,KEFLAVIK,AVION EXPRESS,S,49,0,77.55102041,10.20408163,4.081632653,8.163265306,0,0,13.79591837,0,0,0,0
01/03/2013 17:44,201212,GATWICK,ICELAND,KEFLAVIK,CSA CZECH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,59,54.23728814,36.3220339
01/03/2013 17:44,201212,GATWICK,ICELAND,KEFLAVIK,ICELANDAIR,S,18,0,61.11111111,16.66666667,22.22222222,0,0,0,14.88888889,0,0,0,0
01/03/2013 17:44,201212,GATWICK,INDIA,GOA,MONARCH AIRLINES,C,10,0,40,20,30,10,0,0,27.8,0,19,47.36842105,25.84210526
01/03/2013 17:44,201212,GATWICK,INDIA,GOA,THOMAS COOK AIRLINES LTD,C,8,0,50,0,0,25,25,0,86.875,0,10,80,14.7
01/03/2013 17:44,201212,GATWICK,INDIA,GOA,THOMSON AIRWAYS LTD,C,10,0,60,0,20,20,0,0,40.2,0,9,66.66666667,18.11111111
01/03/2013 17:44,201212,GATWICK,IRISH REPUBLIC,CORK,AER LINGUS,S,0,0,0,0,0,0,0,0,0,0,59,83.05084746,7.254237288
01/03/2013 17:44,201212,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,S,70,0,92.85714286,2.857142857,1.428571429,0,2.857142857,0,8.871428571,0,64,95.3125,2.109375
01/03/2013 17:44,201212,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,348,0,88.50574713,5.172413793,3.16091954,3.16091954,0,0,6.497126437,0,333,87.98798799,5.891891892
01/03/2013 17:44,201212,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,S,267,0,91.76029963,4.119850187,2.996254682,1.123595506,0,0,4.771535581,1,262,92.7480916,3.354961832
01/03/2013 17:44,201212,GATWICK,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER LINGUS,S,62,0,77.41935484,11.29032258,4.838709677,6.451612903,0,0,14.37096774,0,54,94.44444444,5.185185185
01/03/2013 17:44,201212,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,S,54,0,77.77777778,11.11111111,7.407407407,3.703703704,0,0,10.5,0,54,85.18518519,11
01/03/2013 17:44,201212,GATWICK,ITALY,BARI (PALESE),EASYJET AIRLINE COMPANY LTD,S,18,0,38.88888889,33.33333333,22.22222222,5.555555556,0,0,24,0,0,0,0
01/03/2013 17:44,201212,GATWICK,ITALY,BOLOGNA,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,164,63.41463415,17.98170732
01/03/2013 17:44,201212,GATWICK,ITALY,BOLOGNA,EASYJET AIRLINE COMPANY LTD,S,52,0,50,26.92307692,19.23076923,3.846153846,0,0,18.19230769,0,60,91.66666667,5.1
01/03/2013 17:44,201212,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,20,40,29.9
01/03/2013 17:44,201212,GATWICK,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,S,14,0,35.71428571,21.42857143,42.85714286,0,0,0,26.78571429,0,16,50,26.5
01/03/2013 17:44,201212,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,S,56,0,76.78571429,10.71428571,1.785714286,7.142857143,1.785714286,1.785714286,29.78571429,1,79,64.55696203,27
01/03/2013 17:44,201212,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,S,60,0,63.33333333,20,10,6.666666667,0,0,23.55,0,60,61.66666667,11.61666667
01/03/2013 17:44,201212,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,S,120,0,75.83333333,13.33333333,3.333333333,6.666666667,0.833333333,0,15.225,0,118,90.6779661,5.186440678
01/03/2013 17:44,201212,GATWICK,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S,237,0,68.35443038,17.29957806,7.594936709,6.329113924,0.421940928,0,16.33333333,0,247,79.75708502,10.8340081
01/03/2013 17:44,201212,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,S,94,0,58.5106383,21.27659574,15.95744681,4.255319149,0,0,17.29787234,0,78,70.51282051,14.07692308
01/03/2013 17:44,201212,GATWICK,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,S,64,0,53.125,29.6875,14.0625,3.125,0,0,19.578125,0,64,78.125,10.484375
01/03/2013 17:44,201212,GATWICK,ITALY,PALERMO,EASYJET AIRLINE COMPANY LTD,S,26,0,61.53846154,19.23076923,11.53846154,7.692307692,0,0,17.92307692,0,28,82.14285714,8.357142857
01/03/2013 17:44,201212,GATWICK,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S,88,0,79.54545455,10.22727273,7.954545455,1.136363636,0,1.136363636,13.55681818,0,88,70.45454545,13.93181818
01/03/2013 17:44,201212,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S,60,0,61.66666667,18.33333333,10,10,0,0,21.83333333,0,59,47.45762712,24.42372881
01/03/2013 17:44,201212,GATWICK,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,S,202,0,77.22772277,12.37623762,7.425742574,2.97029703,0,0,11.23267327,0,204,86.2745098,7.862745098
01/03/2013 17:44,201212,GATWICK,ITALY,TURIN,AER LINGUS,S,0,0,0,0,0,0,0,0,0,0,4,0,86.5
01/03/2013 17:44,201212,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,S,88,0,65.90909091,15.90909091,17.04545455,1.136363636,0,0,13.97727273,0,80,65,17.2625
01/03/2013 17:44,201212,GATWICK,ITALY,TURIN,EASYJET AIRLINE COMPANY LTD,S,12,0,41.66666667,33.33333333,25,0,0,0,19.83333333,0,0,0,0
01/03/2013 17:44,201212,GATWICK,ITALY,TURIN,FLYBE LTD,C,4,0,75,25,0,0,0,0,8.5,0,3,0,54.66666667
01/03/2013 17:44,201212,GATWICK,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C,3,0,66.66666667,0,0,33.33333333,0,0,38.33333333,0,3,100,0.333333333
01/03/2013 17:44,201212,GATWICK,ITALY,TURIN,THOMSON AIRWAYS LTD,C,8,0,75,12.5,12.5,0,0,0,11.625,0,8,87.5,3.875
01/03/2013 17:44,201212,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,S,180,0,69.44444444,14.44444444,11.11111111,5,0,0,14.31111111,0,138,73.91304348,10.92028986
01/03/2013 17:44,201212,GATWICK,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S,122,0,66.39344262,16.39344262,12.29508197,4.098360656,0.819672131,0,17.03278689,0,130,86.15384615,5.369230769
01/03/2013 17:44,201212,GATWICK,ITALY,VENICE,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
01/03/2013 17:44,201212,GATWICK,ITALY,VENICE,MONARCH AIRLINES,S,22,0,68.18181818,13.63636364,13.63636364,4.545454545,0,0,14.45454545,0,0,0,0
01/03/2013 17:44,201212,GATWICK,ITALY,VENICE,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,30
01/03/2013 17:44,201212,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,S,58,0,68.96551724,17.24137931,12.06896552,1.724137931,0,0,12.86206897,0,60,78.33333333,10.75
01/03/2013 17:44,201212,GATWICK,ITALY,VERONA VILLAFRANCA,EASYJET AIRLINE COMPANY LTD,S,52,0,69.23076923,21.15384615,5.769230769,1.923076923,1.923076923,0,18.38461538,0,60,90,5.266666667
01/03/2013 17:44,201212,GATWICK,ITALY,VERONA VILLAFRANCA,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,3,100,7.333333333
01/03/2013 17:44,201212,GATWICK,ITALY,VERONA VILLAFRANCA,MERIDIANA AIR,S,48,0,79.16666667,16.66666667,0,2.083333333,2.083333333,0,12.5,0,0,0,0
01/03/2013 17:44,201212,GATWICK,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C,3,0,100,0,0,0,0,0,1.666666667,0,3,100,0
01/03/2013 17:44,201212,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S,26,0,38.46153846,26.92307692,30.76923077,3.846153846,0,0,22.92307692,0,18,88.88888889,7.555555556
01/03/2013 17:44,201212,GATWICK,JAMAICA,KINGSTON,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,18,33.33333333,28.16666667
01/03/2013 17:44,201212,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,19,94.73684211,5.052631579
01/03/2013 17:44,201212,GATWICK,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,18,0,61.11111111,27.77777778,5.555555556,5.555555556,0,0,20.72222222,0,18,66.66666667,31.61111111
01/03/2013 17:44,201212,GATWICK,JAMAICA,MONTEGO BAY,VIRGIN ATLANTIC AIRWAYS LTD,S,27,0,55.55555556,14.81481481,11.11111111,18.51851852,0,0,26.92592593,0,17,82.35294118,7.411764706
01/03/2013 17:44,201212,GATWICK,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,GATWICK,JORDAN,AMMAN,EASYJET AIRLINE COMPANY LTD,S,20,0,30,45,25,0,0,0,22.4,0,24,66.66666667,11.625
01/03/2013 17:44,201212,GATWICK,KENYA,MOMBASA,THOMSON AIRWAYS LTD,C,9,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,26.66666667,0,10,90,8.7
01/03/2013 17:44,201212,GATWICK,KOSOVO,PRISTINA,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,26,73.07692308,17.5
01/03/2013 17:44,201212,GATWICK,LATVIA,RIGA,AIR BALTIC,S,64,0,53.125,28.125,14.0625,3.125,1.5625,0,21.828125,0,62,62.90322581,13.67741935
01/03/2013 17:44,201212,GATWICK,LIBYA,TRIPOLI,AFRIQIYAH AIRWAYS,S,26,0,34.61538462,23.07692308,30.76923077,11.53846154,0,0,29.42307692,6,0,0,0
01/03/2013 17:44,201212,GATWICK,LITHUANIA,KAUNAS,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,50,72,10.5
01/03/2013 17:44,201212,GATWICK,LUXEMBOURG,LUXEMBOURG,EASYJET AIRLINE COMPANY LTD,S,36,0,97.22222222,0,2.777777778,0,0,0,2.305555556,0,0,0,0
01/03/2013 17:44,201212,GATWICK,MALAYSIA,KUALA LUMPUR (SEPANG),AIR ASIA,S,0,0,0,0,0,0,0,0,0,0,50,72,14.04
01/03/2013 17:44,201212,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITISH AIRWAYS PLC,S,27,0,44.44444444,25.92592593,22.22222222,7.407407407,0,0,22.11111111,0,27,77.77777778,15.77777778
01/03/2013 17:44,201212,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSON AIRWAYS LTD,C,10,0,30,10,40,20,0,0,35.2,0,8,75,15.25
01/03/2013 17:44,201212,GATWICK,MALTA,MALTA,AIR MALTA,S,60,0,90,6.666666667,3.333333333,0,0,0,4.833333333,0,60,88.33333333,7.083333333
01/03/2013 17:44,201212,GATWICK,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,72,0,66.66666667,26.38888889,6.944444444,0,0,0,11.47222222,0,60,93.33333333,4.583333333
01/03/2013 17:44,201212,GATWICK,MALTA,MALTA,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,4.5,0,8,50,43.875
01/03/2013 17:44,201212,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S,28,0,75,10.71428571,7.142857143,7.142857143,0,0,17.57142857,0,27,55.55555556,16.11111111
01/03/2013 17:44,201212,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,S,27,0,59.25925926,14.81481481,18.51851852,7.407407407,0,0,19.96296296,0,26,73.07692308,7.384615385
01/03/2013 17:44,201212,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C,18,0,55.55555556,16.66666667,5.555555556,16.66666667,5.555555556,0,42.16666667,0,8,75,28.125
01/03/2013 17:44,201212,GATWICK,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,30,0,43.33333333,26.66666667,26.66666667,3.333333333,0,0,22.7,0,32,68.75,27.25
01/03/2013 17:44,201212,GATWICK,MEXICO,CANCUN,VIRGIN ATLANTIC AIRWAYS LTD,S,18,0,88.88888889,11.11111111,0,0,0,0,4.777777778,0,0,0,0
01/03/2013 17:44,201212,GATWICK,MOROCCO,AGADIR,EASYJET AIRLINE COMPANY LTD,S,18,0,94.44444444,5.555555556,0,0,0,0,2.444444444,0,18,94.44444444,4
01/03/2013 17:44,201212,GATWICK,MOROCCO,AGADIR,THOMSON AIRWAYS LTD,S,18,0,88.88888889,11.11111111,0,0,0,0,3.777777778,0,18,83.33333333,3.555555556
01/03/2013 17:44,201212,GATWICK,MOROCCO,CASABLANCA MOHAMED V,AIR ARABIA MAROC,S,16,0,87.5,6.25,6.25,0,0,0,5.875,0,0,0,0
01/03/2013 17:44,201212,GATWICK,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,S,60,0,70,15,10,5,0,0,13.05,1,24,79.16666667,15.66666667
01/03/2013 17:44,201212,GATWICK,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S,112,0,84.82142857,14.28571429,0.892857143,0,0,0,5.544642857,0,118,85.59322034,5.169491525
01/03/2013 17:44,201212,GATWICK,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S,18,0,66.66666667,22.22222222,5.555555556,5.555555556,0,0,12.16666667,0,18,61.11111111,13.77777778
01/03/2013 17:44,201212,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),AIR ARABIA MAROC,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,5.388888889,0,0,0,0
01/03/2013 17:44,201212,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S,206,0,74.75728155,17.47572816,6.310679612,1.45631068,0,0,9.936893204,0,208,82.21153846,9.5
01/03/2013 17:44,201212,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,239,0,65.27196653,17.9916318,9.623430962,5.857740586,0.836820084,0.418410042,20.19665272,0,258,82.94573643,10.0620155
01/03/2013 17:44,201212,GATWICK,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,0,2,0,0,0,0,0,0,0,1,0,0,0
01/03/2013 17:44,201212,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,C,2,0,0,50,50,0,0,0,37,0,0,0,0
01/03/2013 17:44,201212,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,S,0,0,0,0,0,0,0,0,0,0,1,0,19
01/03/2013 17:44,201212,GATWICK,NORWAY,ALESUND,NORWEGIAN AIR SHUTTLE,S,16,0,56.25,31.25,6.25,6.25,0,0,13.8125,0,14,78.57142857,8.357142857
01/03/2013 17:44,201212,GATWICK,NORWAY,BERGEN,JET2.COM LTD,C,1,0,100,0,0,0,0,0,5,0,0,0,0
01/03/2013 17:44,201212,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,S,90,0,68.88888889,13.33333333,12.22222222,5.555555556,0,0,14.06666667,0,90,75.55555556,13.56666667
01/03/2013 17:44,201212,GATWICK,NORWAY,BERGEN,SAS BRAATHENS,S,0,0,0,0,0,0,0,0,0,0,4,50,111.75
01/03/2013 17:44,201212,GATWICK,NORWAY,EVENES,MONARCH AIRLINES,C,2,0,0,50,0,50,0,0,44.5,0,0,0,0
01/03/2013 17:44,201212,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,148,0,62.16216216,16.89189189,12.16216216,6.756756757,2.027027027,0,22.02027027,0,159,80.50314465,15.35220126
01/03/2013 17:44,201212,GATWICK,NORWAY,RYGGE,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,52,61.53846154,14.32692308
01/03/2013 17:44,201212,GATWICK,NORWAY,SANDEFJORD(TORP),NORWEGIAN AIR SHUTTLE,S,32,0,40.625,9.375,40.625,9.375,0,0,33.6875,0,0,0,0
01/03/2013 17:44,201212,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,S,48,0,81.25,2.083333333,8.333333333,8.333333333,0,0,13.08333333,0,50,74,9.32
01/03/2013 17:44,201212,GATWICK,NORWAY,TROMSOE,JET2.COM LTD,C,9,0,88.88888889,11.11111111,0,0,0,0,6.222222222,0,0,0,0
01/03/2013 17:44,201212,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,S,24,0,75,4.166666667,12.5,8.333333333,0,0,18.58333333,0,24,83.33333333,6.458333333
01/03/2013 17:44,201212,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,60,0,68.33333333,16.66666667,13.33333333,1.666666667,0,0,13.45,0,66,80.3030303,10.07575758
01/03/2013 17:44,201212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,S,46,0,78.26086957,10.86956522,8.695652174,2.173913043,0,0,10.17391304,0,26,76.92307692,9.384615385
01/03/2013 17:44,201212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,84,0,76.19047619,11.9047619,7.142857143,2.380952381,1.19047619,1.19047619,20.22619048,0,72,90.27777778,3.652777778
01/03/2013 17:44,201212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,28,0,50,28.57142857,3.571428571,17.85714286,0,0,27.42857143,0,28,67.85714286,10.42857143
01/03/2013 17:44,201212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,70,0,52.85714286,22.85714286,11.42857143,12.85714286,0,0,22.71428571,0,68,88.23529412,8.779411765
01/03/2013 17:44,201212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,S,66,0,72.72727273,15.15151515,6.060606061,6.060606061,0,0,15.24242424,0,70,94.28571429,4.442857143
01/03/2013 17:44,201212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,THOMSON AIRWAYS LTD,C,3,0,33.33333333,66.66666667,0,0,0,0,16,0,0,0,0
01/03/2013 17:44,201212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S,116,0,80.17241379,9.482758621,6.034482759,4.310344828,0,0,9.836206897,0,118,84.74576271,8.644067797
01/03/2013 17:44,201212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,S,46,0,54.34782609,34.7826087,8.695652174,2.173913043,0,0,15.73913043,0,60,95,4.466666667
01/03/2013 17:44,201212,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),JET2.COM LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,S,52,0,84.61538462,13.46153846,0,0,1.923076923,0,9.115384615,3,36,69.44444444,14.63888889
01/03/2013 17:44,201212,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,22,0,63.63636364,9.090909091,22.72727273,0,4.545454545,0,26.31818182,0,0,0,0
01/03/2013 17:44,201212,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,2.2,0,9,88.88888889,28.55555556
01/03/2013 17:44,201212,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITISH AIRWAYS PLC,S,9,0,55.55555556,22.22222222,22.22222222,0,0,0,17.11111111,0,18,66.66666667,11.66666667
01/03/2013 17:44,201212,GATWICK,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S,16,0,68.75,6.25,12.5,0,6.25,6.25,52.625,4,0,0,0
01/03/2013 17:44,201212,GATWICK,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,S,7,0,57.14285714,42.85714286,0,0,0,0,13.42857143,0,16,68.75,13.4375
01/03/2013 17:44,201212,GATWICK,RUSSIA,ST PETERSBURG,ROSSIYA AIRLINES,S,0,0,0,0,0,0,0,0,0,0,44,68.18181818,14.20454545
01/03/2013 17:44,201212,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,S,18,0,44.44444444,11.11111111,33.33333333,11.11111111,0,0,30.38888889,0,17,58.82352941,18.88235294
01/03/2013 17:44,201212,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,108,0,84.25925926,11.11111111,1.851851852,1.851851852,0.925925926,0,10.37962963,0,114,87.71929825,6.473684211
01/03/2013 17:44,201212,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,S,58,0,41.37931034,25.86206897,29.31034483,3.448275862,0,0,24.31034483,0,74,59.45945946,19.74324324
01/03/2013 17:44,201212,GATWICK,SPAIN,ALICANTE,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,42,50,20.78571429
01/03/2013 17:44,201212,GATWICK,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,6,0,8,62.5,16.875
01/03/2013 17:44,201212,GATWICK,SPAIN,ALMERIA,EASYJET AIRLINE COMPANY LTD,S,26,0,84.61538462,3.846153846,0,11.53846154,0,0,13.11538462,0,28,92.85714286,3.607142857
01/03/2013 17:44,201212,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,299,0,81.60535117,9.698996656,5.685618729,3.010033445,0,0,10.16722408,0,279,86.37992832,6.774193548
01/03/2013 17:44,201212,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,S,66,0,83.33333333,6.060606061,4.545454545,3.03030303,3.03030303,0,15.15151515,0,92,96.73913043,1.880434783
01/03/2013 17:44,201212,GATWICK,SPAIN,BARCELONA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,11
01/03/2013 17:44,201212,GATWICK,SPAIN,BILBAO,MONARCH AIRLINES,C,2,0,50,50,0,0,0,0,15,0,2,100,2.5
01/03/2013 17:44,201212,GATWICK,SPAIN,LIEIDA,THOMAS COOK AIRLINES LTD,C,3,0,66.66666667,0,0,0,33.33333333,0,83.66666667,0,0,0,0
01/03/2013 17:44,201212,GATWICK,SPAIN,MADRID,AIR EUROPA,S,124,0,83.87096774,8.870967742,3.225806452,4.032258065,0,0,8.217741935,0,106,60.37735849,14.28301887
01/03/2013 17:44,201212,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,262,0,79.38931298,12.97709924,6.106870229,1.526717557,0,0,9.213740458,0,262,74.42748092,14.14122137
01/03/2013 17:44,201212,GATWICK,SPAIN,MADRID,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,122,68.85245902,14.27868852
01/03/2013 17:44,201212,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,S,8,0,50,50,0,0,0,0,12.25,0,10,90,7.8
01/03/2013 17:44,201212,GATWICK,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
