run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/12/2012 17:04,201210,GATWICK,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C,18,0,94.44444444,5.555555556,0,0,0,0,2.777777778,0,24,91.66666667,1.541666667
21/12/2012 17:04,201210,GATWICK,GREENLAND,SONDRE STROMFJORD,AIR BERLIN,C,0,0,0,0,0,0,0,0,0,0,2,50,18.5
21/12/2012 17:04,201210,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,S,18,0,83.33333333,5.555555556,11.11111111,0,0,0,9.111111111,0,18,83.33333333,5.666666667
21/12/2012 17:04,201210,GATWICK,GRENADA,GRENADA,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,4,75,10.75
21/12/2012 17:04,201210,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,S,8,0,50,25,25,0,0,0,19.125,0,8,75,13.5
21/12/2012 17:04,201210,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,S,62,0,70.96774194,20.96774194,8.064516129,0,0,0,10.72580645,0,62,91.93548387,5.451612903
21/12/2012 17:04,201210,GATWICK,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),S,0,0,0,0,0,0,0,0,0,0,124,50,16.76612903
21/12/2012 17:04,201210,GATWICK,ICELAND,KEFLAVIK,ASTRAEUS LTD,S,0,0,0,0,0,0,0,0,0,0,73,42.46575342,36.5890411
21/12/2012 17:04,201210,GATWICK,ICELAND,KEFLAVIK,AVION EXPRESS,S,30,0,56.66666667,20,3.333333333,16.66666667,0,3.333333333,45.66666667,0,0,0,0
21/12/2012 17:04,201210,GATWICK,ICELAND,KEFLAVIK,CSA CZECH AIRLINES,S,44,0,97.72727273,2.272727273,0,0,0,0,1.522727273,0,0,0,0
21/12/2012 17:04,201210,GATWICK,ICELAND,KEFLAVIK,ICELANDAIR,S,8,0,87.5,12.5,0,0,0,0,2.875,0,0,0,0
21/12/2012 17:04,201210,GATWICK,IRISH REPUBLIC,CORK,AER LINGUS,S,45,0,93.33333333,2.222222222,4.444444444,0,0,0,2.866666667,0,62,74.19354839,18.0483871
21/12/2012 17:04,201210,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,S,62,0,91.93548387,4.838709677,3.225806452,0,0,0,3.548387097,0,44,93.18181818,21.38636364
21/12/2012 17:04,201210,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,344,0,73.25581395,12.79069767,9.593023256,4.360465116,0,0,11.95639535,0,310,89.03225806,5.164516129
21/12/2012 17:04,201210,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,S,274,0,80.65693431,10.94890511,4.379562044,2.554744526,0.729927007,0.729927007,12.40510949,0,276,89.85507246,9.003623188
21/12/2012 17:04,201210,GATWICK,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER LINGUS,S,62,0,82.25806452,6.451612903,3.225806452,8.064516129,0,0,9.725806452,0,62,91.93548387,11.69354839
21/12/2012 17:04,201210,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,S,62,0,77.41935484,22.58064516,0,0,0,0,7.596774194,0,30,93.33333333,4.6
21/12/2012 17:04,201210,GATWICK,ISLE OF CURACAO NETH.ANTILLES,ARUBA,THOMSON AIRWAYS LTD,C,7,0,42.85714286,14.28571429,42.85714286,0,0,0,19.71428571,0,7,85.71428571,6.142857143
21/12/2012 17:04,201210,GATWICK,ITALY,ALGHERO/SASSARI,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
21/12/2012 17:04,201210,GATWICK,ITALY,BARI (PALESE),BRITISH AIRWAYS PLC,S,24,0,37.5,37.5,20.83333333,4.166666667,0,0,21.5,0,26,84.61538462,6.230769231
21/12/2012 17:04,201210,GATWICK,ITALY,BARI (PALESE),EASYJET AIRLINE COMPANY LTD,S,26,0,80.76923077,7.692307692,3.846153846,7.692307692,0,0,11.23076923,0,0,0,0
21/12/2012 17:04,201210,GATWICK,ITALY,BERGAMO,MISTRAL AIR,C,0,0,0,0,0,0,0,0,0,0,1,100,0
21/12/2012 17:04,201210,GATWICK,ITALY,BOLOGNA,BRITISH AIRWAYS PLC,S,153,0,68.62745098,17.64705882,9.803921569,3.921568627,0,0,14.4248366,0,172,76.74418605,13.70348837
21/12/2012 17:04,201210,GATWICK,ITALY,BOLOGNA,EASYJET AIRLINE COMPANY LTD,S,62,0,75.80645161,17.74193548,3.225806452,3.225806452,0,0,10.19354839,0,62,91.93548387,2.790322581
21/12/2012 17:04,201210,GATWICK,ITALY,CAGLIARI (ELMAS),BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,24,95.83333333,1.708333333
21/12/2012 17:04,201210,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,S,56,0,58.92857143,25,8.928571429,7.142857143,0,0,17.66071429,0,58,55.17241379,25.82758621
21/12/2012 17:04,201210,GATWICK,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,S,28,0,60.71428571,10.71428571,17.85714286,10.71428571,0,0,20,0,26,73.07692308,24.07692308
21/12/2012 17:04,201210,GATWICK,ITALY,CATANIA (FONTANAROSSA),THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,2.75,0,9,66.66666667,50.55555556
21/12/2012 17:04,201210,GATWICK,ITALY,FLORENCE,CITY JET,C,0,0,0,0,0,0,0,0,0,0,2,50,15
21/12/2012 17:04,201210,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,S,88,1,88.63636364,3.409090909,6.818181818,0,1.136363636,0,9.556818182,1,122,88.52459016,5.024590164
21/12/2012 17:04,201210,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,S,62,0,58.06451613,20.96774194,11.29032258,9.677419355,0,0,20.70967742,0,61,73.7704918,13.16393443
21/12/2012 17:04,201210,GATWICK,ITALY,LAMETIA-TERME,AER LINGUS,C,8,0,75,25,0,0,0,0,6.125,0,0,0,0
21/12/2012 17:04,201210,GATWICK,ITALY,LAMETIA-TERME,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,9,100,4.333333333
21/12/2012 17:04,201210,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,S,106,0,85.8490566,6.603773585,7.547169811,0,0,0,6.773584906,0,88,88.63636364,4.988636364
21/12/2012 17:04,201210,GATWICK,ITALY,MILAN (MALPENSA),ALITALIA (CAI),S,70,0,81.42857143,7.142857143,4.285714286,1.428571429,5.714285714,0,18.11428571,0,0,0,0
21/12/2012 17:04,201210,GATWICK,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S,266,0,70.67669173,15.03759398,10.52631579,3.383458647,0.37593985,0,14.04135338,0,227,83.70044053,11.16299559
21/12/2012 17:04,201210,GATWICK,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,S,22,0,59.09090909,9.090909091,22.72727273,0,9.090909091,0,43.59090909,0,0,0,0
21/12/2012 17:04,201210,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,S,175,0,56.57142857,21.14285714,14.28571429,8,0,0,19.78857143,0,179,75.97765363,11.11731844
21/12/2012 17:04,201210,GATWICK,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,S,62,0,74.19354839,20.96774194,3.225806452,1.612903226,0,0,9.080645161,0,62,95.16129032,2.838709677
21/12/2012 17:04,201210,GATWICK,ITALY,NAPLES,MONARCH AIRLINES,C,2,0,0,50,0,50,0,0,51.5,0,0,0,0
21/12/2012 17:04,201210,GATWICK,ITALY,NAPLES,SMALL PLANET AIRLINES,C,1,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,GATWICK,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,26,0,84.61538462,7.692307692,0,7.692307692,0,0,9.923076923,0,24,87.5,5.916666667
21/12/2012 17:04,201210,GATWICK,ITALY,NAPLES,TOR AIR,C,0,0,0,0,0,0,0,0,0,0,1,100,0
21/12/2012 17:04,201210,GATWICK,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,S,16,0,87.5,12.5,0,0,0,0,5.125,0,12,91.66666667,7.666666667
21/12/2012 17:04,201210,GATWICK,ITALY,PALERMO,EASYJET AIRLINE COMPANY LTD,S,34,0,73.52941176,17.64705882,8.823529412,0,0,0,11.73529412,0,36,91.66666667,5.444444444
21/12/2012 17:04,201210,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,S,110,0,53.63636364,15.45454545,15.45454545,14.54545455,0.909090909,0,26.33636364,0,114,64.9122807,16.14912281
21/12/2012 17:04,201210,GATWICK,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S,86,0,84.88372093,8.139534884,4.651162791,1.162790698,0,1.162790698,11.87209302,0,70,81.42857143,9.5
21/12/2012 17:04,201210,GATWICK,ITALY,PISA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
21/12/2012 17:04,201210,GATWICK,ITALY,ROME (CIAMPINO),RYANAIR,S,0,0,0,0,0,0,0,0,0,0,58,89.65517241,9.224137931
21/12/2012 17:04,201210,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S,84,0,53.57142857,20.23809524,21.42857143,4.761904762,0,0,21.42857143,0,120,70.83333333,15.2
21/12/2012 17:04,201210,GATWICK,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,S,230,0,79.13043478,12.17391304,6.956521739,1.304347826,0.434782609,0,10.24347826,0,226,88.9380531,4.601769912
21/12/2012 17:04,201210,GATWICK,ITALY,ROME (FIUMICINO),JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,4,75,24.5
21/12/2012 17:04,201210,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,S,54,0,70.37037037,18.51851852,7.407407407,3.703703704,0,0,13.33333333,0,52,92.30769231,7.019230769
21/12/2012 17:04,201210,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,S,186,1,48.92473118,21.50537634,18.27956989,11.29032258,0,0,25.81182796,0,183,74.31693989,14.24590164
21/12/2012 17:04,201210,GATWICK,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S,170,1,74.11764706,16.47058824,5.882352941,3.529411765,0,0,11.57058824,0,124,89.51612903,6.056451613
21/12/2012 17:04,201210,GATWICK,ITALY,VENICE,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,17
21/12/2012 17:04,201210,GATWICK,ITALY,VENICE,MONARCH AIRLINES,S,36,0,80.55555556,16.66666667,2.777777778,0,0,0,7.666666667,0,0,0,0
21/12/2012 17:04,201210,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,S,114,0,60.52631579,14.03508772,19.29824561,5.263157895,0,0.877192982,29.06140351,2,118,85.59322034,9.228813559
21/12/2012 17:04,201210,GATWICK,ITALY,VERONA VILLAFRANCA,EASYJET AIRLINE COMPANY LTD,S,62,0,82.25806452,9.677419355,4.838709677,3.225806452,0,0,9.096774194,0,60,95,1.666666667
21/12/2012 17:04,201210,GATWICK,ITALY,VERONA VILLAFRANCA,MERIDIANA AIR,S,34,0,85.29411765,5.882352941,5.882352941,0,2.941176471,0,12.73529412,0,0,0,0
21/12/2012 17:04,201210,GATWICK,ITALY,VERONA VILLAFRANCA,SMALL PLANET AIRLINES,C,1,0,100,0,0,0,0,0,2,0,0,0,0
21/12/2012 17:04,201210,GATWICK,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
21/12/2012 17:04,201210,GATWICK,ITALY,VERONA VILLAFRANCA,TOR AIR,C,0,0,0,0,0,0,0,0,0,0,2,50,20.5
21/12/2012 17:04,201210,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S,26,0,26.92307692,26.92307692,19.23076923,19.23076923,0,7.692307692,73.73076923,0,18,66.66666667,23.44444444
21/12/2012 17:04,201210,GATWICK,JAMAICA,KINGSTON,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,11,45.45454545,41.18181818
21/12/2012 17:04,201210,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,18,88.88888889,4.277777778
21/12/2012 17:04,201210,GATWICK,JAMAICA,MONTEGO BAY,THOMAS COOK AIRLINES LTD,C,1,0,0,0,100,0,0,0,37,0,4,50,19
21/12/2012 17:04,201210,GATWICK,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,11,0,72.72727273,9.090909091,9.090909091,9.090909091,0,0,16.27272727,0,10,80,14.4
21/12/2012 17:04,201210,GATWICK,JAMAICA,MONTEGO BAY,VIRGIN ATLANTIC AIRWAYS LTD,S,18,0,22.22222222,27.77777778,38.88888889,11.11111111,0,0,32.44444444,0,18,88.88888889,6.5
21/12/2012 17:04,201210,GATWICK,JORDAN,AMMAN,EASYJET AIRLINE COMPANY LTD,S,26,0,69.23076923,15.38461538,7.692307692,7.692307692,0,0,20.26923077,0,26,69.23076923,12.69230769
21/12/2012 17:04,201210,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,8,62.5,12.125
21/12/2012 17:04,201210,GATWICK,KENYA,MOMBASA,THOMSON AIRWAYS LTD,C,10,0,50,30,20,0,0,0,18.9,0,9,55.55555556,16.11111111
21/12/2012 17:04,201210,GATWICK,KOSOVO,PRISTINA,BRITISH AIRWAYS PLC,S,16,0,31.25,37.5,18.75,12.5,0,0,31.125,0,38,76.31578947,9
21/12/2012 17:04,201210,GATWICK,LATVIA,RIGA,AIR BALTIC,S,62,0,51.61290323,25.80645161,17.74193548,4.838709677,0,0,20.93548387,0,62,75.80645161,11.03225806
21/12/2012 17:04,201210,GATWICK,LIBYA,TRIPOLI,AFRIQIYAH AIRWAYS,S,26,0,34.61538462,23.07692308,34.61538462,7.692307692,0,0,29.46153846,0,0,0,0
21/12/2012 17:04,201210,GATWICK,LITHUANIA,KAUNAS,RYANAIR,S,38,0,76.31578947,18.42105263,5.263157895,0,0,0,8.5,0,44,86.36363636,5.704545455
21/12/2012 17:04,201210,GATWICK,LUXEMBOURG,LUXEMBOURG,EASYJET AIRLINE COMPANY LTD,S,2,0,100,0,0,0,0,0,6,0,0,0,0
21/12/2012 17:04,201210,GATWICK,MALAYSIA,KUALA LUMPUR (SEPANG),AIR ASIA,S,0,0,0,0,0,0,0,0,0,0,10,60,16.5
21/12/2012 17:04,201210,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITISH AIRWAYS PLC,S,25,0,48,12,20,20,0,0,30.72,0,27,81.48148148,20.37037037
21/12/2012 17:04,201210,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSON AIRWAYS LTD,C,9,0,55.55555556,22.22222222,22.22222222,0,0,0,19.22222222,0,10,80,9.5
21/12/2012 17:04,201210,GATWICK,MALTA,MALTA,AIR MALTA,S,62,0,75.80645161,19.35483871,4.838709677,0,0,0,9.838709677,0,110,85.45454545,9.309090909
21/12/2012 17:04,201210,GATWICK,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,88,0,87.5,7.954545455,3.409090909,1.136363636,0,0,5.943181818,0,88,89.77272727,6.818181818
21/12/2012 17:04,201210,GATWICK,MALTA,MALTA,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,0,42.5
21/12/2012 17:04,201210,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C,9,0,77.77777778,11.11111111,0,0,11.11111111,0,22.55555556,0,7,100,2.428571429
21/12/2012 17:04,201210,GATWICK,MALTA,MALTA,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,0.6,0,8,100,1.75
21/12/2012 17:04,201210,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S,27,0,62.96296296,18.51851852,7.407407407,3.703703704,0,7.407407407,66.66666667,2,1,100,1
21/12/2012 17:04,201210,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,S,26,0,46.15384615,7.692307692,19.23076923,15.38461538,11.53846154,0,53.73076923,0,25,64,10.52
21/12/2012 17:04,201210,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C,18,0,55.55555556,16.66666667,5.555555556,11.11111111,11.11111111,0,58.61111111,0,19,78.94736842,26.89473684
21/12/2012 17:04,201210,GATWICK,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,44,0,84.09090909,11.36363636,4.545454545,0,0,0,7.954545455,0,45,73.33333333,12.13333333
21/12/2012 17:04,201210,GATWICK,MEXICO,CANCUN,VIRGIN ATLANTIC AIRWAYS LTD,S,18,0,50,11.11111111,22.22222222,16.66666667,0,0,33.44444444,0,0,0,0
21/12/2012 17:04,201210,GATWICK,MOROCCO,AGADIR,EASYJET AIRLINE COMPANY LTD,S,18,0,72.22222222,5.555555556,11.11111111,11.11111111,0,0,16.66666667,0,18,88.88888889,3.222222222
21/12/2012 17:04,201210,GATWICK,MOROCCO,AGADIR,THOMSON AIRWAYS LTD,S,18,0,88.88888889,0,11.11111111,0,0,0,6.333333333,0,17,88.23529412,18.58823529
21/12/2012 17:04,201210,GATWICK,MOROCCO,CASABLANCA MOHAMED V,AIR ARABIA MAROC,S,2,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S,0,0,0,0,0,0,0,0,0,0,6,83.33333333,5.166666667
21/12/2012 17:04,201210,GATWICK,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,S,30,0,70,23.33333333,6.666666667,0,0,0,11,0,26,80.76923077,11.73076923
21/12/2012 17:04,201210,GATWICK,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S,116,0,80.17241379,12.06896552,6.896551724,0.862068966,0,0,8.034482759,0,126,92.85714286,3.833333333
21/12/2012 17:04,201210,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,S,0,0,0,0,0,0,0,0,0,0,34,76.47058824,10.14705882
21/12/2012 17:04,201210,GATWICK,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S,18,0,94.44444444,5.555555556,0,0,0,0,3.055555556,0,17,70.58823529,12.70588235
21/12/2012 17:04,201210,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),AIR ARABIA MAROC,S,2,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S,225,1,66.66666667,12.88888889,12.44444444,8,0,0,18.55111111,1,222,85.58558559,7.396396396
21/12/2012 17:04,201210,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,286,0,72.72727273,16.78321678,5.944055944,4.195804196,0.34965035,0,13.23426573,0,262,85.11450382,7.282442748
21/12/2012 17:04,201210,GATWICK,NORWAY,ALESUND,NORWEGIAN AIR SHUTTLE,S,18,0,83.33333333,5.555555556,11.11111111,0,0,0,7.666666667,0,18,94.44444444,3.555555556
21/12/2012 17:04,201210,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,S,96,0,84.375,9.375,5.208333333,1.041666667,0,0,7,0,98,86.73469388,6.43877551
21/12/2012 17:04,201210,GATWICK,NORWAY,BERGEN,SAS BRAATHENS,S,0,0,0,0,0,0,0,0,0,0,36,91.66666667,8.888888889
21/12/2012 17:04,201210,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,170,0,79.41176471,11.17647059,4.705882353,4.705882353,0,0,9.835294118,0,158,96.83544304,2.35443038
21/12/2012 17:04,201210,GATWICK,NORWAY,RYGGE,RYANAIR,S,54,0,92.59259259,3.703703704,3.703703704,0,0,0,4.666666667,0,62,95.16129032,4.290322581
21/12/2012 17:04,201210,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,S,54,0,94.44444444,3.703703704,1.851851852,0,0,0,2.351851852,0,52,92.30769231,3.25
21/12/2012 17:04,201210,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,S,26,0,84.61538462,7.692307692,7.692307692,0,0,0,7.038461538,0,26,96.15384615,4.076923077
21/12/2012 17:04,201210,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,62,0,83.87096774,12.90322581,0,3.225806452,0,0,10.4516129,0,62,93.5483871,4.774193548
21/12/2012 17:04,201210,GATWICK,POLAND,KRAKOW,MONARCH AIRLINES,C,2,0,100,0,0,0,0,0,4.5,0,0,0,0
21/12/2012 17:04,201210,GATWICK,POLAND,WARSAW,AVION EXPRESS,S,1,0,0,0,0,100,0,0,87,0,0,0,0
21/12/2012 17:04,201210,GATWICK,POLAND,WARSAW,FLYBE LTD,C,2,0,0,50,0,50,0,0,55,0,0,0,0
21/12/2012 17:04,201210,GATWICK,POLAND,WARSAW,THOMAS COOK AIRLINES LTD,C,2,0,50,50,0,0,0,0,18,0,0,0,0
21/12/2012 17:04,201210,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,S,7,0,28.57142857,28.57142857,14.28571429,28.57142857,0,0,51.28571429,0,10,100,2.6
21/12/2012 17:04,201210,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,S,68,0,44.11764706,17.64705882,25,13.23529412,0,0,26.91176471,0,120,78.33333333,10.88333333
21/12/2012 17:04,201210,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,240,1,77.91666667,12.91666667,5.416666667,3.75,0,0,10.4625,0,259,82.23938224,10.61003861
21/12/2012 17:04,201210,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,106,0,53.77358491,16.03773585,14.1509434,12.26415094,3.773584906,0,35.18867925,0,88,63.63636364,40.54545455
21/12/2012 17:04,201210,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,14,0,1,100,1
21/12/2012 17:04,201210,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,16,0,93.75,6.25,0,0,0,0,3.3125,0,17,88.23529412,5.235294118
21/12/2012 17:04,201210,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,52,0,53.84615385,21.15384615,21.15384615,3.846153846,0,0,19.32692308,0,46,95.65217391,2.695652174
21/12/2012 17:04,201210,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,S,62,0,56.4516129,25.80645161,16.12903226,1.612903226,0,0,16.16129032,0,62,79.03225806,8.483870968
21/12/2012 17:04,201210,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S,118,0,83.89830508,8.474576271,7.627118644,0,0,0,6.93220339,0,123,76.42276423,15.04878049
21/12/2012 17:04,201210,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,S,60,0,61.66666667,11.66666667,20,6.666666667,0,0,20.51666667,0,78,82.05128205,8.384615385
21/12/2012 17:04,201210,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),SMALL PLANET AIRLINES,C,1,0,100,0,0,0,0,0,12,0,0,0,0
21/12/2012 17:04,201210,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),TOR AIR,C,0,0,0,0,0,0,0,0,0,0,1,100,0
21/12/2012 17:04,201210,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S,55,0,92.72727273,1.818181818,5.454545455,0,0,0,4.963636364,0,58,77.5862069,11.46551724
21/12/2012 17:04,201210,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,S,42,0,80.95238095,4.761904762,11.9047619,0,2.380952381,0,14.54761905,0,44,95.45454545,4.25
21/12/2012 17:04,201210,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,8,0,25,25,50,0,0,0,31.875,0,0,0,0
21/12/2012 17:04,201210,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,10,0,70,10,20,0,0,0,13.7,0,18,88.88888889,11.11111111
21/12/2012 17:04,201210,GATWICK,PORTUGAL(MADEIRA),PORTO SANTO,THOMSON AIRWAYS LTD,C,9,0,77.77777778,22.22222222,0,0,0,0,8.111111111,0,9,88.88888889,2.666666667
21/12/2012 17:04,201210,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),BRITISH AIRWAYS PLC,S,9,0,55.55555556,22.22222222,22.22222222,0,0,0,14.33333333,0,18,83.33333333,7.833333333
21/12/2012 17:04,201210,GATWICK,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S,26,0,73.07692308,11.53846154,15.38461538,0,0,0,11.65384615,0,0,0,0
21/12/2012 17:04,201210,GATWICK,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,S,12,0,75,25,0,0,0,0,9.416666667,0,8,37.5,21.75
21/12/2012 17:04,201210,GATWICK,REPUBLIC OF MONTENEGRO,PODGORICA,MONTENEGRO AIRLINES,S,0,0,0,0,0,0,0,0,0,0,16,100,0
21/12/2012 17:04,201210,GATWICK,REPUBLIC OF MONTENEGRO,TIVAT,MONTENEGRO AIRLINES,S,14,0,57.14285714,14.28571429,14.28571429,0,14.28571429,0,43.21428571,0,0,0,0
21/12/2012 17:04,201210,GATWICK,RUSSIA,MOSCOW (VNUKOVO),SMALL PLANET AIRLINES,C,2,0,50,0,50,0,0,0,37,0,0,0,0
21/12/2012 17:04,201210,GATWICK,RUSSIA,ST PETERSBURG,ROSSIYA AIRLINES,S,28,0,64.28571429,17.85714286,14.28571429,3.571428571,0,0,15.85714286,0,46,84.7826087,8.956521739
21/12/2012 17:04,201210,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,S,17,0,70.58823529,5.882352941,17.64705882,5.882352941,0,0,15.41176471,0,18,83.33333333,31.55555556
21/12/2012 17:04,201210,GATWICK,SAUDI ARABIA,JEDDAH,AIR MEDITERRANEE,C,1,0,0,0,0,100,0,0,90,0,0,0,0
21/12/2012 17:04,201210,GATWICK,SAUDI ARABIA,JEDDAH,JET2.COM LTD,C,1,0,0,0,0,0,100,0,205,0,0,0,0
21/12/2012 17:04,201210,GATWICK,SAUDI ARABIA,JEDDAH,MONARCH AIRLINES,C,2,0,0,0,0,100,0,0,90.5,0,1,100,9
21/12/2012 17:04,201210,GATWICK,SAUDI ARABIA,JEDDAH,NOUVELAIR TUNISIE,C,3,0,33.33333333,33.33333333,0,33.33333333,0,0,38,0,0,0,0
21/12/2012 17:04,201210,GATWICK,SAUDI ARABIA,MEDINA,JET2.COM LTD,C,4,0,25,25,25,25,0,0,34.25,0,0,0,0
