rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/06/2017 15:10,201704,201604,London Area Airports,LUTON,BELFAST INTERNATIONAL,28623,28623,0,24699,24699,0,15.88728
21/06/2017 15:10,201704,201604,London Area Airports,LUTON,DURHAM TEES VALLEY,0,0,0,33,0,33,-100
21/06/2017 15:10,201704,201604,London Area Airports,LUTON,EDINBURGH,24369,24369,0,21999,21999,0,10.77322
21/06/2017 15:10,201704,201604,London Area Airports,LUTON,GLASGOW,18794,18424,370,17079,17079,0,10.04157
21/06/2017 15:10,201704,201604,London Area Airports,LUTON,INVERNESS,13438,13438,0,12593,12593,0,6.71008
21/06/2017 15:10,201704,201604,London Area Airports,LUTON,ISLE OF MAN,2442,2442,0,0,0,0,0
21/06/2017 15:10,201704,201604,London Area Airports,LUTON,JERSEY,5115,5115,0,4058,4058,0,26.04731
21/06/2017 15:10,201704,201604,London Area Airports,LUTON,MANCHESTER,0,0,0,38,0,38,-100
21/06/2017 15:10,201704,201604,London Area Airports,LUTON,NEWCASTLE,0,0,0,31,0,31,-100
21/06/2017 15:10,201704,201604,London Area Airports,LUTON,WICK JOHN O GROATS,0,0,0,100,0,100,-100
21/06/2017 15:10,201704,201604,Other Reporting Airports,LYDD,MANCHESTER,59,0,59,0,0,0,0
21/06/2017 15:10,201704,201604,Other Reporting Airports,MANCHESTER,NEWCASTLE,0,0,0,90,3,87,-100
21/06/2017 15:10,201704,201604,Other Reporting Airports,MANCHESTER,NEWQUAY,7460,7460,0,5472,5472,0,36.33041
21/06/2017 15:10,201704,201604,Other Reporting Airports,MANCHESTER,NORWICH,2252,2181,71,2089,2089,0,7.80278
21/06/2017 15:10,201704,201604,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,17265,17265,0,14691,14656,35,17.52093
21/06/2017 15:10,201704,201604,Other Reporting Airports,MANCHESTER,STORNOWAY,1052,1052,0,0,0,0,0
21/06/2017 15:10,201704,201604,Other Reporting Airports,MANCHESTER,SUMBURGH,69,69,0,0,0,0,0
21/06/2017 15:10,201704,201604,Other Reporting Airports,NEWCASTLE,NORWICH,0,0,0,168,0,168,-100
21/06/2017 15:10,201704,201604,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,10491,10491,0,9889,9804,85,6.08757
21/06/2017 15:10,201704,201604,London Area Airports,SOUTHEND,ISLE OF MAN,0,0,0,64,64,0,-100
21/06/2017 15:10,201704,201604,London Area Airports,SOUTHEND,JERSEY,1131,1131,0,1202,1202,0,-5.90682
21/06/2017 15:10,201704,201604,London Area Airports,STANSTED,BELFAST INTERNATIONAL,32197,32197,0,28124,28124,0,14.48229
21/06/2017 15:10,201704,201604,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),0,0,0,9202,9202,0,-100
21/06/2017 15:10,201704,201604,London Area Airports,STANSTED,DUNDEE,1924,1924,0,1734,1734,0,10.95732
21/06/2017 15:10,201704,201604,London Area Airports,STANSTED,EDINBURGH,66161,66161,0,69725,69725,0,-5.11151
21/06/2017 15:10,201704,201604,London Area Airports,STANSTED,GLASGOW,49130,49130,0,54533,54533,0,-9.90776
21/06/2017 15:10,201704,201604,London Area Airports,STANSTED,GUERNSEY,2295,2295,0,1927,1927,0,19.09704
21/06/2017 15:10,201704,201604,London Area Airports,STANSTED,NEWQUAY,2643,2643,0,2183,2183,0,21.07192
21/06/2017 15:10,201704,201604,Other Reporting Airports,STORNOWAY,WICK JOHN O GROATS,3,3,0,0,0,0,0
