rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,HEATHROW,BERLIN (TEGEL), 76522 , 76522 , 0 , 69742 , 69742 , 0 , 9.72154512345502 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,HEATHROW,COLOGNE BONN, 15622 , 15622 , 0 , 15802 , 15802 , 0 ,-1.13909631692191 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,HEATHROW,DUSSELDORF, 61107 , 61107 , 0 , 54902 , 54902 , 0 , 11.3019562128884 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,HEATHROW,FRANKFURT MAIN, 158175 , 158175 , 0 , 155363 , 155363 , 0 , 1.80995475113122 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,HEATHROW,HAMBURG, 56385 , 56385 , 0 , 48788 , 48788 , 0 , 15.5714519963926 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,HEATHROW,HANOVER, 17739 , 17739 , 0 , 17103 , 17103 , 0 , 3.71864585160498 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,HEATHROW,MUNICH, 117762 , 117762 , 0 , 103879 , 103879 , 0 , 13.3645876452411 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,HEATHROW,STUTTGART, 31843 , 31843 , 0 , 31989 , 31989 , 0 ,-0.456406889868392 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,HUMBERSIDE,FRIEDRICHSHAFEN, 136 , 0 , 136 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,HUMBERSIDE,STUTTGART, 0 , 0 , 0 , 78 , 0 , 78 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,ISLE OF MAN,FRIEDRICHSHAFEN, 70 , 0 , 70 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,JERSEY,DUSSELDORF, 1934 , 1934 , 0 , 2110 , 2110 , 0 ,-8.34123222748815 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,JERSEY,FRANKFURT MAIN, 0 , 0 , 0 , 422 , 422 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,JERSEY,HANOVER, 613 , 613 , 0 , 637 , 637 , 0 ,-3.76766091051805 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,JERSEY,KOBLENZ, 545 , 0 , 545 , 144 , 0 , 144 , 278.472222222222 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,JERSEY,MUNICH, 873 , 873 , 0 , 917 , 917 , 0 ,-4.79825517993457 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,JERSEY,STUTTGART, 636 , 636 , 0 , 503 , 503 , 0 , 26.441351888668 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,DUSSELDORF, 4172 , 4172 , 0 , 4054 , 4054 , 0 , 2.91070547607301 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,FRIEDRICHSHAFEN, 163 , 0 , 163 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),BERLIN (SCHONEFELD), 5182 , 5182 , 0 , 5537 , 5537 , 0 ,-6.41141412317139 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),DORTMUND, 0 , 0 , 0 , 133 , 0 , 133 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),PADERBORN, 0 , 0 , 0 , 110 , 0 , 110 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DRESDEN, 1917 , 1917 , 0 , 2310 , 2310 , 0 ,-17.012987012987 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DUSSELDORF, 4616 , 4616 , 0 , 5953 , 5953 , 0 ,-22.4592642365194 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,LONDON CITY,FRANKFURT MAIN, 18145 , 18145 , 0 , 16624 , 16624 , 0 , 9.14942252165544 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,LONDON CITY,HAMBURG, 367 , 367 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,LUTON,BERLIN (SCHONEFELD), 18068 , 18068 , 0 , 18445 , 18445 , 0 ,-2.04391433992952 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,LUTON,DORTMUND, 7533 , 7533 , 0 , 14149 , 14149 , 0 ,-46.7594883030603 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,LUTON,HAMBURG, 7978 , 7978 , 0 , 7958 , 7958 , 0 , 0.251319426991706 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,LUTON,MUNICH, 4952 , 4952 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BERLIN (SCHONEFELD), 6966 , 6966 , 0 , 6784 , 6784 , 0 , 2.68278301886792 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BREMEN, 0 , 0 , 0 , 4234 , 4234 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,MANCHESTER,COLOGNE BONN, 5524 , 5474 , 50 , 4630 , 4630 , 0 , 19.3088552915767 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,MANCHESTER,DUSSELDORF, 14714 , 14714 , 0 , 14536 , 14536 , 0 , 1.22454595487067 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,MANCHESTER,FRANKFURT MAIN, 39623 , 39623 , 0 , 36544 , 36544 , 0 , 8.42545971978984 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HAMBURG, 13238 , 13238 , 0 , 12991 , 12991 , 0 , 1.90131629589716 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HANOVER, 3540 , 3540 , 0 , 4035 , 4035 , 0 ,-12.2676579925651 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,MANCHESTER,MUNICH, 28881 , 28442 , 439 , 27712 , 27712 , 0 , 4.21838914549654 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,MANCHESTER,STUTTGART, 9581 , 9581 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,DUSSELDORF, 3874 , 3835 , 39 , 3387 , 3345 , 42 , 14.3785060525539 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,HANOVER, 36 , 0 , 36 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,MUNSTER-OSNABRUCK, 0 , 0 , 0 , 46 , 0 , 46 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,NEWQUAY,DUSSELDORF, 833 , 833 , 0 , 829 , 829 , 0 , 0.482509047044632 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,NORWICH,FRIEDRICHSHAFEN, 140 , 0 , 140 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,COLOGNE BONN, 0 , 0 , 0 , 118 , 0 , 118 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,HAMBURG, 88 , 88 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,NIEDERRHEIN, 240 , 0 , 240 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,SOUTHEND,BERLIN (SCHONEFELD), 5206 , 5206 , 0 , 7576 , 7576 , 0 ,-31.2829989440338 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,SOUTHEND,MUNSTER-OSNABRUCK, 1871 , 1871 , 0 , 2093 , 2093 , 0 ,-10.606784519828 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,STANSTED,BERLIN (SCHONEFELD), 21590 , 21590 , 0 , 10892 , 10892 , 0 , 98.2188762394418 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,STANSTED,BREMEN, 18240 , 18164 , 76 , 21573 , 21573 , 0 ,-15.4498678904186 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,STANSTED,COLOGNE BONN, 36916 , 36916 , 0 , 11842 , 11770 , 72 , 211.737882114508 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,STANSTED,DORTMUND, 10484 , 10484 , 0 , 10162 , 10162 , 0 , 3.16866758512104 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,STANSTED,DUSSELDORF, 0 , 0 , 0 , 7299 , 7299 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,STANSTED,HAHN, 21563 , 21563 , 0 , 19790 , 19790 , 0 , 8.95907023749368 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,STANSTED,HANOVER, 7225 , 7225 , 0 , 11938 , 11938 , 0 ,-39.4789747026303 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,STANSTED,KARLSRUHE/BADEN BADEN, 6341 , 6341 , 0 , 6239 , 6239 , 0 , 1.63487738419619 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,STANSTED,LEIPZIG, 4450 , 4450 , 0 , 4522 , 4522 , 0 ,-1.5922158337019 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,STANSTED,MEMMINGEN ALLGAU, 7662 , 7662 , 0 , 7907 , 7907 , 0 ,-3.09852029846971 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,STANSTED,MUNICH, 9441 , 9284 , 157 , 9365 , 9365 , 0 , 0.811532301121196 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,STANSTED,NIEDERRHEIN, 10805 , 10805 , 0 , 11755 , 11755 , 0 ,-8.08166737558486 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,STANSTED,NUREMBERG, 9384 , 9384 , 0 , 9118 , 9118 , 0 , 2.91730642684799 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GERMANY,STANSTED,STUTTGART, 6937 , 6937 , 0 , 6492 , 6492 , 0 , 6.85459026494147 
19-Oct-2015 10:50,201508,WEST AFRICA,GHANA,HEATHROW,ACCRA, 18150 , 18150 , 0 , 21866 , 21866 , 0 ,-16.9944205616025 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GIBRALTAR,BIRMINGHAM,GIBRALTAR, 3967 , 3967 , 0 , 3606 , 3606 , 0 , 10.0110926234054 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GIBRALTAR,BRISTOL,GIBRALTAR, 3851 , 3851 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GIBRALTAR,GATWICK,GIBRALTAR, 15059 , 15059 , 0 , 15693 , 15693 , 0 ,-4.04001784235009 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GIBRALTAR,HEATHROW,GIBRALTAR, 11694 , 11694 , 0 , 10905 , 10905 , 0 , 7.23521320495186 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GIBRALTAR,LUTON,GIBRALTAR, 6499 , 6499 , 0 , 7540 , 7540 , 0 ,-13.8063660477454 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GIBRALTAR,MANCHESTER,GIBRALTAR, 5821 , 5821 , 0 , 5747 , 5747 , 0 , 1.28762832782321 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,ABERDEEN,CORFU, 1116 , 0 , 1116 , 1413 , 0 , 1413 ,-21.0191082802548 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,CORFU, 3126 , 0 , 3126 , 1861 , 0 , 1861 , 67.9742074153681 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,HERAKLION, 2996 , 0 , 2996 , 3302 , 0 , 3302 ,-9.26711084191399 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,RHODES, 1328 , 0 , 1328 , 1632 , 0 , 1632 ,-18.6274509803922 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,BELFAST INTERNATIONAL,ZAKINTHOS, 1133 , 1133 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,ATHENS, 2862 , 2862 , 0 , 2459 , 2459 , 0 , 16.3887759251728 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,CHANIA, 1482 , 0 , 1482 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,CORFU, 10861 , 0 , 10861 , 11363 , 0 , 11363 ,-4.41784739945437 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,HERAKLION, 9584 , 2509 , 7075 , 12483 , 3232 , 9251 ,-23.2235840743411 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KALAMATA, 1672 , 0 , 1672 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KAVALA, 2143 , 0 , 2143 , 2182 , 0 , 2182 ,-1.78735105407883 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KEFALLINIA, 7860 , 0 , 7860 , 3516 , 0 , 3516 , 123.549488054608 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,KOS, 7532 , 0 , 7532 , 5832 , 0 , 5832 , 29.1495198902606 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,MYTILINI, 2069 , 0 , 2069 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,PREVEZA, 1804 , 1804 , 0 , 1631 , 0 , 1631 , 10.6069895769467 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,RHODES, 9496 , 0 , 9496 , 12549 , 0 , 12549 ,-24.3286317634871 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,SKIATHOS, 1702 , 0 , 1702 , 3126 , 0 , 3126 ,-45.5534229046705 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,THIRA (SANTORINI), 1713 , 0 , 1713 , 1611 , 0 , 1611 , 6.33147113594041 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,ZAKINTHOS, 11966 , 0 , 11966 , 11011 , 0 , 11011 , 8.6731450367814 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,CHANIA, 0 , 0 , 0 , 1341 , 1341 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,CORFU, 1479 , 0 , 1479 , 1816 , 0 , 1816 ,-18.557268722467 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,RHODES, 1854 , 0 , 1854 , 3008 , 1170 , 1838 ,-38.3643617021277 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,BRISTOL,CHANIA, 4424 , 4424 , 0 , 4345 , 4345 , 0 , 1.81818181818182 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,BRISTOL,CORFU, 8479 , 4584 , 3895 , 6721 , 2918 , 3803 , 26.1568219015028 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,BRISTOL,HERAKLION, 8185 , 3093 , 5092 , 6543 , 3110 , 3433 , 25.0955219318356 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,BRISTOL,KEFALLINIA, 1763 , 0 , 1763 , 1757 , 0 , 1757 , 0.341491178144565 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,BRISTOL,KOS, 3424 , 0 , 3424 , 3375 , 0 , 3375 , 1.45185185185185 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,BRISTOL,RHODES, 3861 , 0 , 3861 , 3367 , 0 , 3367 , 14.6718146718147 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,BRISTOL,SALONIKA, 1837 , 0 , 1837 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,BRISTOL,SKIATHOS, 1539 , 0 , 1539 , 210 , 0 , 210 , 632.857142857143 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,BRISTOL,THIRA (SANTORINI), 1632 , 0 , 1632 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,BRISTOL,ZAKINTHOS, 10700 , 1262 , 9438 , 9380 , 0 , 9380 , 14.0724946695096 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,CORFU, 1493 , 0 , 1493 , 1848 , 0 , 1848 ,-19.2099567099567 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,HERAKLION, 1483 , 0 , 1483 , 2869 , 0 , 2869 ,-48.3095155106309 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,KEFALLINIA, 1467 , 0 , 1467 , 1508 , 0 , 1508 ,-2.71883289124668 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,KOS, 1810 , 0 , 1810 , 1826 , 0 , 1826 ,-0.876232201533406 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,RHODES, 2857 , 0 , 2857 , 2838 , 0 , 2838 , 0.669485553206483 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,ZAKINTHOS, 4601 , 0 , 4601 , 4592 , 0 , 4592 , 0.195993031358885 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,CORFU, 3360 , 0 , 3360 , 3130 , 0 , 3130 , 7.3482428115016 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,RHODES, 1477 , 0 , 1477 , 1474 , 0 , 1474 , 0.203527815468114 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,ZAKINTHOS, 1481 , 0 , 1481 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CHANIA, 4620 , 4620 , 0 , 4055 , 4055 , 0 , 13.9334155363748 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CORFU, 10736 , 3544 , 7192 , 13298 , 6123 , 7175 ,-19.2660550458716 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,HERAKLION, 6470 , 3106 , 3364 , 8116 , 3160 , 4956 ,-20.2809265648103 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KOS, 2945 , 1473 , 1472 , 2793 , 1288 , 1505 , 5.4421768707483 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,RHODES, 10134 , 5085 , 5049 , 11160 , 6134 , 5026 ,-9.19354838709677 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,SALONIKA, 1871 , 0 , 1871 , 1460 , 0 , 1460 , 28.1506849315068 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,SKIATHOS, 1645 , 0 , 1645 , 2097 , 0 , 2097 ,-21.5546018121125 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,ZAKINTHOS, 8268 , 1467 , 6801 , 8578 , 1391 , 7187 ,-3.61389601305666 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS, 2994 , 2994 , 0 , 2947 , 2947 , 0 , 1.59484221241941 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,EDINBURGH,CORFU, 3257 , 1774 , 1483 , 3092 , 1296 , 1796 , 5.33635187580854 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,EDINBURGH,HERAKLION, 3076 , 3076 , 0 , 3094 , 3094 , 0 ,-0.581771170006464 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,EXETER,CORFU, 1486 , 0 , 1486 , 1827 , 0 , 1827 ,-18.6644772851669 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,EXETER,HERAKLION, 1339 , 0 , 1339 , 1315 , 0 , 1315 , 1.82509505703422 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,EXETER,SALONIKA, 1486 , 0 , 1486 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,GATWICK,ATHENS, 17169 , 17169 , 0 , 10761 , 10380 , 381 , 59.5483691106774 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,GATWICK,CHANIA, 13104 , 8972 , 4132 , 13602 , 7414 , 6188 ,-3.66122629025143 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,GATWICK,CORFU, 52768 , 23166 , 29602 , 53684 , 23423 , 30261 ,-1.70628120110275 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,GATWICK,HERAKLION, 56695 , 32703 , 23992 , 48685 , 25564 , 23121 , 16.4527061723323 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,GATWICK,KALAMATA, 7909 , 5752 , 2157 , 7703 , 4086 , 3617 , 2.6742827469817 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,GATWICK,KAVALA, 3289 , 0 , 3289 , 4308 , 0 , 4308 ,-23.6536675951718 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,GATWICK,KEFALLINIA, 26933 , 10439 , 16494 , 24370 , 7014 , 17356 , 10.5170291341814 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,GATWICK,KOS, 23784 , 5284 , 18500 , 25911 , 6354 , 19557 ,-8.2088688201922 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,GATWICK,LEMNOS, 0 , 0 , 0 , 2289 , 0 , 2289 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,GATWICK,MIKONOS, 15683 , 14240 , 1443 , 12198 , 10526 , 1672 , 28.5702574192491 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,GATWICK,MYTILINI, 2144 , 0 , 2144 , 2208 , 0 , 2208 ,-2.89855072463768 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,GATWICK,PATRAS, 0 , 0 , 0 , 1308 , 0 , 1308 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,GATWICK,PREVEZA, 17907 , 6864 , 11043 , 18343 , 0 , 18343 ,-2.37692852859401 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,GATWICK,RHODES, 37596 , 16158 , 21438 , 34639 , 11875 , 22764 , 8.53662057218742 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,GATWICK,SALONIKA, 17538 , 15168 , 2370 , 16780 , 14489 , 2291 , 4.51728247914184 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,GATWICK,SAMOS, 2486 , 0 , 2486 , 2440 , 0 , 2440 , 1.88524590163934 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,GATWICK,SKIATHOS, 9980 , 0 , 9980 , 12098 , 0 , 12098 ,-17.5070259547033 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,GATWICK,THIRA (SANTORINI), 16688 , 13813 , 2875 , 16392 , 13362 , 3030 , 1.8057589067838 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,GATWICK,VOLOS, 1454 , 0 , 1454 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,GATWICK,ZAKINTHOS, 38511 , 11876 , 26635 , 35855 , 10210 , 25645 , 7.4076140008367 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,GLASGOW,CHANIA, 1317 , 1317 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,GLASGOW,CORFU, 5927 , 1699 , 4228 , 6397 , 1235 , 5162 ,-7.34719399718618 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,GLASGOW,HERAKLION, 10341 , 4978 , 5363 , 10487 , 4785 , 5702 ,-1.39219986650138 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,GLASGOW,KOS, 4882 , 3088 , 1794 , 6458 , 2933 , 3525 ,-24.4038401982038 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,GLASGOW,RHODES, 3543 , 1410 , 2133 , 3413 , 1384 , 2029 , 3.80896571930853 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,GLASGOW,ZAKINTHOS, 5454 , 1408 , 4046 , 6944 , 1367 , 5577 ,-21.4573732718894 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,HEATHROW,ATHENS, 70792 , 70278 , 514 , 71420 , 71420 , 0 ,-0.879305516662 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,HEATHROW,CORFU, 6705 , 5587 , 1118 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,HEATHROW,KALAMATA, 2002 , 0 , 2002 , 1804 , 0 , 1804 , 10.9756097560976 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,HEATHROW,KOS, 5548 , 2432 , 3116 , 3050 , 0 , 3050 , 81.9016393442623 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,GREECE,HEATHROW,LEMNOS, 3505 , 0 , 3505 , 1709 , 0 , 1709 , 105.090696313634 
