﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/05/2024 09:47,202403,BIRMINGHAM,POLAND,KATOWICE,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,27.000000
15/05/2024 09:47,202403,BIRMINGHAM,POLAND,KRAKOW,JET2.COM LTD,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,2,100.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,POLAND,KRAKOW,JET2.COM LTD,S,18,0,0,11.111111,44.444444,38.888889,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,18,66.666667,28.222222
15/05/2024 09:47,202403,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S,36,0,0,0.000000,58.333333,22.222222,5.555556,11.111111,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,9.333333,27,77.777778,19.259259
15/05/2024 09:47,202403,BIRMINGHAM,POLAND,KRAKOW,WIZZ AIR,S,26,0,0,19.230769,38.461538,26.923077,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.076923,18,38.888889,54.611111
15/05/2024 09:47,202403,BIRMINGHAM,POLAND,POZNAN,RYANAIR,S,20,0,0,30.000000,40.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.600000,16,68.750000,10.000000
15/05/2024 09:47,202403,BIRMINGHAM,POLAND,WARSAW (CHOPIN),WIZZ AIR,S,26,0,0,30.769231,26.923077,26.923077,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.346154,18,61.111111,32.666667
15/05/2024 09:47,202403,BIRMINGHAM,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,28,0,0,28.571429,32.142857,35.714286,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.035714,22,95.454545,1.772727
15/05/2024 09:47,202403,BIRMINGHAM,POLAND,WROCLAW,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,6.000000
15/05/2024 09:47,202403,BIRMINGHAM,POLAND,WROCLAW,WIZZ AIR,S,18,0,0,27.777778,33.333333,27.777778,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,16,100.000000,0.687500
15/05/2024 09:47,202403,BIRMINGHAM,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,S,38,0,0,0.000000,36.842105,36.842105,5.263158,10.526316,7.894737,2.631579,0.000000,0.000000,0.000000,0.000000,16.868421,36,72.222222,7.722222
15/05/2024 09:47,202403,BIRMINGHAM,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,73.529412,15.735294
15/05/2024 09:47,202403,BIRMINGHAM,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR MALTA,S,44,0,0,22.727273,9.090909,29.545455,9.090909,15.909091,9.090909,4.545455,0.000000,0.000000,0.000000,0.000000,25.272727,0,0.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,ROMANIA,CLUJ NAPOCA,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,75.000000,15.500000
15/05/2024 09:47,202403,BIRMINGHAM,ROMANIA,CLUJ NAPOCA,WIZZ AIR MALTA,S,16,0,0,37.500000,18.750000,37.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.250000,0,0.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,ROMANIA,CRAIOVA,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,81.250000,14.000000
15/05/2024 09:47,202403,BIRMINGHAM,ROMANIA,CRAIOVA,WIZZ AIR MALTA,S,18,0,0,33.333333,22.222222,38.888889,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.333333,0,0.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,SINGAPORE,SINGAPORE,TUI AIRWAYS LTD,C,9,0,0,33.333333,11.111111,44.444444,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,10.222222,0,0.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,INDIA,AMRITSAR,AIR INDIA,S,27,0,0,25.925926,40.740741,14.814815,11.111111,3.703704,0.000000,3.703704,0.000000,0.000000,0.000000,0.000000,9.740741,27,77.777778,10.703704
15/05/2024 09:47,202403,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S,28,0,0,17.857143,35.714286,28.571429,14.285714,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.392857,27,88.888889,15.481481
15/05/2024 09:47,202403,BIRMINGHAM,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,62,0,0,29.032258,41.935484,22.580645,3.225806,1.612903,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,3.564516,0,0.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S,26,0,0,11.538462,42.307692,30.769231,11.538462,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,7.961538,0,0.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,124,0,0,4.032258,30.645161,42.741935,13.709677,2.419355,5.645161,0.806452,0.000000,0.000000,0.000000,0.000000,13.290323,125,64.000000,14.096000
15/05/2024 09:47,202403,BIRMINGHAM,EGYPT,HURGHADA,TUI AIRWAYS LTD,S,18,0,0,27.777778,16.666667,33.333333,0.000000,5.555556,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,21.111111,25,68.000000,59.040000
15/05/2024 09:47,202403,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),TUI AIRWAYS LTD,S,18,0,0,27.777778,27.777778,38.888889,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.555556,28,64.285714,18.535714
15/05/2024 09:47,202403,BIRMINGHAM,MOROCCO,AGADIR (AL MASSIRA),TUI AIRWAYS LTD,S,8,0,0,0.000000,25.000000,50.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,17.625000,9,0.000000,85.555556
15/05/2024 09:47,202403,BIRMINGHAM,MOROCCO,MARRAKESH,RYANAIR UK LTD,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,0,0.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,MOROCCO,MARRAKESH,TUI AIRWAYS LTD,S,11,0,0,18.181818,36.363636,36.363636,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.272727,10,40.000000,30.600000
15/05/2024 09:47,202403,BIRMINGHAM,TUNISIA,ENFIDHA - HAMMAMET INTL,EASYJET UK LTD,S,8,0,0,12.500000,12.500000,25.000000,12.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.750000,0,0.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,C,10,0,0,0.000000,10.000000,60.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.600000,10,60.000000,125.100000
15/05/2024 09:47,202403,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,152,0,3,7.096774,43.225806,27.096774,8.387097,5.161290,4.516129,1.935484,0.645161,0.000000,0.000000,1.935484,14.486842,151,52.469136,40.384106
15/05/2024 09:47,202403,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),STOBART AIR,S,289,0,3,9.931507,50.000000,21.232877,6.506849,5.479452,3.082192,0.684932,1.369863,0.684932,0.000000,1.027397,14.747405,228,75.107296,15.833333
15/05/2024 09:47,202403,BIRMINGHAM,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,220,0,0,10.909091,45.000000,30.454545,7.727273,2.272727,3.181818,0.454545,0.000000,0.000000,0.000000,0.000000,7.136364,218,74.887892,20.802752
15/05/2024 09:47,202403,BIRMINGHAM,UNITED KINGDOM,BOURNEMOUTH,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,51.000000
15/05/2024 09:47,202403,BIRMINGHAM,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,3,0,0,0.000000,0.000000,0.000000,0.000000,33.333333,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,123.000000,0,0.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,0,0.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,175,0,0,6.285714,32.571429,33.714286,16.571429,5.142857,0.571429,4.000000,1.142857,0.000000,0.000000,0.000000,17.388571,104,69.230769,17.836538
15/05/2024 09:47,202403,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
15/05/2024 09:47,202403,BIRMINGHAM,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,72,0,0,16.666667,52.777778,27.777778,1.388889,1.388889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.263889,90,87.777778,9.500000
15/05/2024 09:47,202403,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,60,0,2,14.516129,22.580645,30.645161,8.064516,8.064516,4.838710,8.064516,0.000000,0.000000,0.000000,3.225806,24.533333,62,75.806452,25.016129
15/05/2024 09:47,202403,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,92.000000,3.900000
15/05/2024 09:47,202403,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,S,44,0,2,21.739130,41.304348,21.739130,6.521739,0.000000,4.347826,0.000000,0.000000,0.000000,0.000000,4.347826,5.340909,59,55.737705,30.576271
15/05/2024 09:47,202403,BIRMINGHAM,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,54,0,0,7.407407,38.888889,24.074074,14.814815,9.259259,1.851852,3.703704,0.000000,0.000000,0.000000,0.000000,16.240741,62,77.419355,11.467742
15/05/2024 09:47,202403,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,CORENDON AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,79.000000
15/05/2024 09:47,202403,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.000000,0,0.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,USA,MELBOURNE FLATS,TUI AIRWAYS LTD,C,5,0,0,20.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2,50.000000,20.000000
15/05/2024 09:47,202403,BIRMINGHAM,AUSTRIA,INNSBRUCK,JET2.COM LTD,S,10,0,0,10.000000,20.000000,50.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,8,100.000000,6.500000
15/05/2024 09:47,202403,BIRMINGHAM,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,C,20,0,0,10.000000,20.000000,50.000000,5.000000,0.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,19.100000,16,31.250000,40.687500
15/05/2024 09:47,202403,BIRMINGHAM,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.000000,0,0.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,AUSTRIA,SALZBURG,JET2.COM LTD,S,10,0,0,20.000000,30.000000,40.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.300000,8,37.500000,59.375000
15/05/2024 09:47,202403,BIRMINGHAM,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,C,7,0,0,0.000000,14.285714,57.142857,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.285714,7,14.285714,28.571429
15/05/2024 09:47,202403,BIRMINGHAM,AUSTRIA,VIENNA,JET2.COM LTD,S,18,0,0,27.777778,38.888889,16.666667,5.555556,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,0,0.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,50,0,0,6.000000,58.000000,34.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.840000,89,82.417582,13.213483
15/05/2024 09:47,202403,BIRMINGHAM,CROATIA,DUBROVNIK,JET2.COM LTD,S,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,0,0.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,CROATIA,ZADAR,RYANAIR,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,CROATIA,ZAGREB,SUNDAIR GMBH,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,CYPRUS,LARNACA,EASYJET UK LTD,S,6,0,0,0.000000,16.666667,33.333333,16.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,0,0.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,CYPRUS,LARNACA,ENTER AIR,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,0,0.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,CYPRUS,LARNACA,JET2.COM LTD,S,4,0,0,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.750000,0,0.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,CYPRUS,LARNACA,TUI AIRWAYS LTD,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.000000,1,100.000000,5.000000
15/05/2024 09:47,202403,BIRMINGHAM,CYPRUS,PAPHOS,JET2.COM LTD,S,19,0,0,10.526316,42.105263,36.842105,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.368421,19,57.894737,12.894737
15/05/2024 09:47,202403,BIRMINGHAM,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,11,0,0,9.090909,36.363636,45.454545,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.545455,3,100.000000,5.666667
15/05/2024 09:47,202403,BIRMINGHAM,DENMARK,BILLUND,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,94.444444,2.722222
15/05/2024 09:47,202403,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S,48,0,0,0.000000,43.750000,39.583333,12.500000,0.000000,2.083333,2.083333,0.000000,0.000000,0.000000,0.000000,10.208333,52,71.153846,15.711538
15/05/2024 09:47,202403,BIRMINGHAM,FINLAND,ENONTEKIO,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,27.000000
15/05/2024 09:47,202403,BIRMINGHAM,FRANCE,BORDEAUX,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,43.750000,20.142857
15/05/2024 09:47,202403,BIRMINGHAM,FRANCE,CHAMBERY,JET2.COM LTD,S,20,0,0,15.000000,30.000000,30.000000,15.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.900000,8,30.000000,55.125000
15/05/2024 09:47,202403,BIRMINGHAM,FRANCE,CHAMBERY,TUI AIRWAYS LTD,C,15,0,0,6.666667,0.000000,40.000000,33.333333,13.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,21.866667,11,9.090909,67.909091
15/05/2024 09:47,202403,BIRMINGHAM,FRANCE,GRENOBLE,JET2.COM LTD,S,10,0,0,10.000000,10.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.400000,16,62.500000,30.812500
15/05/2024 09:47,202403,BIRMINGHAM,FRANCE,GRENOBLE,RYANAIR,S,14,0,0,0.000000,35.714286,35.714286,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,8,37.500000,67.000000
15/05/2024 09:47,202403,BIRMINGHAM,FRANCE,GRENOBLE,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,56.500000
15/05/2024 09:47,202403,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,JET2.COM LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.000000,0,0.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,FRANCE,LYON,EASYJET EUROPE,S,28,0,0,25.000000,42.857143,17.857143,0.000000,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,10.321429,0,0.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,FRANCE,NICE,JET2.COM LTD,S,12,0,0,8.333333,33.333333,33.333333,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.666667,0,0.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,FRANCE,BEAUVAIS,RYANAIR,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,0,0.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,166,0,4,1.764706,39.411765,38.823529,12.352941,5.294118,0.000000,0.000000,0.000000,0.000000,0.000000,2.352941,7.548193,184,68.947368,14.135870
15/05/2024 09:47,202403,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET EUROPE,S,60,0,0,28.333333,35.000000,26.666667,5.000000,1.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,5.616667,0,0.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.000000,0,0.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,8.000000
15/05/2024 09:47,202403,BIRMINGHAM,FRANCE,PARIS (ORLY),VUELING AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,46.153846,17.850000
15/05/2024 09:47,202403,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,3.000000
15/05/2024 09:47,202403,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),RYANAIR,S,10,0,0,0.000000,10.000000,20.000000,10.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.900000,16,68.750000,33.000000
15/05/2024 09:47,202403,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),TUI AIRWAYS LTD,C,10,0,0,0.000000,30.000000,60.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.900000,5,40.000000,28.000000
15/05/2024 09:47,202403,BIRMINGHAM,GERMANY,BERLIN BRANDENBURG,BRITISH AIRWAYS PLC,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,0,0.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,0,0.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,GERMANY,BERLIN BRANDENBURG,SUNDAIR GMBH,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,31.000000
15/05/2024 09:47,202403,BIRMINGHAM,GERMANY,BRAUNSCHWEIG,TITAN AIRWAYS LTD,C,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,82,0,0,0.000000,46.341463,39.024390,7.317073,7.317073,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.524390,89,67.000000,15.000000
15/05/2024 09:47,202403,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,180,0,21,3.482587,33.830846,36.318408,8.955224,5.970149,0.497512,0.497512,0.000000,0.000000,0.000000,10.447761,8.266667,160,65.088757,14.643750
15/05/2024 09:47,202403,BIRMINGHAM,GERMANY,HAMBURG,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,20.000000
15/05/2024 09:47,202403,BIRMINGHAM,GERMANY,HAMBURG,LEAV AVIATION GMBH,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,8.000000
15/05/2024 09:47,202403,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S,106,0,12,3.389831,26.271186,28.813559,18.644068,11.016949,1.694915,0.000000,0.000000,0.000000,0.000000,10.169492,13.311321,108,60.504202,12.166667
15/05/2024 09:47,202403,BIRMINGHAM,GERMANY,MUNICH,SUNDAIR GMBH,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,88.888889,3.333333
15/05/2024 09:47,202403,BIRMINGHAM,GERMANY,STUTTGART,AURIGNY AIR SERVICES,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.500000,0,0.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,GERMANY,STUTTGART,AVANTI AIR BEDARFSFLUGGES,C,5,0,0,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,GREECE,ATHENS,JET2.COM LTD,S,18,0,0,0.000000,22.222222,61.111111,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.277778,18,65.000000,20.722222
15/05/2024 09:47,202403,BIRMINGHAM,GREECE,CORFU,RYANAIR,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,50.000000,14.500000
15/05/2024 09:47,202403,BIRMINGHAM,GREECE,HERAKLION,ENTER AIR,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
15/05/2024 09:47,202403,BIRMINGHAM,GREECE,HERAKLION,JET2.COM LTD,S,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,2,100.000000,7.000000
15/05/2024 09:47,202403,BIRMINGHAM,GREECE,HERAKLION,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,1,100.000000,2.000000
