﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14/03/2024 13:44,202401,BRISTOL,SPAIN,BARCELONA,EASYJET UK LTD,D,S,20,0,0,0.000000,50.000000,40.000000,5.000000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,26,84.615385,8
14/03/2024 13:44,202401,BRISTOL,SPAIN,BARCELONA,RYANAIR,A,S,18,0,0,11.111111,16.666667,27.777778,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,18,72.222222,17
14/03/2024 13:44,202401,BRISTOL,SPAIN,BARCELONA,RYANAIR,D,S,18,0,0,0.000000,33.333333,22.222222,27.777778,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,18,18,61.111111,13
14/03/2024 13:44,202401,BRISTOL,SPAIN,MADRID,EASYJET UK LTD,A,S,12,0,0,33.333333,50.000000,8.333333,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,11,81.818182,4
14/03/2024 13:44,202401,BRISTOL,SPAIN,MADRID,EASYJET UK LTD,D,S,12,0,0,0.000000,58.333333,33.333333,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,11,90.909091,4
14/03/2024 13:44,202401,BRISTOL,SPAIN,MADRID,RYANAIR,A,S,14,0,0,7.142857,50.000000,21.428571,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,13,7.692308,50
14/03/2024 13:44,202401,BRISTOL,SPAIN,MADRID,RYANAIR,D,S,14,0,0,0.000000,42.857143,35.714286,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,13,38.461538,32
14/03/2024 13:44,202401,BRISTOL,SPAIN,MALAGA,EASYJET UK LTD,A,S,24,0,0,33.333333,29.166667,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,23,82.608696,23
14/03/2024 13:44,202401,BRISTOL,SPAIN,MALAGA,EASYJET UK LTD,D,S,24,0,0,4.166667,62.500000,25.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,22,95.454545,2
14/03/2024 13:44,202401,BRISTOL,SPAIN,MALAGA,RYANAIR,A,S,32,0,0,12.500000,50.000000,18.750000,9.375000,0.000000,9.375000,0.000000,0.000000,0.000000,0.000000,0.000000,9,27,55.555556,24
14/03/2024 13:44,202401,BRISTOL,SPAIN,MALAGA,RYANAIR,D,S,32,0,0,0.000000,43.750000,37.500000,6.250000,9.375000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,12,27,55.555556,19
14/03/2024 13:44,202401,BRISTOL,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,A,S,11,0,0,9.090909,54.545455,18.181818,9.090909,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,9,10,90.000000,3
14/03/2024 13:44,202401,BRISTOL,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,D,S,11,0,0,9.090909,72.727273,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,10,100.000000,2
14/03/2024 13:44,202401,BRISTOL,SPAIN,VALENCIA,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,77.777778,12
14/03/2024 13:44,202401,BRISTOL,SPAIN,VALENCIA,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,11
14/03/2024 13:44,202401,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,A,S,19,0,0,26.315789,31.578947,21.052632,21.052632,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,15,93.333333,5
14/03/2024 13:44,202401,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,D,S,19,0,0,0.000000,63.157895,26.315789,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,15,93.333333,5
14/03/2024 13:44,202401,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,18,0,0,5.555556,11.111111,44.444444,11.111111,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,19,14,92.857143,3
14/03/2024 13:44,202401,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,18,0,0,0.000000,11.111111,27.777778,33.333333,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,14,92.857143,3
14/03/2024 13:44,202401,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,22,0,0,36.363636,45.454545,4.545455,4.545455,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,19,84.210526,7
14/03/2024 13:44,202401,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,22,0,0,0.000000,72.727273,27.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,19,84.210526,6
14/03/2024 13:44,202401,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,20.000000,40.000000,0.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,35,4,25.000000,17
14/03/2024 13:44,202401,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,4,75.000000,8
14/03/2024 13:44,202401,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,A,S,11,0,0,9.090909,63.636364,18.181818,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,8,100.000000,1
14/03/2024 13:44,202401,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,D,S,11,0,0,0.000000,63.636364,18.181818,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,8,100.000000,5
14/03/2024 13:44,202401,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,A,S,13,0,0,0.000000,23.076923,15.384615,30.769231,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,22,8,25.000000,32
14/03/2024 13:44,202401,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,D,S,13,0,0,0.000000,53.846154,23.076923,7.692308,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,8,87.500000,11
14/03/2024 13:44,202401,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,A,C,4,0,0,25.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,324,2,50.000000,23
14/03/2024 13:44,202401,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,92,0,0.000000,
14/03/2024 13:44,202401,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,A,S,9,0,0,33.333333,33.333333,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,66.666667,24
14/03/2024 13:44,202401,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,D,S,9,0,0,0.000000,44.444444,22.222222,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,9,88.888889,14
14/03/2024 13:44,202401,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,13,0,0,15.384615,23.076923,23.076923,7.692308,30.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,9,44.444444,22
14/03/2024 13:44,202401,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,13,0,0,0.000000,53.846154,30.769231,0.000000,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,100.000000,2
14/03/2024 13:44,202401,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,9,0,0,33.333333,33.333333,11.111111,11.111111,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,31,4,0.000000,49
14/03/2024 13:44,202401,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,9,0,0,0.000000,77.777778,11.111111,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,27,4,50.000000,40
14/03/2024 13:44,202401,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,8,62.500000,16
14/03/2024 13:44,202401,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,6,83.333333,9
14/03/2024 13:44,202401,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,A,S,25,0,0,52.000000,32.000000,8.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,30,80.000000,11
14/03/2024 13:44,202401,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,D,S,25,0,0,0.000000,68.000000,28.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,30,76.666667,13
14/03/2024 13:44,202401,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,C,4,0,0,0.000000,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
14/03/2024 13:44,202401,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,31,0,0,16.129032,48.387097,19.354839,3.225806,9.677419,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,10,26,84.615385,6
14/03/2024 13:44,202401,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,C,4,0,0,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
14/03/2024 13:44,202401,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,31,0,0,0.000000,48.387097,45.161290,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,26,76.923077,8
14/03/2024 13:44,202401,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,23,1,0,12.500000,25.000000,29.166667,4.166667,4.166667,12.500000,4.166667,4.166667,0.000000,4.166667,0.000000,31,19,63.157895,35
14/03/2024 13:44,202401,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,23,0,0,0.000000,65.217391,17.391304,0.000000,4.347826,13.043478,0.000000,0.000000,0.000000,0.000000,0.000000,13,19,63.157895,32
14/03/2024 13:44,202401,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,10,0,0,10.000000,10.000000,40.000000,0.000000,20.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,31,11,90.909091,9
14/03/2024 13:44,202401,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,9,0,0,0.000000,33.333333,44.444444,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,10,80.000000,13
14/03/2024 13:44,202401,BRISTOL,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,A,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,11,36.363636,19
14/03/2024 13:44,202401,BRISTOL,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,D,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,11,45.454545,20
14/03/2024 13:44,202401,BRISTOL,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,A,S,8,0,1,11.111111,33.333333,33.333333,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,5,0,0.000000,
14/03/2024 13:44,202401,BRISTOL,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,D,S,8,0,1,0.000000,44.444444,33.333333,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,6,0,0.000000,
14/03/2024 13:44,202401,BRISTOL,SWITZERLAND,GENEVA,EASYJET UK LTD,A,S,101,0,0,3.960396,27.722772,32.673267,16.831683,10.891089,4.950495,1.980198,0.990099,0.000000,0.000000,0.000000,20,103,62.135922,18
14/03/2024 13:44,202401,BRISTOL,SWITZERLAND,GENEVA,EASYJET UK LTD,D,S,101,0,0,0.000000,47.524752,34.653465,10.891089,4.950495,1.980198,0.000000,0.000000,0.000000,0.000000,0.000000,8,103,81.553398,9
14/03/2024 13:44,202401,BRISTOL,SWITZERLAND,GENEVA,JET2.COM LTD,A,S,4,0,0,0.000000,0.000000,50.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,0,0.000000,
14/03/2024 13:44,202401,BRISTOL,SWITZERLAND,GENEVA,JET2.COM LTD,D,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
14/03/2024 13:44,202401,BRISTOL,SWITZERLAND,GENEVA,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,50.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,4,100.000000,3
14/03/2024 13:44,202401,BRISTOL,SWITZERLAND,GENEVA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,4,50.000000,13
14/03/2024 13:44,202401,BRISTOL,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S,5,0,0,0.000000,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
14/03/2024 13:44,202401,BRISTOL,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S,5,0,0,0.000000,60.000000,0.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
14/03/2024 13:44,202401,BRISTOL,TURKEY,ANTALYA,JET2.COM LTD,A,S,8,0,0,0.000000,12.500000,25.000000,12.500000,37.500000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,81,4,25.000000,56
14/03/2024 13:44,202401,BRISTOL,TURKEY,ANTALYA,JET2.COM LTD,D,S,9,0,0,0.000000,33.333333,44.444444,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,4,100.000000,5
14/03/2024 13:44,202401,BRISTOL,TURKEY,ANTALYA,SUNEXPRESS,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
14/03/2024 13:44,202401,BRISTOL,TURKEY,ANTALYA,SUNEXPRESS,D,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
14/03/2024 13:44,202401,CARDIFF WALES,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
14/03/2024 13:44,202401,CARDIFF WALES,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,1,0.000000,55
14/03/2024 13:44,202401,CARDIFF WALES,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,87.500000,4
14/03/2024 13:44,202401,CARDIFF WALES,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,75.000000,6
14/03/2024 13:44,202401,CARDIFF WALES,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EMERALD AIRLINES (IRELAND) LIMITED,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,23,86.956522,4
14/03/2024 13:44,202401,CARDIFF WALES,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EMERALD AIRLINES (IRELAND) LIMITED,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,23,91.304348,4
14/03/2024 13:44,202401,CARDIFF WALES,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EMERALD AIRLINES UK LTD,A,S,22,0,1,0.000000,17.391304,30.434783,21.739130,13.043478,0.000000,4.347826,8.695652,0.000000,0.000000,4.347826,37,0,0.000000,
14/03/2024 13:44,202401,CARDIFF WALES,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EMERALD AIRLINES UK LTD,D,S,22,0,1,4.347826,21.739130,21.739130,21.739130,13.043478,0.000000,13.043478,0.000000,0.000000,0.000000,4.347826,34,0,0.000000,
14/03/2024 13:44,202401,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
14/03/2024 13:44,202401,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,A,S,17,0,1,16.666667,44.444444,16.666667,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,5.555556,9,19,57.894737,26
14/03/2024 13:44,202401,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,D,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
14/03/2024 13:44,202401,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,D,S,17,0,1,11.111111,55.555556,11.111111,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,5.555556,7,19,47.368421,28
14/03/2024 13:44,202401,CARDIFF WALES,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
14/03/2024 13:44,202401,CARDIFF WALES,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
14/03/2024 13:44,202401,CARDIFF WALES,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,1,100.000000,5
14/03/2024 13:44,202401,CARDIFF WALES,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54,1,100.000000,5
14/03/2024 13:44,202401,CARDIFF WALES,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
14/03/2024 13:44,202401,CARDIFF WALES,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,65
14/03/2024 13:44,202401,CARDIFF WALES,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,30
14/03/2024 13:44,202401,CARDIFF WALES,FINLAND,ENONTEKIO,ENTER AIR,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
14/03/2024 13:44,202401,CARDIFF WALES,FRANCE,BIARRITZ,AVANTI AIR BEDARFSFLUGGES,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
14/03/2024 13:44,202401,CARDIFF WALES,FRANCE,BRIVE-LA-GAILLARDE,JET2.COM LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
14/03/2024 13:44,202401,CARDIFF WALES,FRANCE,LYON,AIR NOSTRUM,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,10
14/03/2024 13:44,202401,CARDIFF WALES,FRANCE,PARIS (ORLY),EASTERN AIRWAYS,A,S,1,0,14,0.000000,0.000000,0.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.333333,21,0,0.000000,
14/03/2024 13:44,202401,CARDIFF WALES,FRANCE,PARIS (ORLY),EASTERN AIRWAYS,D,S,1,0,14,0.000000,0.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.333333,5,0,0.000000,
14/03/2024 13:44,202401,CARDIFF WALES,FRANCE,PAU,EASTERN AIRWAYS,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
14/03/2024 13:44,202401,CARDIFF WALES,FRANCE,PAU,EASTERN AIRWAYS,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,25
14/03/2024 13:44,202401,CARDIFF WALES,FRANCE,PERPIGNAN,THALAIR,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
14/03/2024 13:44,202401,CARDIFF WALES,FRANCE,PERPIGNAN,THALAIR,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68,0,0.000000,
14/03/2024 13:44,202401,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,RYANAIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,4
14/03/2024 13:44,202401,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,20,0,0,15.000000,60.000000,5.000000,5.000000,5.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,15,18,88.888889,7
14/03/2024 13:44,202401,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,RYANAIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,25
14/03/2024 13:44,202401,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,20,0,0,5.000000,65.000000,10.000000,5.000000,5.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,18,18,88.888889,7
14/03/2024 13:44,202401,CARDIFF WALES,ITALY,MILAN (MALPENSA),WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,42.857143,27
14/03/2024 13:44,202401,CARDIFF WALES,ITALY,MILAN (MALPENSA),WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,42.857143,34
14/03/2024 13:44,202401,CARDIFF WALES,ITALY,PARMA,AVANTI AIR BEDARFSFLUGGES,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,3
14/03/2024 13:44,202401,CARDIFF WALES,ITALY,PARMA,AVANTI AIR BEDARFSFLUGGES,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
14/03/2024 13:44,202401,CARDIFF WALES,NETHERLANDS,AMSTERDAM,KLM,A,S,82,0,7,2.247191,35.955056,29.213483,8.988764,11.235955,4.494382,0.000000,0.000000,0.000000,0.000000,7.865169,13,57,94.827586,4
14/03/2024 13:44,202401,CARDIFF WALES,NETHERLANDS,AMSTERDAM,KLM,D,S,82,0,7,0.000000,33.707865,34.831461,11.235955,7.865169,2.247191,1.123596,1.123596,0.000000,0.000000,7.865169,16,57,89.473684,5
14/03/2024 13:44,202401,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,11
14/03/2024 13:44,202401,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,77.777778,12
14/03/2024 13:44,202401,CARDIFF WALES,SPAIN,ALICANTE,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,77.777778,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,3,66.666667,8
