﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14/06/2024 11:01,202404,EDINBURGH,FRANCE,CHAMBERY,BA CITYFLYER LTD,S,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,6,33.333333,40.500000
14/06/2024 11:01,202404,EDINBURGH,FRANCE,CHAMBERY,JET2.COM LTD,S,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.500000,0,0.000000,0.000000
14/06/2024 11:01,202404,EDINBURGH,FRANCE,CHAMBERY,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,3,66.666667,13.666667
14/06/2024 11:01,202404,EDINBURGH,FRANCE,GRENOBLE,EASYJET UK LTD,S,8,0,0,12.500000,25.000000,12.500000,12.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,27.375000,0,0.000000,0.000000
14/06/2024 11:01,202404,EDINBURGH,FRANCE,TARBES-LOURDES INTERNATIONAL,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,61.000000
14/06/2024 11:01,202404,EDINBURGH,FRANCE,TARBES-LOURDES INTERNATIONAL,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,52.000000
14/06/2024 11:01,202404,EDINBURGH,FRANCE,LYON,EASYJET UK LTD,S,16,0,0,6.250000,56.250000,25.000000,0.000000,0.000000,0.000000,6.250000,6.250000,0.000000,0.000000,0.000000,23.875000,18,61.111111,18.277778
14/06/2024 11:01,202404,EDINBURGH,FRANCE,MARSEILLE,RYANAIR,S,38,0,0,7.894737,31.578947,39.473684,10.526316,5.263158,0.000000,5.263158,0.000000,0.000000,0.000000,0.000000,15.447368,34,52.941176,22.382353
14/06/2024 11:01,202404,EDINBURGH,FRANCE,NANTES,RYANAIR,S,24,0,0,0.000000,41.666667,41.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.208333,4,50.000000,7.000000
14/06/2024 11:01,202404,EDINBURGH,FRANCE,NANTES,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,56.250000,17.625000
14/06/2024 11:01,202404,EDINBURGH,FRANCE,NICE,EASYJET UK LTD,S,60,0,0,0.000000,25.000000,28.333333,18.333333,15.000000,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,22.383333,50,44.230769,25.280000
14/06/2024 11:01,202404,EDINBURGH,FRANCE,NIMES,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,66.666667,33.000000
14/06/2024 11:01,202404,EDINBURGH,FRANCE,BEAUVAIS,RYANAIR,S,40,0,2,0.000000,45.238095,28.571429,11.904762,7.142857,2.380952,0.000000,0.000000,0.000000,0.000000,4.761905,9.975000,34,55.882353,19.235294
14/06/2024 11:01,202404,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,144,0,4,8.783784,31.081081,36.486486,8.783784,8.783784,3.378378,0.000000,0.000000,0.000000,0.000000,2.702703,10.375000,146,62.328767,14.575342
14/06/2024 11:01,202404,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET EUROPE,S,44,0,0,4.545455,25.000000,15.909091,25.000000,22.727273,6.818182,0.000000,0.000000,0.000000,0.000000,0.000000,23.454545,0,0.000000,0.000000
14/06/2024 11:01,202404,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,108,0,3,0.000000,25.225225,38.738739,16.216216,11.711712,5.405405,0.000000,0.000000,0.000000,0.000000,2.702703,16.768519,104,47.169811,27.788462
14/06/2024 11:01,202404,EDINBURGH,FRANCE,PARIS (ORLY),TRANSAVIA FRANCE,S,32,0,0,9.375000,21.875000,46.875000,6.250000,9.375000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,13.062500,30,76.666667,18.633333
14/06/2024 11:01,202404,EDINBURGH,FRANCE,POITIERS,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,14.125000
14/06/2024 11:01,202404,EDINBURGH,FRANCE,POITIERS,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,12.500000,53.625000
14/06/2024 11:01,202404,EDINBURGH,FRANCE,TOULOUSE (BLAGNAC),RYANAIR,S,16,0,0,6.250000,18.750000,50.000000,0.000000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,15.625000,26,73.076923,11.192308
14/06/2024 11:01,202404,EDINBURGH,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,S,60,0,0,1.666667,18.333333,30.000000,23.333333,25.000000,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,19.250000,43,52.272727,23.418605
14/06/2024 11:01,202404,EDINBURGH,GERMANY,BERLIN BRANDENBURG,RYANAIR,S,68,0,2,7.142857,44.285714,27.142857,11.428571,4.285714,0.000000,2.857143,0.000000,0.000000,0.000000,2.857143,10.676471,48,84.000000,5.416667
14/06/2024 11:01,202404,EDINBURGH,GERMANY,BERLIN BRANDENBURG,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,100.000000,0.000000
14/06/2024 11:01,202404,EDINBURGH,GERMANY,COLOGNE BONN,EUROWINGS LUFTVERKEHRS,S,40,0,0,7.500000,25.000000,40.000000,17.500000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.650000,38,90.476190,1.736842
14/06/2024 11:01,202404,EDINBURGH,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,34,0,0,0.000000,5.882353,64.705882,23.529412,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.676471,32,76.470588,7.218750
14/06/2024 11:01,202404,EDINBURGH,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,144,0,2,0.000000,34.931507,34.246575,19.863014,6.164384,3.424658,0.000000,0.000000,0.000000,0.000000,1.369863,11.166667,148,69.594595,12.790541
14/06/2024 11:01,202404,EDINBURGH,GERMANY,HAMBURG,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,61.111111,16.000000
14/06/2024 11:01,202404,EDINBURGH,GERMANY,HAMBURG,RYANAIR,S,26,0,0,3.846154,19.230769,30.769231,26.923077,7.692308,7.692308,0.000000,3.846154,0.000000,0.000000,0.000000,26.769231,15,46.666667,35.733333
14/06/2024 11:01,202404,EDINBURGH,GERMANY,HAMBURG,RYANAIR UK LTD,S,8,0,0,0.000000,75.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.875000,15,73.333333,8.666667
14/06/2024 11:01,202404,EDINBURGH,GERMANY,MUNICH,EASYJET UK LTD,S,26,0,0,0.000000,38.461538,26.923077,11.538462,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.692308,26,76.923077,10.615385
14/06/2024 11:01,202404,EDINBURGH,GERMANY,MUNICH,LUFTHANSA,S,38,0,0,0.000000,7.894737,34.210526,21.052632,26.315789,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,26.631579,16,87.500000,6.750000
14/06/2024 11:01,202404,EDINBURGH,GERMANY,NIEDERRHEIN,RYANAIR,S,52,0,0,9.615385,36.538462,46.153846,5.769231,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.230769,44,84.090909,10.795455
14/06/2024 11:01,202404,EDINBURGH,GREECE,ATHENS,AEGEAN AIRLINES,S,22,0,0,9.090909,27.272727,54.545455,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.500000,18,55.555556,13.222222
14/06/2024 11:01,202404,EDINBURGH,GREECE,ATHENS,EASYJET UK LTD,S,18,0,0,0.000000,11.111111,55.555556,16.666667,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,18.111111,18,61.111111,15.666667
14/06/2024 11:01,202404,EDINBURGH,GREECE,HERAKLION,EASYJET UK LTD,S,25,0,0,20.000000,12.000000,28.000000,16.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.280000,26,57.692308,28.692308
14/06/2024 11:01,202404,EDINBURGH,GREECE,RHODES,EASYJET UK LTD,S,18,0,0,0.000000,11.111111,27.777778,16.666667,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,29.777778,20,50.000000,20.300000
14/06/2024 11:01,202404,EDINBURGH,GREECE,RHODES,JET2.COM LTD,S,11,0,0,9.090909,18.181818,54.545455,0.000000,0.000000,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,6,16.666667,32.666667
14/06/2024 11:01,202404,EDINBURGH,GREECE,RHODES,RYANAIR,S,16,0,0,0.000000,25.000000,50.000000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.375000,10,70.000000,9.700000
14/06/2024 11:01,202404,EDINBURGH,GREECE,THIRA (SANTORINI),EASYJET UK LTD,S,10,0,0,10.000000,40.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.200000,0,0.000000,0.000000
14/06/2024 11:01,202404,EDINBURGH,ICELAND,KEFLAVIK,EASYJET UK LTD,S,26,0,0,0.000000,42.307692,30.769231,0.000000,26.923077,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.230769,18,100.000000,0.222222
14/06/2024 11:01,202404,EDINBURGH,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,16,0,2,0.000000,11.111111,22.222222,38.888889,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,11.111111,22.000000,34,50.000000,22.147059
14/06/2024 11:01,202404,EDINBURGH,IRISH REPUBLIC,CORK,RYANAIR,S,60,0,0,18.333333,31.666667,26.666667,8.333333,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.983333,78,67.948718,13.820513
14/06/2024 11:01,202404,EDINBURGH,IRISH REPUBLIC,CORK,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,12.000000
14/06/2024 11:01,202404,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,252,0,6,2.325581,41.085271,30.232558,13.178295,8.527132,2.325581,0.000000,0.000000,0.000000,0.000000,2.325581,10.369048,265,42.545455,25.713208
14/06/2024 11:01,202404,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,S,255,0,3,10.465116,41.085271,25.581395,12.403101,6.976744,1.937984,0.000000,0.387597,0.000000,0.000000,1.162791,9.815686,238,59.243697,22.794118
14/06/2024 11:01,202404,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR UK LTD,S,10,0,0,0.000000,70.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.900000,18,44.444444,35.111111
14/06/2024 11:01,202404,EDINBURGH,IRISH REPUBLIC,SHANNON,RYANAIR,S,18,0,0,0.000000,27.777778,22.222222,22.222222,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.388889,43,46.511628,35.813953
14/06/2024 11:01,202404,EDINBURGH,ITALY,BARI (PALESE),RYANAIR,S,18,0,0,0.000000,16.666667,50.000000,5.555556,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,19.444444,18,72.222222,11.055556
14/06/2024 11:01,202404,EDINBURGH,ITALY,BOLOGNA,RYANAIR,S,34,0,0,2.941176,14.705882,35.294118,2.941176,29.411765,14.705882,0.000000,0.000000,0.000000,0.000000,0.000000,26.500000,8,37.500000,25.250000
14/06/2024 11:01,202404,EDINBURGH,ITALY,BOLOGNA,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,55.555556,28.555556
14/06/2024 11:01,202404,EDINBURGH,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,S,18,0,0,16.666667,33.333333,44.444444,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.333333,0,0.000000,0.000000
14/06/2024 11:01,202404,EDINBURGH,ITALY,BERGAMO,RYANAIR,S,58,0,0,1.724138,25.862069,39.655172,15.517241,12.068966,5.172414,0.000000,0.000000,0.000000,0.000000,0.000000,14.827586,60,60.000000,18.533333
14/06/2024 11:01,202404,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET EUROPE,S,60,0,0,3.333333,25.000000,25.000000,18.333333,18.333333,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.716667,24,54.166667,16.333333
14/06/2024 11:01,202404,EDINBURGH,ITALY,NAPLES,EASYJET UK LTD,S,26,0,0,7.692308,42.307692,26.923077,19.230769,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.846154,26,46.153846,40.153846
14/06/2024 11:01,202404,EDINBURGH,ITALY,NAPLES,JET2.COM LTD,S,6,0,0,0.000000,83.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.833333,0,0.000000,0.000000
14/06/2024 11:01,202404,EDINBURGH,ITALY,NAPLES,RYANAIR,S,8,0,0,12.500000,25.000000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.375000,18,44.444444,29.388889
14/06/2024 11:01,202404,EDINBURGH,ITALY,NAPLES,RYANAIR UK LTD,S,8,0,0,0.000000,25.000000,37.500000,12.500000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,60.375000,0,0.000000,0.000000
14/06/2024 11:01,202404,EDINBURGH,ITALY,PALERMO,RYANAIR,S,16,0,0,18.750000,62.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.687500,16,75.000000,9.125000
14/06/2024 11:01,202404,EDINBURGH,ITALY,PISA,RYANAIR,S,38,0,0,5.263158,52.631579,31.578947,2.631579,2.631579,0.000000,5.263158,0.000000,0.000000,0.000000,0.000000,9.526316,18,72.222222,14.222222
14/06/2024 11:01,202404,EDINBURGH,ITALY,ROME (CIAMPINO),RYANAIR,S,52,0,0,5.769231,32.692308,40.384615,11.538462,7.692308,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,10.538462,50,58.000000,19.300000
14/06/2024 11:01,202404,EDINBURGH,ITALY,ROME (CIAMPINO),RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,70.000000,14.900000
14/06/2024 11:01,202404,EDINBURGH,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,18,0,0,0.000000,22.222222,38.888889,16.666667,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,18.388889,0,0.000000,0.000000
14/06/2024 11:01,202404,EDINBURGH,ITALY,TURIN,JET2.COM LTD,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.500000,4,100.000000,2.000000
14/06/2024 11:01,202404,EDINBURGH,ITALY,TURIN,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,62.500000,12.562500
14/06/2024 11:01,202404,EDINBURGH,ITALY,VENICE,EASYJET EUROPE,S,10,0,0,50.000000,40.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.400000,0,0.000000,0.000000
14/06/2024 11:01,202404,EDINBURGH,ITALY,VENICE,EASYJET UK LTD,S,16,0,0,18.750000,62.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.687500,26,92.307692,4.384615
14/06/2024 11:01,202404,EDINBURGH,ITALY,VENICE,RYANAIR,S,18,0,0,0.000000,5.555556,44.444444,22.222222,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,23.388889,26,53.846154,14.884615
14/06/2024 11:01,202404,EDINBURGH,ITALY,VENICE,RYANAIR UK LTD,S,8,0,0,0.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,61.500000,0,0.000000,0.000000
14/06/2024 11:01,202404,EDINBURGH,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,0.333333
14/06/2024 11:01,202404,EDINBURGH,MALTA,MALTA,RYANAIR,S,17,0,0,0.000000,11.764706,41.176471,23.529412,23.529412,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.529412,18,38.888889,24.166667
14/06/2024 11:01,202404,EDINBURGH,MALTA,MALTA,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,25.000000,63.500000
14/06/2024 11:01,202404,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,S,60,0,1,4.918033,42.622951,21.311475,19.672131,8.196721,0.000000,1.639344,0.000000,0.000000,0.000000,1.639344,11.266667,50,69.811321,13.040000
14/06/2024 11:01,202404,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,60,0,0,0.000000,10.000000,31.666667,33.333333,16.666667,6.666667,1.666667,0.000000,0.000000,0.000000,0.000000,24.600000,66,72.058824,9.181818
14/06/2024 11:01,202404,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM,S,278,0,5,0.000000,13.780919,51.236749,21.201413,8.833922,2.473498,0.353357,0.353357,0.000000,0.000000,1.766784,15.435252,203,73.170732,12.625616
14/06/2024 11:01,202404,EDINBURGH,NETHERLANDS,AMSTERDAM,TRANSAVIA,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115.000000,0,0.000000,0.000000
14/06/2024 11:01,202404,EDINBURGH,NETHERLANDS,EINDHOVEN,RYANAIR,S,10,0,0,0.000000,80.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.600000,18,72.222222,10.611111
14/06/2024 11:01,202404,EDINBURGH,NETHERLANDS,EINDHOVEN,RYANAIR UK LTD,S,8,0,0,0.000000,0.000000,25.000000,12.500000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.000000,0,0.000000,0.000000
14/06/2024 11:01,202404,EDINBURGH,NETHERLANDS,ROTTERDAM,TRANSAVIA,S,29,0,0,6.896552,31.034483,17.241379,20.689655,13.793103,3.448276,0.000000,6.896552,0.000000,0.000000,0.000000,37.413793,32,62.500000,17.468750
14/06/2024 11:01,202404,EDINBURGH,NORWAY,BERGEN,LOGANAIR LTD,S,28,0,2,0.000000,20.000000,56.666667,10.000000,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,6.666667,10.107143,26,92.307692,5.461538
14/06/2024 11:01,202404,EDINBURGH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,76,0,0,0.000000,50.000000,35.526316,5.263158,5.263158,2.631579,1.315789,0.000000,0.000000,0.000000,0.000000,10.144737,62,88.709677,9.774194
14/06/2024 11:01,202404,EDINBURGH,NORWAY,STAVANGER,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,80.769231,13.269231
14/06/2024 11:01,202404,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,42,0,0,0.000000,35.714286,59.523810,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.595238,44,75.000000,12.204545
14/06/2024 11:01,202404,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,52,0,0,5.769231,26.923077,46.153846,7.692308,7.692308,3.846154,1.923077,0.000000,0.000000,0.000000,0.000000,13.269231,60,55.000000,22.066667
14/06/2024 11:01,202404,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,S,26,0,0,0.000000,34.615385,30.769231,11.538462,15.384615,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,21.423077,26,61.538462,13.307692
14/06/2024 11:01,202404,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,S,26,0,0,3.846154,7.692308,30.769231,23.076923,15.384615,3.846154,11.538462,0.000000,3.846154,0.000000,0.000000,49.115385,26,19.230769,48.576923
14/06/2024 11:01,202404,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,26,0,0,0.000000,42.307692,23.076923,15.384615,7.692308,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,17.076923,26,69.230769,33.423077
14/06/2024 11:01,202404,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,25.000000,47.125000
14/06/2024 11:01,202404,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,10,0,0,0.000000,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.600000,8,75.000000,22.750000
14/06/2024 11:01,202404,EDINBURGH,SPAIN,ALICANTE,EASYJET UK LTD,S,26,0,0,0.000000,7.692308,38.461538,30.769231,11.538462,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,22.230769,26,50.000000,22.730769
14/06/2024 11:01,202404,EDINBURGH,SPAIN,ALICANTE,JET2.COM LTD,S,50,0,0,8.000000,42.000000,38.000000,10.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.320000,44,86.363636,6.409091
14/06/2024 11:01,202404,EDINBURGH,SPAIN,ALICANTE,RYANAIR,S,36,0,0,0.000000,19.444444,52.777778,16.666667,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,13.055556,60,66.666667,19.466667
14/06/2024 11:01,202404,EDINBURGH,SPAIN,ALICANTE,RYANAIR UK LTD,S,16,0,0,0.000000,43.750000,37.500000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.375000,0,0.000000,0.000000
14/06/2024 11:01,202404,EDINBURGH,SPAIN,BARCELONA,RYANAIR,S,78,0,0,3.846154,17.948718,34.615385,20.512821,16.666667,6.410256,0.000000,0.000000,0.000000,0.000000,0.000000,18.512821,78,73.076923,17.128205
14/06/2024 11:01,202404,EDINBURGH,SPAIN,BARCELONA,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0.000000,102.000000
14/06/2024 11:01,202404,EDINBURGH,SPAIN,BARCELONA,VUELING AIRLINES,S,10,0,0,10.000000,80.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.600000,28,75.000000,9.571429
14/06/2024 11:01,202404,EDINBURGH,SPAIN,IBIZA,JET2.COM LTD,S,8,0,0,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.625000,2,100.000000,1.500000
14/06/2024 11:01,202404,EDINBURGH,SPAIN,IBIZA,RYANAIR,S,16,0,0,0.000000,50.000000,25.000000,0.000000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,15.687500,18,88.888889,17.944444
14/06/2024 11:01,202404,EDINBURGH,SPAIN,MADRID,AIR HORIZONT,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,62.000000
14/06/2024 11:01,202404,EDINBURGH,SPAIN,MADRID,EASYJET UK LTD,S,60,0,0,5.000000,25.000000,25.000000,18.333333,13.333333,10.000000,1.666667,0.000000,1.666667,0.000000,0.000000,29.516667,50,68.000000,12.980000
14/06/2024 11:01,202404,EDINBURGH,SPAIN,MADRID,IBERIA EXPRESS,S,26,0,0,11.538462,30.769231,50.000000,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.692308,0,0.000000,0.000000
14/06/2024 11:01,202404,EDINBURGH,SPAIN,MADRID,RYANAIR,S,42,0,0,4.761905,26.190476,35.714286,4.761905,23.809524,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,17.380952,26,61.538462,12.500000
14/06/2024 11:01,202404,EDINBURGH,SPAIN,MADRID,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,11.875000
14/06/2024 11:01,202404,EDINBURGH,SPAIN,MALAGA,JET2.COM LTD,S,34,0,0,0.000000,11.764706,76.470588,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.205882,34,88.235294,8.676471
14/06/2024 11:01,202404,EDINBURGH,SPAIN,MALAGA,RYANAIR,S,60,0,0,0.000000,16.666667,36.666667,13.333333,26.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,21.216667,52,73.076923,13.442308
14/06/2024 11:01,202404,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET EUROPE,S,18,0,0,27.777778,27.777778,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.166667,18,33.333333,41.722222
14/06/2024 11:01,202404,EDINBURGH,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,53,0,1,7.407407,35.185185,46.296296,5.555556,0.000000,0.000000,3.703704,0.000000,0.000000,0.000000,1.851852,9.679245,52,80.769231,9.673077
14/06/2024 11:01,202404,EDINBURGH,SPAIN,PALMA DE MALLORCA,RYANAIR,S,60,0,0,5.000000,18.333333,38.333333,26.666667,3.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,18.050000,52,78.846154,11.057692
