﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,LATVIA,RIGA,RYANAIR,A,S,9,0,0,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,13,53.846154,23
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,LATVIA,RIGA,RYANAIR,D,S,9,0,0,0.000000,55.555556,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,13,69.230769,15
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,POLAND,BYDGOSZCZ,RYANAIR UK LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,POLAND,KRAKOW,JET2.COM LTD,A,S,8,0,0,62.500000,0.000000,25.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,POLAND,KRAKOW,JET2.COM LTD,D,S,8,0,0,0.000000,50.000000,25.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,POLAND,KRAKOW,RYANAIR,A,S,17,0,0,5.882353,64.705882,29.411765,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,9,77.777778,9
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,POLAND,KRAKOW,RYANAIR,D,S,17,0,0,5.882353,82.352941,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,77.777778,7
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,POLAND,LODZ LUBLINEK,RYANAIR,A,S,8,0,0,37.500000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,POLAND,LODZ LUBLINEK,RYANAIR,D,S,8,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,POLAND,RZESZOW,RYANAIR,A,S,8,0,0,12.500000,50.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,9,77.777778,13
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,POLAND,RZESZOW,RYANAIR,D,S,8,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,77.777778,14
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,POLAND,WROCLAW,RYANAIR,A,S,22,0,0,0.000000,13.636364,54.545455,13.636364,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,18,61.111111,16
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,POLAND,WROCLAW,RYANAIR,D,S,22,0,0,0.000000,18.181818,40.909091,13.636364,22.727273,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,18,18,61.111111,18
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,BANGLADESH,SYLHET,BIMAN BANGLADESH AIRLINES,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,22
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,EGYPT,HURGHADA,TUI AIRWAYS LTD,A,S,8,0,0,12.500000,0.000000,62.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,1,100.000000,0
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,EGYPT,HURGHADA,TUI AIRWAYS LTD,D,S,9,0,0,0.000000,0.000000,33.333333,22.222222,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,A,C,8,0,0,0.000000,12.500000,25.000000,12.500000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,22.222222,66.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,22
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,A,S,29,0,1,26.666667,53.333333,10.000000,0.000000,0.000000,3.333333,3.333333,0.000000,0.000000,0.000000,3.333333,9,29,86.666667,11
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,D,S,29,0,1,0.000000,63.333333,20.000000,6.666667,0.000000,3.333333,3.333333,0.000000,0.000000,0.000000,3.333333,11,29,73.333333,14
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BELFAST INTERNATIONAL,RYANAIR UK LTD,A,S,16,0,0,25.000000,56.250000,6.250000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,16,87.500000,10
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BELFAST INTERNATIONAL,RYANAIR UK LTD,D,S,16,0,0,0.000000,75.000000,12.500000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,17,88.235294,11
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,CARDIFF WALES,JET2.COM LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,CARDIFF WALES,JET2.COM LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,68
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,11,0,1,25.000000,58.333333,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.333333,3,12,91.666667,4
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S,11,0,1,0.000000,50.000000,25.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.333333,6,12,91.666667,6
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,A,S,24,0,2,26.923077,34.615385,19.230769,3.846154,0.000000,3.846154,3.846154,0.000000,0.000000,0.000000,7.692308,12,31,80.645161,15
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,D,S,24,0,2,0.000000,53.846154,23.076923,3.846154,3.846154,3.846154,3.846154,0.000000,0.000000,0.000000,7.692308,13,31,70.967742,20
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,0,0.000000,
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,STANSTED,EUROPEAN AIR TRANSPORT LEIPZIG (EAT),D,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,STANSTED,RYANAIR,D,S,3,0,0,0.000000,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,NEWQUAY,EASTERN AIRWAYS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,15,29.411765,53
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,NEWQUAY,EASTERN AIRWAYS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,15,35.294118,42
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,AUSTRIA,KLAGENFURT,RYANAIR,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,AUSTRIA,SALZBURG,JET2.COM LTD,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,3,100.000000,5
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,AUSTRIA,SALZBURG,JET2.COM LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,3,100.000000,0
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,CROATIA,DUBROVNIK,JET2.COM LTD,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,0
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,CROATIA,DUBROVNIK,JET2.COM LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,0
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,JET2.COM LTD,A,S,5,0,0,0.000000,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,5,60.000000,32
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,JET2.COM LTD,D,S,5,0,0,0.000000,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,5,100.000000,0
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,JET2.COM LTD,A,S,8,0,0,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,75.000000,8
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,JET2.COM LTD,D,S,8,0,0,0.000000,87.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,88.888889,5
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,4,75.000000,8
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,4,100.000000,4
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,FRANCE,CARCASSONNE,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,16
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,FRANCE,CARCASSONNE,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,16
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,FRANCE,LIMOGES,RYANAIR,A,S,12,0,0,0.000000,33.333333,50.000000,8.333333,0.000000,0.000000,0.000000,0.000000,8.333333,0.000000,0.000000,37,13,23.076923,91
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,FRANCE,LIMOGES,RYANAIR,D,S,12,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,13,53.846154,23
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),EASTERN AIRWAYS,A,S,23,0,1,83.333333,8.333333,0.000000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.166667,1,0,0.000000,
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),EASTERN AIRWAYS,D,S,24,0,0,0.000000,20.833333,45.833333,8.333333,12.500000,8.333333,4.166667,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,FRANCE,PARIS (ORLY),EASTERN AIRWAYS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,70.588235,12
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,FRANCE,PARIS (ORLY),EASTERN AIRWAYS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,70.588235,25
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,GERMANY,BERLIN BRANDENBURG,RYANAIR,A,S,30,0,0,3.333333,30.000000,43.333333,13.333333,3.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,12,9,44.444444,38
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,GERMANY,BERLIN BRANDENBURG,RYANAIR,D,S,30,0,0,0.000000,46.666667,26.666667,20.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,9,66.666667,15
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,GREECE,CORFU,RYANAIR,A,S,9,0,0,22.222222,33.333333,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,8,62.500000,16
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,GREECE,CORFU,RYANAIR,D,S,8,0,0,0.000000,87.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,8,75.000000,16
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,GREECE,HERAKLION,JET2.COM LTD,A,S,5,0,0,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,4,75.000000,14
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,GREECE,HERAKLION,JET2.COM LTD,D,S,5,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,4,75.000000,17
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,GREECE,KOS,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,16
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,GREECE,RHODES,JET2.COM LTD,A,S,6,0,0,33.333333,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,GREECE,RHODES,JET2.COM LTD,D,S,6,0,0,0.000000,50.000000,16.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,1,0.000000,62
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,GREECE,RHODES,RYANAIR,A,S,13,0,0,0.000000,46.153846,15.384615,15.384615,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,15,13,30.769231,27
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,GREECE,RHODES,RYANAIR,D,S,13,0,0,0.000000,30.769231,38.461538,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,13,69.230769,18
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,ICELAND,KEFLAVIK,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,0
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,ICELAND,KEFLAVIK,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,0
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,A,S,12,0,0,8.333333,16.666667,8.333333,41.666667,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,22,86.363636,6
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,D,S,13,0,0,0.000000,23.076923,23.076923,46.153846,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,22,90.909091,4
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,CORK,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,77.777778,13
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,CORK,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,77.777778,14
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,57,0,0,17.543860,47.368421,24.561404,1.754386,5.263158,1.754386,0.000000,1.754386,0.000000,0.000000,0.000000,11,56,64.285714,27
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,56,0,0,0.000000,53.571429,33.928571,5.357143,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,8,57,66.666667,24
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,SHANNON,RYANAIR,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,SHANNON,RYANAIR,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,ITALY,BERGAMO,RYANAIR,A,S,17,0,0,11.764706,52.941176,29.411765,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,21,80.952381,9
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,ITALY,BERGAMO,RYANAIR,D,S,17,0,0,0.000000,82.352941,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,21,90.476190,6
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,ITALY,ROME (CIAMPINO),RYANAIR,A,S,9,0,0,11.111111,33.333333,33.333333,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,16,9,55.555556,14
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,ITALY,ROME (CIAMPINO),RYANAIR,D,S,9,0,0,0.000000,88.888889,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,10,9,88.888889,5
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,ITALY,TREVISO,RYANAIR,A,S,9,0,0,0.000000,44.444444,22.222222,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,18,8,87.500000,23
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,ITALY,TREVISO,RYANAIR,D,S,9,0,0,0.000000,66.666667,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,8,75.000000,8
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,MALTA,MALTA,JET2.COM LTD,A,S,4,0,0,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,4,0.000000,77
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,MALTA,MALTA,JET2.COM LTD,D,S,4,0,0,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,4,50.000000,31
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,MALTA,MALTA,RYANAIR,A,S,4,0,0,0.000000,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,5,80.000000,11
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,MALTA,MALTA,RYANAIR,D,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,5,80.000000,13
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,NETHERLANDS,EINDHOVEN,RYANAIR,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,26,0,0,19.230769,50.000000,15.384615,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,7,26,69.230769,12
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,25,0,0,0.000000,60.000000,36.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,26,80.769231,12
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,28,0,0,10.714286,42.857143,32.142857,10.714286,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,51,56.862745,23
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,28,0,0,3.571429,50.000000,28.571429,14.285714,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,51,62.745098,18
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,5,0,0,0.000000,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,4,100.000000,0
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S,5,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,100.000000,2
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,JET2.COM LTD,A,S,30,0,0,26.666667,40.000000,16.666667,3.333333,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,9,26,84.615385,16
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,JET2.COM LTD,D,S,30,0,0,0.000000,46.666667,40.000000,6.666667,0.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,8,26,88.461538,7
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,RYANAIR,A,S,58,0,0,10.344828,32.758621,36.206897,8.620690,5.172414,3.448276,3.448276,0.000000,0.000000,0.000000,0.000000,13,65,72.307692,18
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,RYANAIR,D,S,59,0,0,0.000000,62.711864,23.728814,8.474576,3.389831,1.694915,0.000000,0.000000,0.000000,0.000000,0.000000,6,65,80.000000,12
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,TUI AIRWAYS LTD,A,C,9,0,0,11.111111,22.222222,22.222222,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,20,9,77.777778,18
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,44.444444,44.444444,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,11,9,66.666667,32
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,SPAIN,BARCELONA,RYANAIR,A,S,35,0,0,5.714286,14.285714,45.714286,14.285714,14.285714,5.714286,0.000000,0.000000,0.000000,0.000000,0.000000,16,30,56.666667,37
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,SPAIN,BARCELONA,RYANAIR,D,S,35,0,0,2.857143,45.714286,28.571429,11.428571,8.571429,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,10,30,73.333333,14
14/06/2024 10:53,202404,EAST MIDLANDS INTERNATIONAL,SPAIN,MURCIA INTERNATIONAL,RYANAIR,A,S,18,0,0,11.111111,22.222222,50.000000,11.111111,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,11,21,61.904762,18
