﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/05/2024 09:49,202403,EDINBURGH,SPAIN,BARCELONA,VUELING AIRLINES,A,S,9,0,0,55.555556,33.333333,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,10,72.727273,12
15/05/2024 09:49,202403,EDINBURGH,SPAIN,BARCELONA,VUELING AIRLINES,D,S,9,0,0,0.000000,66.666667,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,10,45.454545,20
15/05/2024 09:49,202403,EDINBURGH,SPAIN,IBIZA,JET2.COM LTD,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/05/2024 09:49,202403,EDINBURGH,SPAIN,IBIZA,JET2.COM LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/05/2024 09:49,202403,EDINBURGH,SPAIN,IBIZA,RYANAIR,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,2,0.000000,59
15/05/2024 09:49,202403,EDINBURGH,SPAIN,IBIZA,RYANAIR,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,2,50.000000,14
15/05/2024 09:49,202403,EDINBURGH,SPAIN,MADRID,EASYJET UK LTD,A,S,21,0,0,33.333333,33.333333,19.047619,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,24,54.166667,28
15/05/2024 09:49,202403,EDINBURGH,SPAIN,MADRID,EASYJET UK LTD,D,S,21,0,0,0.000000,42.857143,42.857143,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,24,58.333333,20
15/05/2024 09:49,202403,EDINBURGH,SPAIN,MADRID,IBERIA EXPRESS,A,S,2,0,0,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
15/05/2024 09:49,202403,EDINBURGH,SPAIN,MADRID,IBERIA EXPRESS,D,S,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,0,0.000000,
15/05/2024 09:49,202403,EDINBURGH,SPAIN,MADRID,RYANAIR,A,S,20,0,0,0.000000,35.000000,40.000000,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,13,53.846154,29
15/05/2024 09:49,202403,EDINBURGH,SPAIN,MADRID,RYANAIR,D,S,20,0,0,0.000000,30.000000,55.000000,5.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,13,61.538462,18
15/05/2024 09:49,202403,EDINBURGH,SPAIN,MADRID,RYANAIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,16
15/05/2024 09:49,202403,EDINBURGH,SPAIN,MADRID,RYANAIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/05/2024 09:49,202403,EDINBURGH,SPAIN,MALAGA,JET2.COM LTD,A,S,10,0,0,0.000000,30.000000,50.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,10,60.000000,24
15/05/2024 09:49,202403,EDINBURGH,SPAIN,MALAGA,JET2.COM LTD,D,S,10,0,0,0.000000,20.000000,70.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,10,60.000000,21
15/05/2024 09:49,202403,EDINBURGH,SPAIN,MALAGA,RYANAIR,A,S,24,0,0,33.333333,12.500000,16.666667,8.333333,16.666667,8.333333,4.166667,0.000000,0.000000,0.000000,0.000000,21,23,43.478261,35
15/05/2024 09:49,202403,EDINBURGH,SPAIN,MALAGA,RYANAIR,D,S,24,0,0,0.000000,25.000000,58.333333,4.166667,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,23,60.869565,16
15/05/2024 09:49,202403,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET EUROPE,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,35
15/05/2024 09:49,202403,EDINBURGH,SPAIN,PALMA DE MALLORCA,EASYJET EUROPE,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,43
15/05/2024 09:49,202403,EDINBURGH,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S,12,0,0,25.000000,50.000000,8.333333,8.333333,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,9,10,70.000000,20
15/05/2024 09:49,202403,EDINBURGH,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S,12,0,0,0.000000,16.666667,58.333333,8.333333,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,15,10,70.000000,21
15/05/2024 09:49,202403,EDINBURGH,SPAIN,PALMA DE MALLORCA,RYANAIR,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,5,60.000000,31
15/05/2024 09:49,202403,EDINBURGH,SPAIN,PALMA DE MALLORCA,RYANAIR,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,5,60.000000,24
15/05/2024 09:49,202403,EDINBURGH,SPAIN,PALMA DE MALLORCA,RYANAIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,46
15/05/2024 09:49,202403,EDINBURGH,SPAIN,PALMA DE MALLORCA,RYANAIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,43
15/05/2024 09:49,202403,EDINBURGH,SPAIN,REUS,JET2.COM LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
15/05/2024 09:49,202403,EDINBURGH,SPAIN,REUS,JET2.COM LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
15/05/2024 09:49,202403,EDINBURGH,SPAIN,SANTANDER,RYANAIR,A,S,9,0,0,44.444444,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,10,50.000000,26
15/05/2024 09:49,202403,EDINBURGH,SPAIN,SANTANDER,RYANAIR,D,S,9,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,10,50.000000,22
15/05/2024 09:49,202403,EDINBURGH,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,87.500000,3
15/05/2024 09:49,202403,EDINBURGH,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,75.000000,12
15/05/2024 09:49,202403,EDINBURGH,SPAIN,SEVILLE,RYANAIR,A,S,13,0,0,7.692308,53.846154,23.076923,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,8,50.000000,27
15/05/2024 09:49,202403,EDINBURGH,SPAIN,SEVILLE,RYANAIR,D,S,13,0,0,0.000000,15.384615,69.230769,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,9,66.666667,21
15/05/2024 09:49,202403,EDINBURGH,SPAIN,VALENCIA,RYANAIR,A,S,5,0,0,0.000000,20.000000,40.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,9,77.777778,7
15/05/2024 09:49,202403,EDINBURGH,SPAIN,VALENCIA,RYANAIR,D,S,5,0,0,0.000000,60.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,9,77.777778,8
15/05/2024 09:49,202403,EDINBURGH,SPAIN,VALENCIA,RYANAIR UK LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
15/05/2024 09:49,202403,EDINBURGH,SPAIN,VALENCIA,RYANAIR UK LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/05/2024 09:49,202403,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,A,S,10,0,0,10.000000,20.000000,30.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,10,70.000000,29
15/05/2024 09:49,202403,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,D,S,10,0,0,0.000000,50.000000,10.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,10,50.000000,23
15/05/2024 09:49,202403,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,26,0,0,15.384615,19.230769,26.923077,15.384615,11.538462,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,19,17,41.176471,29
15/05/2024 09:49,202403,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,27,0,0,0.000000,33.333333,40.740741,18.518519,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,18,83.333333,10
15/05/2024 09:49,202403,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,22,0,0,18.181818,40.909091,4.545455,13.636364,18.181818,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,20,17,47.058824,20
15/05/2024 09:49,202403,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,22,0,0,0.000000,36.363636,36.363636,9.090909,13.636364,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,12,17,82.352941,11
15/05/2024 09:49,202403,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,A,S,8,0,0,25.000000,50.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,10,72.727273,14
15/05/2024 09:49,202403,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,D,S,8,0,0,0.000000,25.000000,37.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,10,90.000000,3
15/05/2024 09:49,202403,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,A,S,13,0,0,46.153846,15.384615,7.692308,30.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,55.555556,24
15/05/2024 09:49,202403,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,D,S,14,0,0,0.000000,35.714286,57.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,9,88.888889,7
15/05/2024 09:49,202403,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,11,0,0,9.090909,63.636364,9.090909,9.090909,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,14,11,81.818182,10
15/05/2024 09:49,202403,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,11,0,0,0.000000,72.727273,27.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,11,100.000000,3
15/05/2024 09:49,202403,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,14,0,0,14.285714,21.428571,14.285714,42.857143,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,16,13,53.846154,28
15/05/2024 09:49,202403,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,14,0,0,0.000000,28.571429,64.285714,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,14,71.428571,10
15/05/2024 09:49,202403,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,14,0,0,0.000000,57.142857,21.428571,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,10,70.000000,15
15/05/2024 09:49,202403,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,14,0,0,0.000000,21.428571,78.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,10,70.000000,11
15/05/2024 09:49,202403,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,A,S,23,0,2,8.000000,44.000000,32.000000,0.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,8.000000,10,14,64.285714,22
15/05/2024 09:49,202403,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,D,S,23,0,0,0.000000,21.739130,56.521739,8.695652,4.347826,4.347826,4.347826,0.000000,0.000000,0.000000,0.000000,18,14,50.000000,30
15/05/2024 09:49,202403,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,36,0,0,47.222222,22.222222,19.444444,5.555556,2.777778,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,7,31,70.967742,13
15/05/2024 09:49,202403,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,36,0,0,0.000000,44.444444,50.000000,2.777778,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,31,80.645161,7
15/05/2024 09:49,202403,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,31,0,0,38.709677,32.258065,16.129032,12.903226,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,28,67.857143,17
15/05/2024 09:49,202403,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,31,0,0,0.000000,38.709677,58.064516,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,28,75.000000,12
15/05/2024 09:49,202403,EDINBURGH,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,A,S,9,0,0,11.111111,33.333333,0.000000,0.000000,44.444444,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,36,9,55.555556,13
15/05/2024 09:49,202403,EDINBURGH,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,D,S,9,0,0,0.000000,11.111111,22.222222,22.222222,33.333333,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,41,9,77.777778,9
15/05/2024 09:49,202403,EDINBURGH,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/05/2024 09:49,202403,EDINBURGH,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/05/2024 09:49,202403,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR INTERNATIONAL,A,S,9,0,0,0.000000,33.333333,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,9,77.777778,9
15/05/2024 09:49,202403,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR INTERNATIONAL,D,S,9,0,0,0.000000,22.222222,66.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,88.888889,7
15/05/2024 09:49,202403,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S,10,0,0,0.000000,70.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,14,57.142857,15
15/05/2024 09:49,202403,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S,10,0,0,0.000000,70.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,14,50.000000,15
15/05/2024 09:49,202403,EDINBURGH,SWITZERLAND,BALE MULHOUSE,EASYJET SWITZERLAND,A,S,18,0,0,22.222222,38.888889,27.777778,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,19,68.421053,20
15/05/2024 09:49,202403,EDINBURGH,SWITZERLAND,BALE MULHOUSE,EASYJET SWITZERLAND,D,S,18,0,0,0.000000,27.777778,44.444444,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,19,47.368421,35
15/05/2024 09:49,202403,EDINBURGH,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,5,60.000000,24
15/05/2024 09:49,202403,EDINBURGH,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,D,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,5,40.000000,35
15/05/2024 09:49,202403,EDINBURGH,SWITZERLAND,GENEVA,EASYJET UK LTD,A,S,76,0,0,14.473684,28.947368,22.368421,15.789474,5.263158,10.526316,2.631579,0.000000,0.000000,0.000000,0.000000,20,61,47.540984,28
15/05/2024 09:49,202403,EDINBURGH,SWITZERLAND,GENEVA,EASYJET UK LTD,D,S,76,0,0,0.000000,35.526316,35.526316,11.842105,13.157895,3.947368,0.000000,0.000000,0.000000,0.000000,0.000000,13,61,67.213115,18
15/05/2024 09:49,202403,EDINBURGH,SWITZERLAND,GENEVA,JET2.COM LTD,A,S,10,0,0,20.000000,20.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,8,50.000000,24
15/05/2024 09:49,202403,EDINBURGH,SWITZERLAND,GENEVA,JET2.COM LTD,D,S,10,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,8,87.500000,9
15/05/2024 09:49,202403,EDINBURGH,SWITZERLAND,ZURICH,EDELWEISS AIR,A,S,19,0,0,0.000000,21.052632,52.631579,15.789474,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,9,66.666667,16
15/05/2024 09:49,202403,EDINBURGH,SWITZERLAND,ZURICH,EDELWEISS AIR,D,S,20,0,0,0.000000,35.000000,60.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,100.000000,3
15/05/2024 09:49,202403,EDINBURGH,TURKEY,ANTALYA,JET2.COM LTD,A,S,14,0,0,28.571429,35.714286,21.428571,7.142857,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,11,11,63.636364,29
15/05/2024 09:49,202403,EDINBURGH,TURKEY,ANTALYA,JET2.COM LTD,D,S,15,0,0,0.000000,26.666667,53.333333,6.666667,6.666667,0.000000,6.666667,0.000000,0.000000,0.000000,0.000000,18,12,91.666667,26
15/05/2024 09:49,202403,EDINBURGH,TURKEY,ANTALYA,SUNEXPRESS,A,S,6,0,0,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,87.500000,2
15/05/2024 09:49,202403,EDINBURGH,TURKEY,ANTALYA,SUNEXPRESS,D,S,6,0,0,0.000000,50.000000,16.666667,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,8,75.000000,8
15/05/2024 09:49,202403,EDINBURGH,TURKEY,BODRUM (MILAS),EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,104
15/05/2024 09:49,202403,EDINBURGH,TURKEY,BODRUM (MILAS),EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,129
15/05/2024 09:49,202403,EDINBURGH,TURKEY,DALAMAN,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,58
15/05/2024 09:49,202403,EDINBURGH,TURKEY,DALAMAN,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,2
15/05/2024 09:49,202403,EDINBURGH,TURKEY,DALAMAN,JET2.COM LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
15/05/2024 09:49,202403,EDINBURGH,TURKEY,DALAMAN,JET2.COM LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/05/2024 09:49,202403,EDINBURGH,TURKEY,ISTANBUL,THY TURKISH AIRLINES,A,S,31,0,0,54.838710,35.483871,3.225806,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,31,83.870968,7
15/05/2024 09:49,202403,EDINBURGH,TURKEY,ISTANBUL,THY TURKISH AIRLINES,D,S,30,0,1,12.903226,54.838710,16.129032,9.677419,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,3.225806,5,31,67.741935,14
15/05/2024 09:49,202403,EXETER,POLAND,KRAKOW,TUI AIRWAYS LTD,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/05/2024 09:49,202403,EXETER,POLAND,KRAKOW,TUI AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/05/2024 09:49,202403,EXETER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EMERALD AIRLINES (IRELAND) LIMITED,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,16,100.000000,0
15/05/2024 09:49,202403,EXETER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EMERALD AIRLINES (IRELAND) LIMITED,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,15,87.500000,9
15/05/2024 09:49,202403,EXETER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EMERALD AIRLINES UK LTD,A,S,22,0,1,13.043478,52.173913,21.739130,4.347826,0.000000,0.000000,4.347826,0.000000,0.000000,0.000000,4.347826,9,4,75.000000,10
15/05/2024 09:49,202403,EXETER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EMERALD AIRLINES UK LTD,D,S,21,1,0,4.545455,54.545455,18.181818,13.636364,0.000000,0.000000,4.545455,0.000000,0.000000,4.545455,0.000000,11,4,75.000000,12
15/05/2024 09:49,202403,EXETER,UNITED KINGDOM,BIRMINGHAM,AURIGNY AIR SERVICES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,6
15/05/2024 09:49,202403,EXETER,UNITED KINGDOM,BLACKPOOL,LOGANAIR LTD,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/05/2024 09:49,202403,EXETER,UNITED KINGDOM,BRISTOL,AURIGNY AIR SERVICES,A,S,6,0,1,0.000000,14.285714,28.571429,0.000000,14.285714,28.571429,0.000000,0.000000,0.000000,0.000000,14.285714,35,5,100.000000,5
15/05/2024 09:49,202403,EXETER,UNITED KINGDOM,BRISTOL,AURIGNY AIR SERVICES,D,S,6,1,1,12.500000,12.500000,25.000000,0.000000,12.500000,0.000000,0.000000,12.500000,0.000000,12.500000,12.500000,58,4,80.000000,0
15/05/2024 09:49,202403,EXETER,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,A,S,18,0,0,16.666667,44.444444,33.333333,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,23,65.217391,28
15/05/2024 09:49,202403,EXETER,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,D,S,18,0,0,16.666667,44.444444,33.333333,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,23,69.565217,25
15/05/2024 09:49,202403,EXETER,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,A,S,9,0,0,11.111111,44.444444,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,10,90.000000,7
15/05/2024 09:49,202403,EXETER,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,D,S,9,0,0,11.111111,55.555556,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,10,90.000000,7
15/05/2024 09:49,202403,EXETER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,15,0,1,0.000000,43.750000,18.750000,12.500000,12.500000,0.000000,0.000000,6.250000,0.000000,0.000000,6.250000,29,17,84.210526,4
15/05/2024 09:49,202403,EXETER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S,15,0,1,0.000000,18.750000,37.500000,6.250000,6.250000,12.500000,6.250000,6.250000,0.000000,0.000000,6.250000,48,20,95.000000,9
15/05/2024 09:49,202403,EXETER,UNITED KINGDOM,ISLES OF SCILLY (ST.MARYS),ISLES OF SCILLY SKYBUS,A,S,12,0,1,0.000000,23.076923,53.846154,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,7.692308,12,8,46.666667,9
