run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:07,199811,GATWICK,ITALY,PISA,ALITALIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 96.6666666666667 , 3.33333333333333E-02 
06-Jan-2004 14:07,199811,GATWICK,ITALY,PISA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 60 , 0 , 78.3333333333333 , 8.33333333333333 , 8.33333333333333 , 1.66666666666667 , 3.33333333333333 , 0 , 13.55 , 0 , 60 , 86.6666666666667 , 3.13333333333333 
06-Jan-2004 14:07,199811,GATWICK,ITALY,PISA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 60 , 0 , 65 , 15 , 8.33333333333333 , 8.33333333333333 , 3.33333333333333 , 0 , 22.9666666666667 , 0 , 60 , 85 , 8.2 
06-Jan-2004 14:07,199811,GATWICK,ITALY,PISA,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.5 
06-Jan-2004 14:07,199811,GATWICK,ITALY,PISA,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 5 
06-Jan-2004 14:07,199811,GATWICK,ITALY,PISA,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 113 
06-Jan-2004 14:07,199811,GATWICK,ITALY,PISA,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 40 
06-Jan-2004 14:07,199811,GATWICK,ITALY,PISA,MONARCH AIRLINES,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.2 , 0 , 4 , 100 , 3 
06-Jan-2004 14:07,199811,GATWICK,ITALY,PISA,MONARCH AIRLINES,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9.4 , 0 , 4 , 75 , 8.75 
06-Jan-2004 14:07,199811,GATWICK,ITALY,ROME (CIAMPINO),AIR 2000,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11 , 0 , 1 , 100 , 9 
06-Jan-2004 14:07,199811,GATWICK,ITALY,ROME (CIAMPINO),AIR 2000,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 1 , 100 ,-6 
06-Jan-2004 14:07,199811,GATWICK,ITALY,ROME (CIAMPINO),CALEDONIAN AIRWAYS,A,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 0.625 , 0 , 16 , 37.5 , 45.5625 
06-Jan-2004 14:07,199811,GATWICK,ITALY,ROME (CIAMPINO),CALEDONIAN AIRWAYS,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.25 , 0 , 16 , 81.25 , 22.8125 
06-Jan-2004 14:07,199811,GATWICK,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 53 
06-Jan-2004 14:07,199811,GATWICK,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
06-Jan-2004 14:07,199811,GATWICK,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,GATWICK,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,GATWICK,ITALY,ROME (FIUMICINO),ALITALIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 72.4137931034483 , 11.7931034482759 
06-Jan-2004 14:07,199811,GATWICK,ITALY,ROME (FIUMICINO),ALITALIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 79.3103448275862 , 10.5862068965517 
06-Jan-2004 14:07,199811,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS (EURO OPS) LGW,A,S, 60 , 0 , 56.6666666666667 , 25 , 15 , 1.66666666666667 , 1.66666666666667 , 0 , 17.6333333333333 , 0 , 54 , 75.9259259259259 , 20.3518518518519 
06-Jan-2004 14:07,199811,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS (EURO OPS) LGW,D,S, 60 , 0 , 80 , 8.33333333333333 , 10 , 0 , 1.66666666666667 , 0 , 12.9166666666667 , 0 , 55 , 87.2727272727273 , 9.32727272727273 
06-Jan-2004 14:07,199811,GATWICK,ITALY,TRIESTE (RONCHI DEI LEGIONARI),BRITISH AIRWAYS (EURO OPS) LGW,A,S, 30 , 0 , 80 , 10 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 4.63333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,GATWICK,ITALY,TRIESTE (RONCHI DEI LEGIONARI),BRITISH AIRWAYS (EURO OPS) LGW,D,S, 30 , 0 , 56.6666666666667 , 30 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 17.5333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,GATWICK,ITALY,TURIN,ALITALIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 82.1428571428572 , 11.5714285714286 
06-Jan-2004 14:07,199811,GATWICK,ITALY,TURIN,ALITALIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 67.8571428571429 , 17.4642857142857 
06-Jan-2004 14:07,199811,GATWICK,ITALY,VENICE,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
06-Jan-2004 14:07,199811,GATWICK,ITALY,VENICE,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-1 
06-Jan-2004 14:07,199811,GATWICK,ITALY,VENICE,ALITALIA,A,S, 89 , 0 , 43.8202247191011 , 37.0786516853933 , 16.8539325842697 , 2.24719101123596 , 0 , 0 , 19.9438202247191 , 1 , 60 , 90 , 2.01666666666667 
06-Jan-2004 14:07,199811,GATWICK,ITALY,VENICE,ALITALIA,D,S, 89 , 0 , 65.1685393258427 , 23.5955056179775 , 7.86516853932584 , 3.37078651685393 , 0 , 0 , 14.0561797752809 , 1 , 60 , 93.3333333333333 , 1.45 
06-Jan-2004 14:07,199811,GATWICK,ITALY,VENICE,BRITANNIA AIRWAYS,A,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 74.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,GATWICK,ITALY,VENICE,BRITANNIA AIRWAYS,D,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 59.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,GATWICK,ITALY,VENICE,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 51 
06-Jan-2004 14:07,199811,GATWICK,ITALY,VENICE,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 14.5 
06-Jan-2004 14:07,199811,GATWICK,ITALY,VENICE,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 2 , 50 , 299.5 
06-Jan-2004 14:07,199811,GATWICK,ITALY,VENICE,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 2 , 100 , 11 
06-Jan-2004 14:07,199811,GATWICK,ITALY,VENICE,LEISURE INTERNATIONAL,A,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 96 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,GATWICK,ITALY,VENICE,LEISURE INTERNATIONAL,D,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 1 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,GATWICK,ITALY,VENICE,MONARCH AIRLINES,A,C, 12 , 0 , 16.6666666666667 , 8.33333333333333 , 41.6666666666667 , 33.3333333333333 , 0 , 0 , 59.4166666666667 , 0 , 6 , 16.6666666666667 , 27.8333333333333 
06-Jan-2004 14:07,199811,GATWICK,ITALY,VENICE,MONARCH AIRLINES,D,C, 12 , 0 , 50 , 0 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 47 , 0 , 6 , 66.6666666666667 , 10.5 
06-Jan-2004 14:07,199811,GATWICK,ITALY,VERONA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 84 , 0 , 80.9523809523809 , 10.7142857142857 , 4.76190476190476 , 3.57142857142857 , 0 , 0 , 4.52380952380952 , 0 , 55 , 83.6363636363636 , 4.78181818181818 
06-Jan-2004 14:07,199811,GATWICK,ITALY,VERONA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 86 , 0 , 66.2790697674419 , 18.6046511627907 , 10.4651162790698 , 4.65116279069767 , 0 , 0 , 15.7906976744186 , 0 , 54 , 88.8888888888889 , 6.88888888888889 
06-Jan-2004 14:07,199811,GATWICK,IVORY COAST,ABIDJAN,BRITISH AIRWAYS PLC,D,S, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 17.6 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,GATWICK,JAMAICA,MONTEGO BAY,AIR 2000,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,A,S, 16 , 1 , 75 , 6.25 , 12.5 , 6.25 , 0 , 0 , 9.4375 , 1 , 13 , 53.8461538461538 , 28.2307692307692 
06-Jan-2004 14:07,199811,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,D,S, 17 , 0 , 29.4117647058824 , 29.4117647058824 , 23.5294117647059 , 11.7647058823529 , 5.88235294117647 , 0 , 40.2352941176471 , 0 , 13 , 23.0769230769231 , 30.6153846153846 
06-Jan-2004 14:07,199811,GATWICK,JAMAICA,MONTEGO BAY,LEISURE INTERNATIONAL,A,C, 4 , 0 , 0 , 0 , 50 , 25 , 0 , 25 , 218.25 , 0 , 4 , 0 , 52 
06-Jan-2004 14:07,199811,GATWICK,JAMAICA,MONTEGO BAY,LEISURE INTERNATIONAL,D,C, 5 , 0 , 0 , 20 , 20 , 40 , 0 , 20 , 198 , 0 , 4 , 0 , 35.75 
06-Jan-2004 14:07,199811,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,A,C, 5 , 1 , 40 , 0 , 0 , 60 , 0 , 0 , 83.2 , 0 , 4 , 25 , 48.75 
06-Jan-2004 14:07,199811,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,D,C, 6 , 0 , 0 , 33.3333333333333 , 0 , 50 , 16.6666666666667 , 0 , 86.5 , 0 , 4 , 0 , 33.5 
06-Jan-2004 14:07,199811,GATWICK,JORDAN,AMMAN,ROYAL JORDANIAN,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-7 
06-Jan-2004 14:07,199811,GATWICK,JORDAN,AMMAN,ROYAL JORDANIAN,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-6 
06-Jan-2004 14:07,199811,GATWICK,JORDAN,AQABA,ROYAL JORDANIAN,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,GATWICK,JORDAN,AQABA,ROYAL JORDANIAN,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 59 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,GATWICK,KENYA,MOMBASA,BRITANNIA AIRWAYS,A,C, 7 , 0 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 243 , 0 , 4 , 50 , 54 
06-Jan-2004 14:07,199811,GATWICK,KENYA,MOMBASA,BRITANNIA AIRWAYS,D,C, 7 , 0 , 57.1428571428571 , 0 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 35.4285714285714 , 0 , 5 , 80 , 33.4 
06-Jan-2004 14:07,199811,GATWICK,KENYA,MOMBASA,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 443.5 
06-Jan-2004 14:07,199811,GATWICK,KENYA,MOMBASA,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 229.6 
06-Jan-2004 14:07,199811,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,A,C, 10 , 0 , 20 , 40 , 20 , 10 , 10 , 0 , 54.2 , 0 , 4 , 0 , 118.25 
06-Jan-2004 14:07,199811,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,D,C, 11 , 0 , 54.5454545454545 , 18.1818181818182 , 18.1818181818182 , 0 , 9.09090909090909 , 0 , 34.5454545454545 , 0 , 5 , 40 , 35.4 
06-Jan-2004 14:07,199811,GATWICK,KENYA,NAIROBI,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 125 
06-Jan-2004 14:07,199811,GATWICK,KENYA,NAIROBI,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-15 
06-Jan-2004 14:07,199811,GATWICK,KENYA,NAIROBI,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 4.84615384615385 , 0 , 9 , 88.8888888888889 ,-6.77777777777778 
06-Jan-2004 14:07,199811,GATWICK,KENYA,NAIROBI,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 3.69230769230769 , 0 , 8 , 37.5 , 12 
06-Jan-2004 14:07,199811,GATWICK,LATVIA,RIGA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 30 , 0 , 90 , 0 , 10 , 0 , 0 , 0 ,-1.8 , 0 , 18 , 83.3333333333333 , 25.6111111111111 
06-Jan-2004 14:07,199811,GATWICK,LATVIA,RIGA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 30 , 0 , 50 , 33.3333333333333 , 6.66666666666667 , 10 , 0 , 0 , 23.8333333333333 , 0 , 17 , 52.9411764705882 , 20.3529411764706 
06-Jan-2004 14:07,199811,GATWICK,LATVIA,RIGA,RIGA AIRLINES EXPRESS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 61.9047619047619 , 36.8095238095238 
06-Jan-2004 14:07,199811,GATWICK,LATVIA,RIGA,RIGA AIRLINES EXPRESS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 76.1904761904762 , 27.5238095238095 
06-Jan-2004 14:07,199811,GATWICK,LITHUANIA,VILNIUS,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 17 , 0 , 76.4705882352941 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 0 , 5.47058823529412 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,GATWICK,LITHUANIA,VILNIUS,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 17 , 0 , 47.0588235294118 , 23.5294117647059 , 29.4117647058824 , 0 , 0 , 0 , 20.3529411764706 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,GATWICK,LUXEMBOURG,LUXEMBOURG,CITY FLYER EXPRESS,A,S, 97 , 0 , 53.6082474226804 , 36.0824742268041 , 8.24742268041237 , 2.06185567010309 , 0 , 0 , 15.5051546391753 , 0 , 72 , 79.1666666666667 , 9.38888888888889 
06-Jan-2004 14:07,199811,GATWICK,LUXEMBOURG,LUXEMBOURG,CITY FLYER EXPRESS,D,S, 98 , 0 , 68.3673469387755 , 19.3877551020408 , 12.2448979591837 , 0 , 0 , 0 , 12.1428571428571 , 0 , 74 , 82.4324324324324 , 9.35135135135135 
06-Jan-2004 14:07,199811,GATWICK,MALAWI,LILONGWE,AIR MALAWI,A,S, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 20.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,GATWICK,MALAWI,LILONGWE,AIR MALAWI,D,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,GATWICK,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,A,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14.8 , 0 , 3 , 100 ,-11 
06-Jan-2004 14:07,199811,GATWICK,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 9.25 
06-Jan-2004 14:07,199811,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 ,-4.5 
06-Jan-2004 14:07,199811,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 19.2 
06-Jan-2004 14:07,199811,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,CALEDONIAN AIRWAYS,A,C, 5 , 0 , 0 , 20 , 20 , 20 , 20 , 20 , 339.8 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,CALEDONIAN AIRWAYS,D,C, 5 , 1 , 60 , 20 , 0 , 20 , 0 , 0 , 31.6 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 8 , 0 , 4 , 75 , 48.5 
06-Jan-2004 14:07,199811,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 17 , 0 , 5 , 40 , 79.2 
06-Jan-2004 14:07,199811,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,A,C, 4 , 1 , 25 , 0 , 0 , 25 , 25 , 25 , 199.5 , 0 , 2 , 50 , 12.5 
06-Jan-2004 14:07,199811,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 20 , 0 , 0 , 0 , 20 , 78.6 , 0 , 2 , 100 ,-8 
06-Jan-2004 14:07,199811,GATWICK,MALTA,MALTA,AIR 2000,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 13.8 , 0 , 10 , 70 ,-0.7 
06-Jan-2004 14:07,199811,GATWICK,MALTA,MALTA,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 12 , 91.6666666666667 , 2.66666666666667 
06-Jan-2004 14:07,199811,GATWICK,MALTA,MALTA,AIR MALTA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 32.5 
06-Jan-2004 14:07,199811,GATWICK,MALTA,MALTA,AIR MALTA,A,S, 30 , 0 , 86.6666666666667 , 3.33333333333333 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 6.23333333333333 , 0 , 31 , 87.0967741935484 ,-0.580645161290323 
06-Jan-2004 14:07,199811,GATWICK,MALTA,MALTA,AIR MALTA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 2 , 50 , 31 
06-Jan-2004 14:07,199811,GATWICK,MALTA,MALTA,AIR MALTA,D,S, 29 , 0 , 68.9655172413793 , 17.2413793103448 , 6.89655172413793 , 6.89655172413793 , 0 , 0 , 19.6206896551724 , 0 , 30 , 73.3333333333333 , 12.0333333333333 
06-Jan-2004 14:07,199811,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 8 , 0 , 25 , 50 , 12.5 , 12.5 , 0 , 0 , 28.625 , 0 , 9 , 33.3333333333333 , 22.6666666666667 
06-Jan-2004 14:07,199811,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 9 , 0 , 8 , 87.5 , 7.75 
06-Jan-2004 14:07,199811,GATWICK,MALTA,MALTA,CALEDONIAN AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-17 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,A,S, 22 , 0 , 68.1818181818182 , 4.54545454545455 , 22.7272727272727 , 4.54545454545455 , 0 , 0 , 15.1363636363636 , 1 , 18 , 66.6666666666667 , 4.16666666666667 
06-Jan-2004 14:07,199811,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,D,S, 23 , 0 , 56.5217391304348 , 17.3913043478261 , 17.3913043478261 , 4.34782608695652 , 4.34782608695652 , 0 , 27 , 0 , 22 , 86.3636363636364 , 6.40909090909091 
06-Jan-2004 14:07,199811,GATWICK,MALTA,MALTA,LEISURE INTERNATIONAL,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,GATWICK,MALTA,MALTA,LEISURE INTERNATIONAL,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12.25 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,GATWICK,MALTA,MALTA,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 3 , 66.6666666666667 , 10.3333333333333 
06-Jan-2004 14:07,199811,GATWICK,MALTA,MALTA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 3 
06-Jan-2004 14:07,199811,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 39.5 , 0 , 4 , 50 , 19 
06-Jan-2004 14:07,199811,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 19.5 , 0 , 7 , 85.7142857142857 , 14.1428571428571 
06-Jan-2004 14:07,199811,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.75 , 0 , 2 , 100 ,-12 
06-Jan-2004 14:07,199811,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 2 , 100 , 7 
06-Jan-2004 14:07,199811,GATWICK,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 32 
06-Jan-2004 14:07,199811,GATWICK,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11.25 
06-Jan-2004 14:07,199811,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 53.8461538461538 , 15.3846153846154 , 7.69230769230769 , 23.0769230769231 , 0 , 0 , 38.5384615384615 , 0 , 13 , 61.5384615384615 , 6.15384615384615 
06-Jan-2004 14:07,199811,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 6.15384615384615 , 0 , 13 , 30.7692307692308 , 23.6923076923077 
06-Jan-2004 14:07,199811,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,A,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 52.5 , 0 , 4 , 0 , 82.75 
06-Jan-2004 14:07,199811,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 17.5 , 0 , 2 , 50 , 26.5 
06-Jan-2004 14:07,199811,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,D,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 17.6 , 0 , 0 , 0 , 0 
06-Jan-2004 14:07,199811,GATWICK,MEXICO,CANCUN,LEISURE INTERNATIONAL,A,C, 2 , 2 , 100 , 0 , 0 , 0 , 0 , 0 ,-12.5 , 1 , 4 , 75 ,-11 
06-Jan-2004 14:07,199811,GATWICK,MEXICO,CANCUN,LEISURE INTERNATIONAL,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11 , 0 , 4 , 50 , 29.75 
06-Jan-2004 14:07,199811,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 40 , 1 , 4 , 75 , 12.75 
06-Jan-2004 14:07,199811,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 57 , 1 , 4 , 0 , 27 
06-Jan-2004 14:07,199811,GATWICK,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 92.3076923076923 ,-6 
06-Jan-2004 14:07,199811,GATWICK,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 61.5384615384615 , 15.5384615384615 
