run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 13:33,199808,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 35 , 0 , 57.1428571428571 , 17.1428571428571 , 17.1428571428571 , 8.57142857142857 , 0 , 0 , 23.8 , 0 , 33 , 21.2121212121212 , 53.9393939393939 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 32 , 0 , 4 , 50 , 148.5 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 49.75 , 0 , 4 , 50 , 166.75 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 0 , 40 , 60 , 0 , 0 , 0 , 33.4 , 0 , 5 , 60 , 7.6 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.8 , 0 , 5 , 80 , 12.6 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,ALICANTE,TRANSAER,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.5 , 0 , 6 , 50 , 55.6666666666667 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,ALICANTE,TRANSAER,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 6 , 33.3333333333333 , 85.3333333333333 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,ALICANTE,VIRGIN EXPRESS,A,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 30.4 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,ALICANTE,VIRGIN EXPRESS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,ALICANTE,VIVA,A,C, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 64 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,ALICANTE,VIVA,D,C, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 70.75 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,ALMERIA,AIRWORLD AVIATION LTD,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,ALMERIA,AIRWORLD AVIATION LTD,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,ALMERIA,BRITANNIA AIRWAYS,A,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 43.4444444444444 , 0 , 9 , 77.7777777777778 , 12.4444444444444 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,ALMERIA,BRITANNIA AIRWAYS,D,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 47.8888888888889 , 0 , 9 , 77.7777777777778 , 18.5555555555556 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,ALMERIA,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 35 , 0 , 4 , 50 , 38.75 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,ALMERIA,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 29.25 , 0 , 4 , 0 , 38.75 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 156.75 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 118 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,ASTURIAS,IBERIA,A,S, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 ,-3 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,ASTURIAS,IBERIA,D,S, 13 , 0 , 69.2307692307692 , 7.69230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 18.2307692307692 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,BARCELONA,AIR EUROPA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 88.4615384615385 , 4.61538461538462 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,BARCELONA,AIR EUROPA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 61.5384615384615 , 22.5 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 62 , 0 , 87.0967741935484 , 11.2903225806452 , 1.61290322580645 , 0 , 0 , 0 , 2.96774193548387 , 0 , 61 , 73.7704918032787 , 16.5245901639344 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 62 , 0 , 77.4193548387097 , 16.1290322580645 , 6.45161290322581 , 0 , 0 , 0 , 11.3064516129032 , 0 , 61 , 72.1311475409836 , 16.1639344262295 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,BARCELONA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,BARCELONA,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.5 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,GERONA,AIR 2000,A,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 17.875 , 0 , 9 , 33.3333333333333 , 71.4444444444444 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,GERONA,AIR 2000,D,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 19.25 , 0 , 10 , 30 , 69.6 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,GERONA,BRITANNIA AIRWAYS,A,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 23.7777777777778 , 0 , 9 , 66.6666666666667 , 41.4444444444444 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,GERONA,BRITANNIA AIRWAYS,D,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 24 , 0 , 9 , 66.6666666666667 , 21.4444444444444 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,GERONA,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.75 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,GERONA,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,GERONA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 44.2 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,GERONA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 36 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 31.5 , 0 , 4 , 75 , 35.75 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 37.75 , 0 , 4 , 50 , 84.75 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 10 , 90 , 0.4 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.88888888888889 , 0 , 10 , 100 , 0.5 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,GERONA,VIRGIN EXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 16.2 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,GERONA,VIRGIN EXPRESS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 13 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,IBIZA,AIR 2000,A,C, 17 , 0 , 76.4705882352941 , 11.7647058823529 , 0 , 5.88235294117647 , 5.88235294117647 , 0 , 23.4117647058824 , 0 , 17 , 47.0588235294118 , 40.6470588235294 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,IBIZA,AIR 2000,D,C, 17 , 0 , 58.8235294117647 , 17.6470588235294 , 11.7647058823529 , 5.88235294117647 , 5.88235294117647 , 0 , 36.9411764705882 , 0 , 17 , 35.2941176470588 , 44.6470588235294 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,IBIZA,AIRWORLD AVIATION LTD,A,C, 17 , 0 , 64.7058823529412 , 17.6470588235294 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 19.0588235294118 , 1 , 8 , 25 , 16.375 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,IBIZA,AIRWORLD AVIATION LTD,D,C, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 0 , 20.7222222222222 , 0 , 8 , 100 ,-4.5 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,IBIZA,BRITANNIA AIRWAYS,A,C, 36 , 0 , 36.1111111111111 , 22.2222222222222 , 19.4444444444444 , 19.4444444444444 , 2.77777777777778 , 0 , 37 , 0 , 32 , 59.375 , 32.78125 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,IBIZA,BRITANNIA AIRWAYS,D,C, 36 , 0 , 63.8888888888889 , 11.1111111111111 , 16.6666666666667 , 5.55555555555556 , 2.77777777777778 , 0 , 22.2777777777778 , 0 , 32 , 68.75 , 25.1875 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,IBIZA,CALEDONIAN AIRWAYS,A,C, 20 , 0 , 40 , 10 , 5 , 30 , 10 , 5 , 86.3 , 0 , 23 , 34.7826086956522 , 107.086956521739 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,IBIZA,CALEDONIAN AIRWAYS,D,C, 20 , 0 , 30 , 5 , 5 , 45 , 15 , 0 , 95.95 , 0 , 24 , 33.3333333333333 , 114.791666666667 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,IBIZA,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 ,-24.4 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,IBIZA,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 38.6 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,IBIZA,LEISURE INTERNATIONAL,A,C, 23 , 0 , 60.8695652173913 , 0 , 17.3913043478261 , 21.7391304347826 , 0 , 0 , 37.1304347826087 , 0 , 13 , 7.69230769230769 , 59.3846153846154 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,IBIZA,LEISURE INTERNATIONAL,D,C, 23 , 0 , 43.4782608695652 , 13.0434782608696 , 17.3913043478261 , 21.7391304347826 , 4.34782608695652 , 0 , 47.7826086956522 , 0 , 14 , 21.4285714285714 , 32.1428571428571 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,IBIZA,MONARCH AIRLINES,A,C, 23 , 0 , 56.5217391304348 , 13.0434782608696 , 8.69565217391304 , 21.7391304347826 , 0 , 0 , 31.8695652173913 , 0 , 18 , 55.5555555555556 , 23.2222222222222 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,IBIZA,MONARCH AIRLINES,D,C, 23 , 0 , 34.7826086956522 , 17.3913043478261 , 21.7391304347826 , 26.0869565217391 , 0 , 0 , 49.4782608695652 , 0 , 18 , 50 , 33.3333333333333 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,A,C, 14 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 28.5714285714286 , 0 , 0 , 38.6428571428571 , 0 , 13 , 46.1538461538462 , 53.1538461538462 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,D,C, 14 , 0 , 64.2857142857143 , 7.14285714285714 , 0 , 28.5714285714286 , 0 , 0 , 39.6428571428571 , 0 , 14 , 50 , 59.0714285714286 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-1.75 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,JEREZ,AVIACO,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 92.3076923076923 ,-9.15384615384615 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,JEREZ,AVIACO,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 100 , 0.307692307692308 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,JEREZ,GB AIRWAYS LTD,A,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 7.22222222222222 , 0 , 13 , 84.6153846153846 , 2.69230769230769 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,JEREZ,GB AIRWAYS LTD,D,S, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 14.3333333333333 , 0 , 9 , 100 , 5.33333333333333 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,LA CORUNA,AVIACO,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 84.6153846153846 ,-1.53846153846154 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,LA CORUNA,AVIACO,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 84.6153846153846 , 8.92307692307692 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MADRID,AIR EUROPA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 84.6153846153846 , 12.5384615384615 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MADRID,AIR EUROPA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 73.0769230769231 , 13.1538461538462 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 93 , 0 , 88.1720430107527 , 5.37634408602151 , 4.3010752688172 , 2.1505376344086 , 0 , 0 , 0.612903225806452 , 0 , 92 , 75 , 9.69565217391304 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 93 , 0 , 75.2688172043011 , 12.9032258064516 , 7.52688172043011 , 3.2258064516129 , 1.0752688172043 , 0 , 16.5698924731183 , 0 , 93 , 56.989247311828 , 21.6881720430108 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MADRID,IBERIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 61.5384615384615 , 12.2692307692308 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MADRID,IBERIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 50 , 16.5 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MADRID,SPANAIR,A,S, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 22 , 0 , 9 , 77.7777777777778 , 13.5555555555556 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MADRID,SPANAIR,D,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 21.4444444444444 , 0 , 9 , 88.8888888888889 , 7.88888888888889 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MAHON,AIR 2000,A,C, 17 , 0 , 64.7058823529412 , 23.5294117647059 , 11.7647058823529 , 0 , 0 , 0 , 11.3529411764706 , 1 , 13 , 0 , 78.1538461538462 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MAHON,AIR 2000,D,C, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 22.2222222222222 , 0 , 0 , 0 , 14.7777777777778 , 0 , 13 , 0 , 62.5384615384615 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MAHON,AIRWORLD AVIATION LTD,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.25 , 0 , 7 , 57.1428571428571 , 52.4285714285714 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MAHON,AIRWORLD AVIATION LTD,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.625 , 0 , 10 , 50 , 47.8 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MAHON,BRITANNIA AIRWAYS,A,C, 18 , 0 , 5.55555555555556 , 44.4444444444444 , 11.1111111111111 , 38.8888888888889 , 0 , 0 , 52.5 , 0 , 18 , 22.2222222222222 , 54.8333333333333 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MAHON,BRITANNIA AIRWAYS,D,C, 18 , 0 , 27.7777777777778 , 27.7777777777778 , 16.6666666666667 , 27.7777777777778 , 0 , 0 , 45 , 0 , 18 , 61.1111111111111 , 41.6111111111111 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MAHON,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 66 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MAHON,CALEDONIAN AIRWAYS,A,C, 18 , 0 , 50 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 5.55555555555556 , 0 , 35.5555555555556 , 0 , 14 , 35.7142857142857 , 41.4285714285714 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MAHON,CALEDONIAN AIRWAYS,D,C, 17 , 0 , 64.7058823529412 , 23.5294117647059 , 5.88235294117647 , 0 , 5.88235294117647 , 0 , 20.8823529411765 , 0 , 15 , 33.3333333333333 , 40.4 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MAHON,EUROPEAN AIR CHARTER,A,C, 9 , 0 , 11.1111111111111 , 11.1111111111111 , 66.6666666666667 , 11.1111111111111 , 0 , 0 , 38.3333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MAHON,EUROPEAN AIR CHARTER,D,C, 9 , 0 , 22.2222222222222 , 77.7777777777778 , 0 , 0 , 0 , 0 , 18.6666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MAHON,EXCEL AIRWAYS LTD,A,C, 8 , 1 , 75 , 0 , 0 , 12.5 , 12.5 , 0 , 37.625 , 1 , 8 , 50 , 61.75 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MAHON,EXCEL AIRWAYS LTD,D,C, 9 , 0 , 55.5555555555556 , 0 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 65 , 0 , 8 , 12.5 , 92.75 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MAHON,FUTURA AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 1 , 0 , 61 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MAHON,LEISURE INTERNATIONAL,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.5 , 0 , 5 , 40 , 21.4 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MAHON,LEISURE INTERNATIONAL,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 31.75 , 0 , 5 , 20 , 33.4 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,A,C, 17 , 0 , 41.1764705882353 , 11.7647058823529 , 35.2941176470588 , 11.7647058823529 , 0 , 0 , 33.3529411764706 , 0 , 20 , 0 , 57.95 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,D,C, 16 , 0 , 43.75 , 25 , 25 , 6.25 , 0 , 0 , 25.5625 , 0 , 20 , 20 , 45.3 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 44.4444444444444 , 0 , 11.1111111111111 , 44.4444444444444 , 0 , 0 , 55.1111111111111 , 0 , 9 , 55.5555555555556 , 24.1111111111111 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 0 , 75.6666666666667 , 0 , 9 , 22.2222222222222 , 62.4444444444444 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 9.22222222222222 , 0 , 8 , 87.5 , 17.25 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 8.22222222222222 , 0 , 8 , 87.5 , 36 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MAHON,TRANSAER,A,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 12.5555555555556 , 0 , 9 , 11.1111111111111 , 114.777777777778 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MAHON,TRANSAER,D,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 0 , 21.8888888888889 , 0 , 9 , 11.1111111111111 , 129.555555555556 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MALAGA,AIR 2000,A,C, 24 , 0 , 37.5 , 33.3333333333333 , 20.8333333333333 , 8.33333333333333 , 0 , 0 , 25.375 , 0 , 30 , 16.6666666666667 , 104.566666666667 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MALAGA,AIR 2000,D,C, 23 , 0 , 39.1304347826087 , 26.0869565217391 , 13.0434782608696 , 13.0434782608696 , 8.69565217391304 , 0 , 49.2173913043478 , 0 , 30 , 13.3333333333333 , 96.6666666666667 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MALAGA,AIR EUROPA,A,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 66.5 , 0 , 13 , 23.0769230769231 , 82.9230769230769 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MALAGA,AIR EUROPA,D,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 74.5 , 0 , 12 , 25 , 93.5833333333333 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MALAGA,AIRWORLD AVIATION LTD,A,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MALAGA,AIRWORLD AVIATION LTD,D,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MALAGA,BMI BRITISH MIDLAND,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 13 , 0 , 23.0769230769231 , 38.4615384615385 , 23.0769230769231 , 7.69230769230769 , 7.69230769230769 , 0 , 41 , 0 , 11 , 9.09090909090909 , 64.1818181818182 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 13 , 0 , 61.5384615384615 , 23.0769230769231 , 0 , 7.69230769230769 , 7.69230769230769 , 0 , 29.4615384615385 , 0 , 10 , 20 , 48.5 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MALAGA,CALEDONIAN AIRWAYS,A,C, 39 , 3 , 48.7179487179487 , 15.3846153846154 , 10.2564102564103 , 12.8205128205128 , 10.2564102564103 , 2.56410256410256 , 54.3846153846154 , 4 , 37 , 18.9189189189189 , 60.4594594594595 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MALAGA,CALEDONIAN AIRWAYS,D,C, 43 , 0 , 44.1860465116279 , 18.6046511627907 , 9.30232558139535 , 11.6279069767442 , 13.953488372093 , 2.32558139534884 , 62.0232558139535 , 0 , 37 , 37.8378378378378 , 41.027027027027 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MALAGA,DEUTSCHE BA,A,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MALAGA,DEUTSCHE BA,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MALAGA,EXCEL AIRWAYS LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 4 , 0 , 223 
06-Jan-2004 13:33,199808,GATWICK,SPAIN,MALAGA,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 5 , 0 , 267 
