run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 13:27,199807,GATWICK,ITALY,TRIESTE (RONCHI DEI LEGIONARI),BRITISH AIRWAYS (EURO OPS) LGW,D,S, 31 , 0 , 61.2903225806452 , 22.5806451612903 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 15.4516129032258 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,GATWICK,ITALY,TURIN,ALITALIA,A,S, 49 , 0 , 16.3265306122449 , 46.9387755102041 , 28.5714285714286 , 6.12244897959184 , 2.04081632653061 , 0 , 33.4489795918367 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,GATWICK,ITALY,TURIN,ALITALIA,D,S, 48 , 0 , 60.4166666666667 , 20.8333333333333 , 10.4166666666667 , 6.25 , 2.08333333333333 , 0 , 21.875 , 1 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,GATWICK,ITALY,VENICE,AIR 2000,A,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 26.8 , 0 , 5 , 0 , 91.6 
06-Jan-2004 13:27,199807,GATWICK,ITALY,VENICE,AIR 2000,D,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 19.4 , 0 , 5 , 0 , 77.6 
06-Jan-2004 13:27,199807,GATWICK,ITALY,VENICE,ALITALIA,A,S, 62 , 0 , 62.9032258064516 , 22.5806451612903 , 12.9032258064516 , 1.61290322580645 , 0 , 0 , 14.6935483870968 , 0 , 62 , 80.6451612903226 , 7.96774193548387 
06-Jan-2004 13:27,199807,GATWICK,ITALY,VENICE,ALITALIA,D,S, 62 , 0 , 46.7741935483871 , 30.6451612903226 , 17.741935483871 , 4.83870967741935 , 0 , 0 , 19.9516129032258 , 0 , 62 , 80.6451612903226 , 8.35483870967742 
06-Jan-2004 13:27,199807,GATWICK,ITALY,VENICE,BRITANNIA AIRWAYS,A,C, 5 , 0 , 0 , 20 , 60 , 20 , 0 , 0 , 51.6 , 0 , 4 , 25 , 54.75 
06-Jan-2004 13:27,199807,GATWICK,ITALY,VENICE,BRITANNIA AIRWAYS,D,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 29.6 , 0 , 4 , 50 , 24.25 
06-Jan-2004 13:27,199807,GATWICK,ITALY,VENICE,BRITISH WORLD AIRLINES LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.75 , 0 , 5 , 0 , 57 
06-Jan-2004 13:27,199807,GATWICK,ITALY,VENICE,BRITISH WORLD AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.75 , 0 , 5 , 0 , 40.6 
06-Jan-2004 13:27,199807,GATWICK,ITALY,VENICE,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 30.5 , 0 , 5 , 40 , 95.2 
06-Jan-2004 13:27,199807,GATWICK,ITALY,VENICE,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,GATWICK,ITALY,VENICE,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 3 , 66.6666666666667 , 3.66666666666667 
06-Jan-2004 13:27,199807,GATWICK,ITALY,VENICE,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 3 , 66.6666666666667 , 11.6666666666667 
06-Jan-2004 13:27,199807,GATWICK,ITALY,VENICE,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 34.5 , 0 , 4 , 0 , 71 
06-Jan-2004 13:27,199807,GATWICK,ITALY,VENICE,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 19.25 , 0 , 4 , 25 , 41.5 
06-Jan-2004 13:27,199807,GATWICK,ITALY,VENICE,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.75 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,GATWICK,ITALY,VENICE,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.25 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,GATWICK,ITALY,VERONA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 39.75 
06-Jan-2004 13:27,199807,GATWICK,ITALY,VERONA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 22.5 
06-Jan-2004 13:27,199807,GATWICK,ITALY,VERONA,AIRWORLD AVIATION LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 149.8 
06-Jan-2004 13:27,199807,GATWICK,ITALY,VERONA,AIRWORLD AVIATION LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 151.2 
06-Jan-2004 13:27,199807,GATWICK,ITALY,VERONA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 84 , 0 , 73.8095238095238 , 21.4285714285714 , 2.38095238095238 , 1.19047619047619 , 1.19047619047619 , 0 , 11.6547619047619 , 0 , 66 , 84.8484848484848 , 3 
06-Jan-2004 13:27,199807,GATWICK,ITALY,VERONA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 84 , 0 , 54.7619047619048 , 20.2380952380952 , 20.2380952380952 , 4.76190476190476 , 0 , 0 , 19.297619047619 , 0 , 66 , 65.1515151515152 , 14.4393939393939 
06-Jan-2004 13:27,199807,GATWICK,ITALY,VERONA,BRITISH WORLD AIRLINES LTD,A,C, 8 , 0 , 0 , 25 , 37.5 , 37.5 , 0 , 0 , 55.375 , 0 , 4 , 0 , 59.5 
06-Jan-2004 13:27,199807,GATWICK,ITALY,VERONA,BRITISH WORLD AIRLINES LTD,D,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 27.375 , 0 , 4 , 50 , 34.75 
06-Jan-2004 13:27,199807,GATWICK,ITALY,VERONA,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 89 
06-Jan-2004 13:27,199807,GATWICK,ITALY,VERONA,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 81.2 
06-Jan-2004 13:27,199807,GATWICK,ITALY,VERONA,LEISURE INTERNATIONAL,A,C, 8 , 1 , 50 , 12.5 , 0 , 37.5 , 0 , 0 , 48.875 , 1 , 9 , 44.4444444444444 , 53.6666666666667 
06-Jan-2004 13:27,199807,GATWICK,ITALY,VERONA,LEISURE INTERNATIONAL,D,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 19.2222222222222 , 0 , 9 , 77.7777777777778 , 48.8888888888889 
06-Jan-2004 13:27,199807,GATWICK,ITALY,VERONA,MONARCH AIRLINES,A,C, 14 , 0 , 35.7142857142857 , 35.7142857142857 , 7.14285714285714 , 21.4285714285714 , 0 , 0 , 29.7142857142857 , 0 , 9 , 44.4444444444444 , 16.8888888888889 
06-Jan-2004 13:27,199807,GATWICK,ITALY,VERONA,MONARCH AIRLINES,D,C, 14 , 0 , 64.2857142857143 , 0 , 14.2857142857143 , 21.4285714285714 , 0 , 0 , 28.6428571428571 , 0 , 9 , 88.8888888888889 , 5.44444444444444 
06-Jan-2004 13:27,199807,GATWICK,ITALY,VERONA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 15.25 , 0 , 4 , 75 , 12.25 
06-Jan-2004 13:27,199807,GATWICK,ITALY,VERONA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 4 , 100 , 0.25 
06-Jan-2004 13:27,199807,GATWICK,IVORY COAST,ABIDJAN,BRITISH AIRWAYS PLC,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,GATWICK,JAMAICA,MONTEGO BAY,BRITANNIA AIRWAYS,A,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,GATWICK,JAMAICA,MONTEGO BAY,BRITANNIA AIRWAYS,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,A,S, 18 , 0 , 66.6666666666667 , 5.55555555555556 , 0 , 11.1111111111111 , 11.1111111111111 , 5.55555555555556 , 102.055555555556 , 0 , 11 , 54.5454545454545 , 71 
06-Jan-2004 13:27,199807,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,D,S, 18 , 0 , 22.2222222222222 , 38.8888888888889 , 16.6666666666667 , 5.55555555555556 , 16.6666666666667 , 0 , 67.2222222222222 , 0 , 11 , 0 , 61 
06-Jan-2004 13:27,199807,GATWICK,JAMAICA,MONTEGO BAY,MONARCH AIRLINES,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-14 , 0 , 10 , 20 , 44.8 
06-Jan-2004 13:27,199807,GATWICK,JAMAICA,MONTEGO BAY,MONARCH AIRLINES,D,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18.5 , 0 , 9 , 33.3333333333333 , 44.8888888888889 
06-Jan-2004 13:27,199807,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.75 , 0 , 5 , 0 , 117.8 
06-Jan-2004 13:27,199807,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.5 , 0 , 4 , 0 , 95.5 
06-Jan-2004 13:27,199807,GATWICK,JORDAN,AMMAN,ROYAL JORDANIAN,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 206 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,GATWICK,KENYA,MOMBASA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-2.25 , 0 , 4 , 50 , 22 
06-Jan-2004 13:27,199807,GATWICK,KENYA,MOMBASA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16 , 0 , 4 , 75 , 30 
06-Jan-2004 13:27,199807,GATWICK,KENYA,MOMBASA,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 120.5 
06-Jan-2004 13:27,199807,GATWICK,KENYA,MOMBASA,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 126.5 
06-Jan-2004 13:27,199807,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 4 , 25 , 277.5 
06-Jan-2004 13:27,199807,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 32.25 , 0 , 4 , 50 , 62.75 
06-Jan-2004 13:27,199807,GATWICK,KENYA,NAIROBI,BRITISH AIRWAYS PLC,A,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.55555555555556 , 0 , 4 , 75 , 25.25 
06-Jan-2004 13:27,199807,GATWICK,KENYA,NAIROBI,BRITISH AIRWAYS PLC,D,S, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 12.6666666666667 , 0 , 4 , 75 , 5.75 
06-Jan-2004 13:27,199807,GATWICK,LATVIA,RIGA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 21 , 0 , 95.2380952380952 , 4.76190476190476 , 0 , 0 , 0 , 0 ,-2.23809523809524 , 0 , 18 , 61.1111111111111 , 32.3333333333333 
06-Jan-2004 13:27,199807,GATWICK,LATVIA,RIGA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 22 , 0 , 18.1818181818182 , 59.0909090909091 , 18.1818181818182 , 4.54545454545455 , 0 , 0 , 26.5 , 0 , 17 , 88.2352941176471 , 53.2352941176471 
06-Jan-2004 13:27,199807,GATWICK,LATVIA,RIGA,RIGA AIRLINES EXPRESS,A,S, 17 , 0 , 17.6470588235294 , 35.2941176470588 , 29.4117647058824 , 17.6470588235294 , 0 , 0 , 34.8235294117647 , 0 , 22 , 50 , 21.5 
06-Jan-2004 13:27,199807,GATWICK,LATVIA,RIGA,RIGA AIRLINES EXPRESS,D,S, 17 , 0 , 52.9411764705882 , 5.88235294117647 , 29.4117647058824 , 11.7647058823529 , 0 , 0 , 26.9411764705882 , 0 , 22 , 63.6363636363636 , 13.6818181818182 
06-Jan-2004 13:27,199807,GATWICK,LITHUANIA,VILNIUS,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 18 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 5.22222222222222 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,GATWICK,LITHUANIA,VILNIUS,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 18 , 0 , 61.1111111111111 , 22.2222222222222 , 16.6666666666667 , 0 , 0 , 0 , 11.7222222222222 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,GATWICK,LUXEMBOURG,LUXEMBOURG,CITY FLYER EXPRESS,A,S, 81 , 0 , 55.5555555555556 , 30.8641975308642 , 13.5802469135802 , 0 , 0 , 0 , 14.8024691358025 , 0 , 77 , 51.9480519480519 , 16.5714285714286 
06-Jan-2004 13:27,199807,GATWICK,LUXEMBOURG,LUXEMBOURG,CITY FLYER EXPRESS,D,S, 81 , 0 , 67.9012345679012 , 18.5185185185185 , 11.1111111111111 , 2.46913580246914 , 0 , 0 , 15.0740740740741 , 0 , 77 , 55.8441558441558 , 16.2987012987013 
06-Jan-2004 13:27,199807,GATWICK,MALAWI,LILONGWE,AIR MALAWI,A,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.25 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,GATWICK,MALAWI,LILONGWE,AIR MALAWI,D,S, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 35.25 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,GATWICK,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,A,S, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 2.625 , 0 , 3 , 100 , 10.3333333333333 
06-Jan-2004 13:27,199807,GATWICK,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,D,S, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 37 , 0 , 3 , 33.3333333333333 , 26 
06-Jan-2004 13:27,199807,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-27 
06-Jan-2004 13:27,199807,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.25 
06-Jan-2004 13:27,199807,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20.25 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 3 , 0 , 4 , 75 , 24.25 
06-Jan-2004 13:27,199807,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 25.75 , 0 , 4 , 25 , 53 
06-Jan-2004 13:27,199807,GATWICK,MALTA,MALTA,AIR 2000,A,C, 8 , 0 , 50 , 0 , 0 , 37.5 , 12.5 , 0 , 67.75 , 0 , 9 , 0 , 83.3333333333333 
06-Jan-2004 13:27,199807,GATWICK,MALTA,MALTA,AIR 2000,D,C, 8 , 0 , 50 , 0 , 0 , 37.5 , 12.5 , 0 , 62.375 , 0 , 9 , 11.1111111111111 , 60.6666666666667 
06-Jan-2004 13:27,199807,GATWICK,MALTA,MALTA,AIR MALTA,A,C, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 34.6 , 2 , 5 , 60 , 9.2 
06-Jan-2004 13:27,199807,GATWICK,MALTA,MALTA,AIR MALTA,A,S, 48 , 0 , 81.25 , 10.4166666666667 , 6.25 , 2.08333333333333 , 0 , 0 , 3.79166666666667 , 0 , 48 , 70.8333333333333 , 8.02083333333333 
06-Jan-2004 13:27,199807,GATWICK,MALTA,MALTA,AIR MALTA,D,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 0 , 28.5714285714286 , 0 , 0 , 26.4285714285714 , 1 , 5 , 80 , 11.4 
06-Jan-2004 13:27,199807,GATWICK,MALTA,MALTA,AIR MALTA,D,S, 47 , 0 , 55.3191489361702 , 19.1489361702128 , 14.8936170212766 , 10.6382978723404 , 0 , 0 , 20.0212765957447 , 0 , 48 , 56.25 , 20.9375 
06-Jan-2004 13:27,199807,GATWICK,MALTA,MALTA,AIRWORLD AVIATION LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-2 
06-Jan-2004 13:27,199807,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 9 , 0 , 22.2222222222222 , 33.3333333333333 , 44.4444444444444 , 0 , 0 , 0 , 27.2222222222222 , 0 , 9 , 55.5555555555556 , 16.5555555555556 
06-Jan-2004 13:27,199807,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 16.7777777777778 , 0 , 9 , 55.5555555555556 , 16.6666666666667 
06-Jan-2004 13:27,199807,GATWICK,MALTA,MALTA,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 14.5 , 0 , 6 , 83.3333333333333 , 5.16666666666667 
06-Jan-2004 13:27,199807,GATWICK,MALTA,MALTA,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.5 , 0 , 6 , 83.3333333333333 , 9 
06-Jan-2004 13:27,199807,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,A,S, 31 , 0 , 77.4193548387097 , 19.3548387096774 , 0 , 0 , 3.2258064516129 , 0 , 13.8709677419355 , 0 , 31 , 87.0967741935484 , 4.29032258064516 
06-Jan-2004 13:27,199807,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,D,S, 31 , 0 , 54.8387096774194 , 29.0322580645161 , 9.67741935483871 , 3.2258064516129 , 3.2258064516129 , 0 , 26.0967741935484 , 0 , 31 , 77.4193548387097 , 14.4193548387097 
06-Jan-2004 13:27,199807,GATWICK,MALTA,MALTA,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 23 , 0 , 4 , 0 , 53.75 
06-Jan-2004 13:27,199807,GATWICK,MALTA,MALTA,MONARCH AIRLINES,D,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 25.75 , 0 , 4 , 0 , 30.5 
06-Jan-2004 13:27,199807,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8.25 , 0 , 5 , 60 , 7.2 
06-Jan-2004 13:27,199807,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 25 , 25 , 0 , 25 , 0 , 63.5 , 0 , 5 , 80 , 4.6 
06-Jan-2004 13:27,199807,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.2 , 0 , 4 , 100 , 0.5 
06-Jan-2004 13:27,199807,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 12.2 , 0 , 5 , 100 ,-3.2 
06-Jan-2004 13:27,199807,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.23076923076923 , 0 , 8 , 100 ,-16.75 
06-Jan-2004 13:27,199807,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.692307692307692 , 0 , 8 , 75 , 8.625 
06-Jan-2004 13:27,199807,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 36.75 , 0 , 7 , 57.1428571428571 , 16.4285714285714 
06-Jan-2004 13:27,199807,GATWICK,MEXICO,CANCUN,BRITANNIA AIRWAYS,D,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 26.8 , 0 , 7 , 71.4285714285714 , 11 
06-Jan-2004 13:27,199807,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,A,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 20.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,D,S, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 95.75 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,GATWICK,MEXICO,CANCUN,LEISURE INTERNATIONAL,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 5 , 0 , 111.8 
06-Jan-2004 13:27,199807,GATWICK,MEXICO,CANCUN,LEISURE INTERNATIONAL,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 45.4 , 0 , 5 , 40 , 80 
06-Jan-2004 13:27,199807,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 20 , 40 , 0 , 20 , 20 , 0 , 99.8 , 0 , 5 , 0 , 134.4 
06-Jan-2004 13:27,199807,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 0 , 0 , 20 , 20 , 0 , 93 , 0 , 5 , 0 , 96 
06-Jan-2004 13:27,199807,GATWICK,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 41.6666666666667 , 36.8333333333333 
06-Jan-2004 13:27,199807,GATWICK,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 46.1538461538462 , 36.1538461538462 
06-Jan-2004 13:27,199807,GATWICK,MEXICO,PUERTO VALLARTA,BRITANNIA AIRWAYS,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-40 , 0 , 4 , 100 ,-3.75 
06-Jan-2004 13:27,199807,GATWICK,MEXICO,PUERTO VALLARTA,BRITANNIA AIRWAYS,D,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 57.5 , 0 , 4 , 25 , 36.25 
06-Jan-2004 13:27,199807,GATWICK,MEXICO,PUERTO VALLARTA,LEISURE INTERNATIONAL,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-24.6666666666667 , 0 , 5 , 80 ,-2.4 
06-Jan-2004 13:27,199807,GATWICK,MEXICO,PUERTO VALLARTA,LEISURE INTERNATIONAL,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 4 , 50 , 34 
06-Jan-2004 13:27,199807,GATWICK,MEXICO,PUERTO VALLARTA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 18.4 
06-Jan-2004 13:27,199807,GATWICK,MEXICO,PUERTO VALLARTA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 40.5 
06-Jan-2004 13:27,199807,GATWICK,MOROCCO,AGADIR,AIRWORLD AVIATION LTD,A,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 20.4 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,GATWICK,MOROCCO,AGADIR,AIRWORLD AVIATION LTD,D,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-7.25 
06-Jan-2004 13:27,199807,GATWICK,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,A,S, 31 , 0 , 80.6451612903226 , 9.67741935483871 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 8.67741935483871 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,GATWICK,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,D,S, 31 , 0 , 61.2903225806452 , 25.8064516129032 , 3.2258064516129 , 9.67741935483871 , 0 , 0 , 22.1290322580645 , 0 , 0 , 0 , 0 
06-Jan-2004 13:27,199807,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11.75 
06-Jan-2004 13:27,199807,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 10.4 
06-Jan-2004 13:27,199807,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 10.2 
