run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 10:52,199802,GATWICK,ITALY,TURIN,MONARCH AIRLINES,D,C, 12 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 15.4166666666667 , 0 , 10 , 60 , 23 
06-Jan-2004 10:52,199802,GATWICK,ITALY,TURIN,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 41.5 , 0 , 4 , 50 , 22.75 
06-Jan-2004 10:52,199802,GATWICK,ITALY,TURIN,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 36.25 , 0 , 4 , 100 ,-15.5 
06-Jan-2004 10:52,199802,GATWICK,ITALY,TURIN,TRANSAER,A,C, 2 , 2 , 100 , 0 , 0 , 0 , 0 , 0 ,-47 , 2 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,GATWICK,ITALY,TURIN,TRANSAER,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.25 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,GATWICK,ITALY,VENICE,ALITALIA,A,S, 56 , 0 , 83.9285714285714 , 0 , 5.35714285714286 , 10.7142857142857 , 0 , 0 , 13.9821428571429 , 0 , 56 , 69.6428571428572 , 26.0357142857143 
06-Jan-2004 10:52,199802,GATWICK,ITALY,VENICE,ALITALIA,D,S, 56 , 0 , 82.1428571428572 , 7.14285714285714 , 1.78571428571429 , 8.92857142857143 , 0 , 0 , 10.7142857142857 , 0 , 56 , 73.2142857142857 , 23.4642857142857 
06-Jan-2004 10:52,199802,GATWICK,ITALY,VENICE,CALEDONIAN AIRWAYS,A,C, 10 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,GATWICK,ITALY,VENICE,CALEDONIAN AIRWAYS,D,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 7.2 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,GATWICK,ITALY,VENICE,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
06-Jan-2004 10:52,199802,GATWICK,ITALY,VENICE,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
06-Jan-2004 10:52,199802,GATWICK,ITALY,VENICE,MONARCH AIRLINES,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 14 , 7.14285714285714 , 66.1428571428571 
06-Jan-2004 10:52,199802,GATWICK,ITALY,VENICE,MONARCH AIRLINES,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.5 , 0 , 13 , 69.2307692307692 , 35.0769230769231 
06-Jan-2004 10:52,199802,GATWICK,ITALY,VENICE,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 2 , 0 , 83.5 
06-Jan-2004 10:52,199802,GATWICK,ITALY,VENICE,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 3 , 66.6666666666667 , 37.6666666666667 
06-Jan-2004 10:52,199802,GATWICK,ITALY,VERONA,AIR 2000,A,C, 4 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 48.5 , 0 , 4 , 0 , 46.5 
06-Jan-2004 10:52,199802,GATWICK,ITALY,VERONA,AIR 2000,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 24.75 , 0 , 4 , 25 , 35.25 
06-Jan-2004 10:52,199802,GATWICK,ITALY,VERONA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 52 , 0 , 86.5384615384615 , 3.84615384615385 , 3.84615384615385 , 3.84615384615385 , 1.92307692307692 , 0 , 7.59615384615385 , 0 , 51 , 33.3333333333333 , 29.2156862745098 
06-Jan-2004 10:52,199802,GATWICK,ITALY,VERONA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 52 , 0 , 73.0769230769231 , 13.4615384615385 , 11.5384615384615 , 1.92307692307692 , 0 , 0 , 12.5769230769231 , 0 , 52 , 82.6923076923077 , 7.65384615384615 
06-Jan-2004 10:52,199802,GATWICK,ITALY,VERONA,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
06-Jan-2004 10:52,199802,GATWICK,ITALY,VERONA,LEISURE INTERNATIONAL,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.75 , 0 , 4 , 0 , 43 
06-Jan-2004 10:52,199802,GATWICK,ITALY,VERONA,LEISURE INTERNATIONAL,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12 , 0 , 4 , 50 , 30.75 
06-Jan-2004 10:52,199802,GATWICK,ITALY,VERONA,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 26.5 , 0 , 4 , 0 , 66.5 
06-Jan-2004 10:52,199802,GATWICK,ITALY,VERONA,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10 , 0 , 4 , 25 , 21.5 
06-Jan-2004 10:52,199802,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 33.3333333333333 , 43.6666666666667 
06-Jan-2004 10:52,199802,GATWICK,JAMAICA,KINGSTON,LEISURE INTL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 91 
06-Jan-2004 10:52,199802,GATWICK,JAMAICA,MONTEGO BAY,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 36 
06-Jan-2004 10:52,199802,GATWICK,JAMAICA,MONTEGO BAY,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 61 
06-Jan-2004 10:52,199802,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,A,S, 12 , 0 , 58.3333333333333 , 8.33333333333333 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 23.0833333333333 , 0 , 12 , 58.3333333333333 , 118.666666666667 
06-Jan-2004 10:52,199802,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,D,S, 12 , 0 , 41.6666666666667 , 25 , 25 , 8.33333333333333 , 0 , 0 , 25.0833333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,GATWICK,JAMAICA,MONTEGO BAY,LEISURE INTERNATIONAL,A,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 37.25 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,GATWICK,JAMAICA,MONTEGO BAY,LEISURE INTERNATIONAL,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,GATWICK,JAMAICA,MONTEGO BAY,LEISURE INTL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 103.5 
06-Jan-2004 10:52,199802,GATWICK,JAMAICA,MONTEGO BAY,LEISURE INTL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 129 
06-Jan-2004 10:52,199802,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 25 , 25 , 25 , 25 , 0 , 95 , 0 , 4 , 25 , 51.5 
06-Jan-2004 10:52,199802,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 61.25 , 0 , 4 , 50 , 26.5 
06-Jan-2004 10:52,199802,GATWICK,KENYA,MOMBASA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 20 , 0 , 4 , 50 , 59.25 
06-Jan-2004 10:52,199802,GATWICK,KENYA,MOMBASA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.75 , 0 , 4 , 50 , 30 
06-Jan-2004 10:52,199802,GATWICK,KENYA,MOMBASA,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 13 , 0 , 4 , 0 , 33 
06-Jan-2004 10:52,199802,GATWICK,KENYA,MOMBASA,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-14.5 , 0 , 4 , 50 , 23.5 
06-Jan-2004 10:52,199802,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 0 , 50 , 25 , 25 , 0 , 92.75 , 0 , 5 , 20 , 63 
06-Jan-2004 10:52,199802,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 67 , 0 , 5 , 60 , 22.6 
06-Jan-2004 10:52,199802,GATWICK,KENYA,NAIROBI,BRITISH AIRWAYS PLC,A,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 1.25 , 0 , 4 , 75 , 11.5 
06-Jan-2004 10:52,199802,GATWICK,KENYA,NAIROBI,BRITISH AIRWAYS PLC,D,S, 8 , 0 , 12.5 , 62.5 , 25 , 0 , 0 , 0 , 25.625 , 0 , 4 , 100 ,-0.25 
06-Jan-2004 10:52,199802,GATWICK,LATVIA,RIGA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 16 , 0 , 50 , 18.75 , 25 , 0 , 0 , 6.25 , 39.5 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,GATWICK,LATVIA,RIGA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 16 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 12.8125 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,GATWICK,LATVIA,RIGA,RIGA AIRLINES EXPRESS,A,S, 16 , 0 , 43.75 , 18.75 , 18.75 , 18.75 , 0 , 0 , 27.9375 , 0 , 20 , 35 , 24.75 
06-Jan-2004 10:52,199802,GATWICK,LATVIA,RIGA,RIGA AIRLINES EXPRESS,D,S, 15 , 0 , 66.6666666666667 , 13.3333333333333 , 6.66666666666667 , 13.3333333333333 , 0 , 0 , 15.9333333333333 , 1 , 20 , 65 , 14.6 
06-Jan-2004 10:52,199802,GATWICK,LUXEMBOURG,LUXEMBOURG,CITY FLYER EXPRESS,A,S, 66 , 0 , 80.3030303030303 , 10.6060606060606 , 6.06060606060606 , 3.03030303030303 , 0 , 0 , 8.74242424242424 , 2 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,GATWICK,LUXEMBOURG,LUXEMBOURG,CITY FLYER EXPRESS,D,S, 67 , 0 , 89.5522388059701 , 4.47761194029851 , 1.49253731343284 , 4.47761194029851 , 0 , 0 , 5.38805970149254 , 1 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,GATWICK,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 1.5 , 0 , 4 , 75 , 75.5 
06-Jan-2004 10:52,199802,GATWICK,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,D,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.25 , 0 , 4 , 50 , 197 
06-Jan-2004 10:52,199802,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 25 , 25 , 25 , 0 , 25 , 172.25 , 0 , 4 , 50 , 37.5 
06-Jan-2004 10:52,199802,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 70 , 0 , 4 , 25 , 53 
06-Jan-2004 10:52,199802,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,A,C, 2 , 0 , 0 , 0 , 50 , 0 , 50 , 0 , 201.5 , 0 , 4 , 50 , 38 
06-Jan-2004 10:52,199802,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 4 , 0 , 55 
06-Jan-2004 10:52,199802,GATWICK,MALTA,MALTA,AIR 2000,A,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 1.57142857142857 , 0 , 4 , 25 , 25.75 
06-Jan-2004 10:52,199802,GATWICK,MALTA,MALTA,AIR 2000,D,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.28571428571429 , 0 , 4 , 50 , 16 
06-Jan-2004 10:52,199802,GATWICK,MALTA,MALTA,AIR MALTA,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 4 , 75 , 9.5 
06-Jan-2004 10:52,199802,GATWICK,MALTA,MALTA,AIR MALTA,A,S, 27 , 0 , 85.1851851851852 , 3.7037037037037 , 0 , 11.1111111111111 , 0 , 0 , 6.44444444444444 , 0 , 28 , 60.7142857142857 , 10.4285714285714 
06-Jan-2004 10:52,199802,GATWICK,MALTA,MALTA,AIR MALTA,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 100 , 0.5 
06-Jan-2004 10:52,199802,GATWICK,MALTA,MALTA,AIR MALTA,D,S, 27 , 0 , 55.5555555555556 , 22.2222222222222 , 14.8148148148148 , 7.40740740740741 , 0 , 0 , 19.5185185185185 , 0 , 28 , 50 , 18.1428571428571 
06-Jan-2004 10:52,199802,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 8 , 0 , 25 , 62.5 , 12.5 , 0 , 0 , 0 , 21.625 , 0 , 8 , 25 , 28.625 
06-Jan-2004 10:52,199802,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.625 , 0 , 8 , 100 , 3.875 
06-Jan-2004 10:52,199802,GATWICK,MALTA,MALTA,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3 
06-Jan-2004 10:52,199802,GATWICK,MALTA,MALTA,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
06-Jan-2004 10:52,199802,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,A,S, 16 , 0 , 93.75 , 0 , 6.25 , 0 , 0 , 0 ,-1.9375 , 0 , 16 , 93.75 , 2.8125 
06-Jan-2004 10:52,199802,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,D,S, 20 , 0 , 85 , 5 , 5 , 5 , 0 , 0 , 8.5 , 0 , 16 , 87.5 , 7.5 
06-Jan-2004 10:52,199802,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 3.75 , 0 , 2 , 0 , 31 
06-Jan-2004 10:52,199802,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 14.75 , 0 , 2 , 0 , 30 
06-Jan-2004 10:52,199802,GATWICK,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,A,S, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 23.25 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,GATWICK,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,A,S, 12 , 0 , 66.6666666666667 , 8.33333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 8.33333333333333 , 124.666666666667 , 0 , 8 , 87.5 ,-11.125 
06-Jan-2004 10:52,199802,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,D,S, 12 , 0 , 0 , 58.3333333333333 , 41.6666666666667 , 0 , 0 , 0 , 29.1666666666667 , 0 , 8 , 75 , 26.875 
06-Jan-2004 10:52,199802,GATWICK,MEXICO,CANCUN,LEISURE INTERNATIONAL,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-19 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,GATWICK,MEXICO,CANCUN,LEISURE INTERNATIONAL,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 4 , 75 ,-4.25 
06-Jan-2004 10:52,199802,GATWICK,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11 , 0 , 4 , 100 , 3.25 
06-Jan-2004 10:52,199802,GATWICK,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,A,S, 12 , 0 , 58.3333333333333 , 16.6666666666667 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 19.6666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,GATWICK,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,D,S, 12 , 0 , 41.6666666666667 , 16.6666666666667 , 25 , 16.6666666666667 , 0 , 0 , 27.5833333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,GATWICK,MEXICO,PUERTO VALLARTA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 153 
06-Jan-2004 10:52,199802,GATWICK,MEXICO,PUERTO VALLARTA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 76 
06-Jan-2004 10:52,199802,GATWICK,MEXICO,PUERTO VALLARTA,LEISURE INTERNATIONAL,A,C, 6 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,GATWICK,MEXICO,PUERTO VALLARTA,LEISURE INTERNATIONAL,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.75 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,GATWICK,MEXICO,PUERTO VALLARTA,LEISURE INTL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 58.5 
06-Jan-2004 10:52,199802,GATWICK,MEXICO,PUERTO VALLARTA,LEISURE INTL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 62.5 
06-Jan-2004 10:52,199802,GATWICK,MOROCCO,AGADIR,CALEDONIAN AIRWAYS,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 47 , 1 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,GATWICK,MOROCCO,AGADIR,CALEDONIAN AIRWAYS,D,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 57.6666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,GATWICK,MOROCCO,AGADIR,GB AIRWAYS LTD,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.75 , 0 , 4 , 75 , 10.5 
06-Jan-2004 10:52,199802,GATWICK,MOROCCO,AGADIR,MONARCH AIRLINES,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,GATWICK,MOROCCO,MARRAKESH,AIR 2000,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 1 , 0 , 22 
06-Jan-2004 10:52,199802,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,A,S, 8 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 18 , 0 , 8 , 50 , 22.25 
06-Jan-2004 10:52,199802,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 4 , 50 , 22.75 
06-Jan-2004 10:52,199802,GATWICK,MOROCCO,MARRAKESH,MONARCH AIRLINES,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 ,-7 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,GATWICK,NEPAL,KATHMANDU,ROYAL NEPAL AIRLINES,A,S, 8 , 0 , 12.5 , 12.5 , 0 , 62.5 , 12.5 , 0 , 86.625 , 0 , 8 , 0 , 78 
06-Jan-2004 10:52,199802,GATWICK,NEPAL,KATHMANDU,ROYAL NEPAL AIRLINES,D,S, 8 , 0 , 25 , 0 , 37.5 , 25 , 12.5 , 0 , 66.25 , 0 , 8 , 12.5 , 57 
06-Jan-2004 10:52,199802,GATWICK,NETHERLANDS,AMSTERDAM,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 81.75 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,GATWICK,NETHERLANDS,AMSTERDAM,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 59 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,A,S, 109 , 0 , 58.7155963302752 , 18.348623853211 , 18.348623853211 , 4.58715596330275 , 0 , 0 , 18.4311926605505 , 3 , 108 , 74.0740740740741 , 12.2592592592593 
06-Jan-2004 10:52,199802,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,D,S, 112 , 0 , 69.6428571428572 , 14.2857142857143 , 11.6071428571429 , 4.46428571428571 , 0 , 0 , 13.375 , 0 , 106 , 79.2452830188679 , 7.66981132075472 
06-Jan-2004 10:52,199802,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,A,S, 116 , 0 , 61.2068965517241 , 25.8620689655172 , 8.62068965517241 , 4.31034482758621 , 0 , 0 , 16.0172413793103 , 0 , 113 , 63.716814159292 , 19.0088495575221 
06-Jan-2004 10:52,199802,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,D,S, 116 , 0 , 70.6896551724138 , 12.9310344827586 , 9.48275862068965 , 6.89655172413793 , 0 , 0 , 13.8793103448276 , 0 , 113 , 75.2212389380531 , 14.6548672566372 
06-Jan-2004 10:52,199802,GATWICK,NETHERLANDS,AMSTERDAM,TRANSBRASIL,A,S, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 18.125 , 0 , 8 , 62.5 , 20.375 
06-Jan-2004 10:52,199802,GATWICK,NETHERLANDS,AMSTERDAM,TRANSBRASIL,D,S, 8 , 0 , 87.5 , 0 , 0 , 0 , 12.5 , 0 , 12.625 , 0 , 8 , 62.5 ,-4.375 
06-Jan-2004 10:52,199802,GATWICK,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,A,S, 40 , 0 , 72.5 , 15 , 5 , 7.5 , 0 , 0 , 15.05 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,GATWICK,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,D,S, 40 , 0 , 87.5 , 2.5 , 5 , 5 , 0 , 0 , 1.4 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,GATWICK,NETHERLANDS,MAASTRICHT,B A S E BUSINESS AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 43.1818181818182 , 18.3409090909091 
06-Jan-2004 10:52,199802,GATWICK,NETHERLANDS,MAASTRICHT,B A S E BUSINESS AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 59.0909090909091 , 16.2954545454545 
06-Jan-2004 10:52,199802,GATWICK,NETHERLANDS,MAASTRICHT,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 ,-2 
06-Jan-2004 10:52,199802,GATWICK,NETHERLANDS,MAASTRICHT,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 11.625 
06-Jan-2004 10:52,199802,GATWICK,NETHERLANDS,ROTTERDAM,CITY FLYER EXPRESS,A,S, 70 , 0 , 84.2857142857143 , 2.85714285714286 , 7.14285714285714 , 4.28571428571429 , 1.42857142857143 , 0 , 11.5285714285714 , 2 , 89 , 88.7640449438202 , 7.42696629213483 
06-Jan-2004 10:52,199802,GATWICK,NETHERLANDS,ROTTERDAM,CITY FLYER EXPRESS,D,S, 71 , 0 , 85.9154929577465 , 5.63380281690141 , 1.40845070422535 , 7.04225352112676 , 0 , 0 , 9.09859154929577 , 1 , 90 , 88.8888888888889 , 6.07777777777778 
06-Jan-2004 10:52,199802,GATWICK,NEW ZEALAND,AUCKLAND INTERNATIONAL,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 77.5 , 0 , 6 , 66.6666666666667 , 13.6666666666667 
06-Jan-2004 10:52,199802,GATWICK,NEW ZEALAND,AUCKLAND INTERNATIONAL,BRITANNIA AIRWAYS,D,C, 4 , 0 , 0 , 0 , 50 , 25 , 25 , 0 , 111 , 0 , 5 , 0 , 40.4 
06-Jan-2004 10:52,199802,GATWICK,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 92.8571428571429 , 11.5 
