rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EDINBURGH                     ,JERSEY                        , 0 , 0 , 0 , 411 , 411 , 0 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EDINBURGH                     ,KIRKWALL                      , 4078 , 4078 , 0 , 4275 , 4275 , 0 ,-4.608187 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EDINBURGH                     ,LIVERPOOL (JOHN LENNON)       , 319 , 319 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EDINBURGH                     ,LONDON CITY                   , 52565 , 52565 , 0 , 39483 , 39483 , 0 , 33.13325 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EDINBURGH                     ,LUTON                         , 25043 , 25043 , 0 , 24248 , 24248 , 0 , 3.278621 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EDINBURGH                     ,MANCHESTER                    , 9190 , 9190 , 0 , 8982 , 8982 , 0 , 2.315742 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EDINBURGH                     ,NORWICH                       , 2632 , 2632 , 0 , 2849 , 2849 , 0 ,-7.616708 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EDINBURGH                     ,SOUTHAMPTON                   , 17624 , 17624 , 0 , 19461 , 19461 , 0 ,-9.439391 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EDINBURGH                     ,STANSTED                      , 58057 , 58057 , 0 , 30898 , 30898 , 0 , 87.8989 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EDINBURGH                     ,STORNOWAY                     , 1804 , 1804 , 0 , 1842 , 1842 , 0 ,-2.062975 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EDINBURGH                     ,SUMBURGH                      , 4184 , 4184 , 0 , 4556 , 4556 , 0 ,-8.165057 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EDINBURGH                     ,WICK JOHN O GROATS            , 935 , 935 , 0 , 1085 , 1085 , 0 ,-13.82488 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EXETER                        ,BELFAST CITY (GEORGE BEST)    , 2916 , 2916 , 0 , 3125 , 3125 , 0 ,-6.688 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EXETER                        ,EDINBURGH                     , 3980 , 3980 , 0 , 3086 , 3086 , 0 , 28.96954 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EXETER                        ,GLASGOW                       , 378 , 378 , 0 , 2150 , 2150 , 0 ,-82.4186 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EXETER                        ,GUERNSEY                      , 2116 , 2116 , 0 , 1923 , 1923 , 0 , 10.0364 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EXETER                        ,ISLES OF SCILLY (ST.MARYS)    , 994 , 994 , 0 , 1075 , 1075 , 0 ,-7.534883 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EXETER                        ,JERSEY                        , 3812 , 3812 , 0 , 3275 , 3275 , 0 , 16.39695 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EXETER                        ,LONDON CITY                   , 4364 , 4364 , 0 , 873 , 873 , 0 , 399.8855 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EXETER                        ,MANCHESTER                    , 10856 , 10856 , 0 , 9992 , 9812 , 180 , 8.646917 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EXETER                        ,NEWCASTLE                     , 3234 , 3190 , 44 , 833 , 833 , 0 , 288.2353 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EXETER                        ,NEWQUAY                       , 45 , 45 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,GATWICK                       ,ABERDEEN                      , 15448 , 15448 , 0 , 14301 , 14301 , 0 , 8.020418 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,GATWICK                       ,BELFAST CITY (GEORGE BEST)    , 18604 , 18604 , 0 , 21770 , 21770 , 0 ,-14.54295 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,GATWICK                       ,BELFAST INTERNATIONAL         , 43827 , 43827 , 0 , 38372 , 38372 , 0 , 14.21609 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,GATWICK                       ,DONCASTER SHEFFIELD           , 0 , 0 , 0 , 31 , 0 , 31 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,GATWICK                       ,DURHAM TEES VALLEY            , 40 , 0 , 40 , 37 , 0 , 37 , 8.108109 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,GATWICK                       ,EAST MIDLANDS INTERNATIONAL   , 36 , 0 , 36 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,GATWICK                       ,EDINBURGH                     , 62626 , 62626 , 0 , 62016 , 62016 , 0 , 0.9836171 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,GATWICK                       ,GLASGOW                       , 54978 , 54978 , 0 , 53058 , 53058 , 0 , 3.618681 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,GATWICK                       ,GUERNSEY                      , 29388 , 29388 , 0 , 26946 , 26946 , 0 , 9.06257 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,GATWICK                       ,INVERNESS                     , 18635 , 18635 , 0 , 17413 , 17413 , 0 , 7.017745 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,GATWICK                       ,ISLE OF MAN                   , 13427 , 13427 , 0 , 12157 , 12157 , 0 , 10.44666 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,GATWICK                       ,JERSEY                        , 59724 , 59724 , 0 , 54686 , 54686 , 0 , 9.212596 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,GATWICK                       ,LEEDS BRADFORD                , 73 , 0 , 73 , 67 , 0 , 67 , 8.955224 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,GATWICK                       ,MANCHESTER                    , 71 , 0 , 71 , 42 , 0 , 42 , 69.04762 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,GATWICK                       ,NEWCASTLE                     , 0 , 0 , 0 , 11042 , 11042 , 0 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,GATWICK                       ,NEWQUAY                       , 10240 , 10240 , 0 , 8905 , 8905 , 0 , 14.99158 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GLASGOW                       ,BARRA                         , 810 , 810 , 0 , 676 , 676 , 0 , 19.82248 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GLASGOW                       ,BELFAST CITY (GEORGE BEST)    , 13710 , 13710 , 0 , 13591 , 13591 , 0 , 0.8755794 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GLASGOW                       ,BELFAST INTERNATIONAL         , 24321 , 24321 , 0 , 20963 , 20963 , 0 , 16.0187 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GLASGOW                       ,BENBECULA                     , 2079 , 2079 , 0 , 2184 , 2184 , 0 ,-4.807693 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GLASGOW                       ,BIRMINGHAM                    , 20125 , 20044 , 81 , 21994 , 21994 , 0 ,-8.497772 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GLASGOW                       ,BOURNEMOUTH                   , 3718 , 3718 , 0 , 102 , 0 , 102 , 3545.098 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GLASGOW                       ,BRISTOL                       , 24592 , 24592 , 0 , 21798 , 21798 , 0 , 12.81769 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GLASGOW                       ,CAMPBELTOWN                   , 770 , 770 , 0 , 880 , 880 , 0 ,-12.5 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GLASGOW                       ,CARDIFF WALES                 , 2582 , 2541 , 41 , 2779 , 2779 , 0 ,-7.088881 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GLASGOW                       ,CITY OF DERRY (EGLINTON)      , 6799 , 6799 , 0 , 1641 , 1641 , 0 , 314.3205 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GLASGOW                       ,EAST MIDLANDS INTERNATIONAL   , 8384 , 8384 , 0 , 8754 , 8754 , 0 ,-4.226639 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GLASGOW                       ,EXETER                        , 378 , 378 , 0 , 2143 , 2143 , 0 ,-82.36118 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GLASGOW                       ,FARNBOROUGH                   , 0 , 0 , 0 , 8 , 0 , 8 ,-100 ,N,Y
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GLASGOW                       ,GATWICK                       , 55154 , 55154 , 0 , 53388 , 53388 , 0 , 3.307859 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GLASGOW                       ,HEATHROW                      , 79806 , 79806 , 0 , 76484 , 76484 , 0 , 4.343392 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GLASGOW                       ,ISLAY                         , 2684 , 2684 , 0 , 2514 , 2514 , 0 , 6.762132 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GLASGOW                       ,ISLE OF MAN                   , 830 , 830 , 0 , 849 , 849 , 0 ,-2.237927 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GLASGOW                       ,JERSEY                        , 3639 , 3639 , 0 , 3391 , 3391 , 0 , 7.313477 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GLASGOW                       ,KIRKWALL                      , 1599 , 1599 , 0 , 1608 , 1608 , 0 ,-0.5597015 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GLASGOW                       ,LEEDS BRADFORD                , 579 , 579 , 0 , 896 , 896 , 0 ,-35.37946 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GLASGOW                       ,LONDON CITY                   , 21737 , 21737 , 0 , 19917 , 19917 , 0 , 9.137922 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GLASGOW                       ,LUTON                         , 19980 , 19980 , 0 , 23481 , 23481 , 0 ,-14.90993 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GLASGOW                       ,MANCHESTER                    , 3930 , 3930 , 0 , 7344 , 7344 , 0 ,-46.48693 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GLASGOW                       ,SOUTHAMPTON                   , 13918 , 13918 , 0 , 17947 , 17947 , 0 ,-22.44943 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GLASGOW                       ,STANSTED                      , 51507 , 51507 , 0 , 28732 , 28725 , 7 , 79.26702 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GLASGOW                       ,STORNOWAY                     , 5889 , 5889 , 0 , 5843 , 5843 , 0 , 0.7872668 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GLASGOW                       ,SUMBURGH                      , 2852 , 2852 , 0 , 2522 , 2522 , 0 , 13.08485 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GLASGOW                       ,TIREE                         , 790 , 790 , 0 , 609 , 609 , 0 , 29.72085 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GLOUCESTERSHIRE               ,ISLE OF MAN                   , 895 , 895 , 0 , 1224 , 1224 , 0 ,-26.87909 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GLOUCESTERSHIRE               ,JERSEY                        , 16 , 16 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GUERNSEY                      ,ALDERNEY                      , 3023 , 3023 , 0 , 3201 , 3201 , 0 ,-5.560762 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GUERNSEY                      ,BIRMINGHAM                    , 2334 , 2334 , 0 , 2160 , 2160 , 0 , 8.055555 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GUERNSEY                      ,BRISTOL                       , 1986 , 1980 , 6 , 2198 , 2198 , 0 ,-9.645132 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GUERNSEY                      ,EAST MIDLANDS INTERNATIONAL   , 2639 , 2639 , 0 , 2366 , 2366 , 0 , 11.53846 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GUERNSEY                      ,EXETER                        , 2067 , 2067 , 0 , 1878 , 1878 , 0 , 10.0639 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GUERNSEY                      ,FARNBOROUGH                   , 0 , 0 , 0 , 3 , 0 , 3 ,-100 ,N,Y
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GUERNSEY                      ,GATWICK                       , 29353 , 29353 , 0 , 27085 , 27085 , 0 , 8.373638 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GUERNSEY                      ,JERSEY                        , 11470 , 11470 , 0 , 12266 , 12266 , 0 ,-6.489483 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GUERNSEY                      ,LONDON CITY                   , 1947 , 1947 , 0 , 1348 , 1348 , 0 , 44.4362 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GUERNSEY                      ,MANCHESTER                    , 5668 , 5668 , 0 , 5626 , 5626 , 0 , 0.7465339 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GUERNSEY                      ,SOUTHAMPTON                   , 12609 , 12609 , 0 , 15027 , 15027 , 0 ,-16.09104 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,GUERNSEY                      ,STANSTED                      , 2166 , 2166 , 0 , 2022 , 2022 , 0 , 7.121662 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,HEATHROW                      ,ABERDEEN                      , 60346 , 60346 , 0 , 75229 , 75229 , 0 ,-19.78359 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,HEATHROW                      ,BELFAST CITY (GEORGE BEST)    , 61996 , 61886 , 110 , 59223 , 59223 , 0 , 4.682302 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,HEATHROW                      ,EDINBURGH                     , 103501 , 103501 , 0 , 133734 , 133734 , 0 ,-22.60682 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,HEATHROW                      ,GLASGOW                       , 79930 , 79930 , 0 , 76477 , 76477 , 0 , 4.515083 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,HEATHROW                      ,LEEDS BRADFORD                , 13769 , 13769 , 0 , 11617 , 11617 , 0 , 18.52458 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,HEATHROW                      ,MANCHESTER                    , 60625 , 60625 , 0 , 75567 , 75567 , 0 ,-19.77318 ,N,N
24-Dec-2015 11:54,201510,201410,London Area Airports          ,HEATHROW                      ,NEWCASTLE                     , 47053 , 47053 , 0 , 41268 , 41268 , 0 , 14.01813 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,HUMBERSIDE                    ,ABERDEEN                      , 2649 , 2649 , 0 , 3488 , 3488 , 0 ,-24.0539 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,HUMBERSIDE                    ,EAST MIDLANDS INTERNATIONAL   , 24 , 24 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,HUMBERSIDE                    ,NORWICH                       , 48 , 0 , 48 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,INVERNESS                     ,BELFAST CITY (GEORGE BEST)    , 2607 , 2607 , 0 , 2799 , 2799 , 0 ,-6.859593 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,INVERNESS                     ,BENBECULA                     , 0 , 0 , 0 , 688 , 688 , 0 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,INVERNESS                     ,BIRMINGHAM                    , 3856 , 3856 , 0 , 3983 , 3983 , 0 ,-3.188551 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,INVERNESS                     ,BRISTOL                       , 6735 , 6735 , 0 , 7103 , 7103 , 0 ,-5.18091 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,INVERNESS                     ,GATWICK                       , 18791 , 18791 , 0 , 17436 , 17436 , 0 , 7.771278 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,INVERNESS                     ,KIRKWALL                      , 1872 , 1872 , 0 , 1872 , 1872 , 0 , 0 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,INVERNESS                     ,LONDON CITY                   , 0 , 0 , 0 , 765 , 765 , 0 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,INVERNESS                     ,LUTON                         , 8833 , 8833 , 0 , 8531 , 8531 , 0 , 3.54003 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,INVERNESS                     ,MANCHESTER                    , 6225 , 6225 , 0 , 7165 , 7165 , 0 ,-13.11933 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,INVERNESS                     ,STORNOWAY                     , 2561 , 2561 , 0 , 2691 , 2691 , 0 ,-4.830918 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,INVERNESS                     ,SUMBURGH                      , 359 , 359 , 0 , 349 , 349 , 0 , 2.86533 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ISLAY                         ,GLASGOW                       , 2676 , 2676 , 0 , 2501 , 2501 , 0 , 6.997201 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ISLE OF MAN                   ,BELFAST CITY (GEORGE BEST)    , 1958 , 1958 , 0 , 2192 , 2192 , 0 ,-10.67518 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ISLE OF MAN                   ,BIRMINGHAM                    , 3274 , 3274 , 0 , 3745 , 3745 , 0 ,-12.57677 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ISLE OF MAN                   ,BLACKPOOL                     , 938 , 938 , 0 , 592 , 592 , 0 , 58.44595 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ISLE OF MAN                   ,BRISTOL                       , 2453 , 2453 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ISLE OF MAN                   ,GATWICK                       , 13516 , 13516 , 0 , 12239 , 12239 , 0 , 10.43386 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ISLE OF MAN                   ,GLASGOW                       , 855 , 855 , 0 , 853 , 853 , 0 , 0.2344666 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ISLE OF MAN                   ,GLOUCESTERSHIRE               , 901 , 901 , 0 , 1209 , 1209 , 0 ,-25.4756 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ISLE OF MAN                   ,LIVERPOOL (JOHN LENNON)       , 17274 , 17274 , 0 , 16842 , 16842 , 0 , 2.565016 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ISLE OF MAN                   ,LONDON CITY                   , 5023 , 5023 , 0 , 6257 , 6257 , 0 ,-19.72191 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ISLE OF MAN                   ,MANCHESTER                    , 12816 , 12816 , 0 , 15498 , 15498 , 0 ,-17.30546 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ISLE OF MAN                   ,NEWCASTLE                     , 367 , 367 , 0 , 348 , 348 , 0 , 5.45977 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ISLE OF MAN                   ,STANSTED                      , 4558 , 4558 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,ISLES OF SCILLY (ST.MARYS)    ,EXETER                        , 0 , 0 , 0 , 15 , 15 , 0 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,JERSEY                        ,ABERDEEN                      , 0 , 0 , 0 , 1996 , 1996 , 0 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,JERSEY                        ,BELFAST INTERNATIONAL         , 1022 , 1022 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,JERSEY                        ,BIRMINGHAM                    , 5868 , 5868 , 0 , 5420 , 5420 , 0 , 8.265682 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,JERSEY                        ,BOURNEMOUTH                   , 2374 , 2374 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,JERSEY                        ,BRISTOL                       , 3006 , 3006 , 0 , 3133 , 3133 , 0 ,-4.053623 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,JERSEY                        ,CARDIFF WALES                 , 771 , 771 , 0 , 445 , 445 , 0 , 73.25843 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,JERSEY                        ,EAST MIDLANDS INTERNATIONAL   , 2690 , 2690 , 0 , 3294 , 3294 , 0 ,-18.33637 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,JERSEY                        ,EDINBURGH                     , 0 , 0 , 0 , 407 , 407 , 0 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,JERSEY                        ,EXETER                        , 4073 , 4073 , 0 , 3577 , 3577 , 0 , 13.86637 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,JERSEY                        ,FARNBOROUGH                   , 17 , 0 , 17 , 20 , 0 , 20 ,-15 ,Y,Y
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,JERSEY                        ,GATWICK                       , 59567 , 59567 , 0 , 54459 , 54459 , 0 , 9.379533 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,JERSEY                        ,GLASGOW                       , 3592 , 3592 , 0 , 3333 , 3333 , 0 , 7.770777 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,JERSEY                        ,GLOUCESTERSHIRE               , 18 , 18 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,JERSEY                        ,GUERNSEY                      , 10964 , 10964 , 0 , 11733 , 11733 , 0 ,-6.554163 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,JERSEY                        ,ISLE OF MAN                   , 0 , 0 , 0 , 1 , 0 , 1 ,-100 ,N,Y
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,JERSEY                        ,LEEDS BRADFORD                , 4525 , 4525 , 0 , 1602 , 1602 , 0 , 182.4594 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,JERSEY                        ,LIVERPOOL (JOHN LENNON)       , 11946 , 11946 , 0 , 8405 , 8405 , 0 , 42.12968 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,JERSEY                        ,LONDON CITY                   , 3918 , 3918 , 0 , 3460 , 3460 , 0 , 13.23699 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,JERSEY                        ,MANCHESTER                    , 3435 , 3435 , 0 , 4033 , 4033 , 0 ,-14.82767 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,JERSEY                        ,NEWCASTLE                     , 1949 , 1949 , 0 , 977 , 977 , 0 , 99.48823 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,JERSEY                        ,NORTHOLT                      , 6 , 0 , 6 , 0 , 0 , 0 ,Null,Y,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,JERSEY                        ,SOUTHAMPTON                   , 10573 , 10573 , 0 , 14515 , 14515 , 0 ,-27.15811 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,JERSEY                        ,SOUTHEND                      , 2441 , 2441 , 0 , 1876 , 1876 , 0 , 30.11727 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,JERSEY                        ,STANSTED                      , 0 , 0 , 0 , 182 , 182 , 0 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,KIRKWALL                      ,ABERDEEN                      , 3685 , 3685 , 0 , 4287 , 4287 , 0 ,-14.04245 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,KIRKWALL                      ,EDAY                          , 33 , 33 , 0 , 30 , 30 , 0 , 10 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,KIRKWALL                      ,EDINBURGH                     , 4055 , 4055 , 0 , 4245 , 4245 , 0 ,-4.475854 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,KIRKWALL                      ,GLASGOW                       , 1605 , 1605 , 0 , 1606 , 1606 , 0 ,-0.0622665 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,KIRKWALL                      ,INVERNESS                     , 857 , 857 , 0 , 883 , 883 , 0 ,-2.944507 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,KIRKWALL                      ,NORTH RONALDSAY               , 488 , 488 , 0 , 514 , 514 , 0 ,-5.058366 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,KIRKWALL                      ,PAPA WESTRAY                  , 405 , 405 , 0 , 439 , 439 , 0 ,-7.744874 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,KIRKWALL                      ,SANDAY                        , 289 , 289 , 0 , 278 , 278 , 0 , 3.956835 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,KIRKWALL                      ,STRONSAY                      , 269 , 269 , 0 , 279 , 279 , 0 ,-3.584229 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,KIRKWALL                      ,SUMBURGH                      , 657 , 657 , 0 , 692 , 692 , 0 ,-5.057804 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,KIRKWALL                      ,WESTRAY                       , 277 , 277 , 0 , 287 , 287 , 0 ,-3.484321 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,LEEDS BRADFORD                ,ABERDEEN                      , 1540 , 1540 , 0 , 2298 , 2298 , 0 ,-32.9852 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,LEEDS BRADFORD                ,BELFAST CITY (GEORGE BEST)    , 12855 , 12855 , 0 , 14413 , 14413 , 0 ,-10.80969 ,N,N
