run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BMIBABY LTD,S, 119 , 0 , 85.7142857142857 , 10.0840336134454 , 3.36134453781513 , 0.840336134453782 , 0 , 0 , 6.68067226890756 , 43 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS CITIEXPRESS LTD,S, 222 , 0 , 85.1351351351351 , 7.20720720720721 , 6.75675675675676 , 0.900900900900901 , 0 , 0 , 7.15765765765766 , 0 , 211 , 89.5734597156398 , 6.10900473933649 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 83.3333333333333 , 12.25 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE.BRITISH EUROPEAN,S, 298 , 0 , 76.1744966442953 , 9.06040268456376 , 9.73154362416108 , 4.69798657718121 , 0 , 0.335570469798658 , 14.1006711409396 , 0 , 300 , 69 , 18.37 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 248 , 0 , 72.1774193548387 , 16.5322580645161 , 6.85483870967742 , 4.43548387096774 , 0 , 0 , 11.9274193548387 , 0 , 207 , 89.3719806763285 , 5.36714975845411 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S, 168 , 0 , 68.4523809523809 , 11.9047619047619 , 15.4761904761905 , 4.16666666666667 , 0 , 0 , 14.0535714285714 , 2 , 156 , 78.8461538461539 , 10.1025641025641 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BMIBABY LTD,S, 144 , 0 , 72.2222222222222 , 11.1111111111111 , 13.8888888888889 , 2.77777777777778 , 0 , 0 , 12.6319444444444 , 0 , 156 , 63.4615384615385 , 15.224358974359 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE.BRITISH EUROPEAN,S, 110 , 0 , 60.9090909090909 , 17.2727272727273 , 17.2727272727273 , 4.54545454545455 , 0 , 0 , 19.6272727272727 , 0 , 60 , 65 , 23.2333333333333 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 348 , 0 , 70.1149425287356 , 16.6666666666667 , 9.48275862068965 , 3.73563218390805 , 0 , 0 , 14.1149425287356 , 1 , 346 , 90.4624277456647 , 5.21965317919075 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S, 224 , 0 , 68.3035714285714 , 18.75 , 11.6071428571429 , 1.33928571428571 , 0 , 0 , 12.4910714285714 , 0 , 232 , 80.6034482758621 , 9.87931034482759 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,GLASGOW,CHANNEL EXPRESS (INCORP: JET 2),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 3.33333333333333 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,GLASGOW,FLYGLOBESPAN,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.8 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,GLASGOW,GREECE AIRWAYS,S, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 28.25 , 0 , 27 , 66.6666666666667 , 19.3703703703704 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 460 , 1 , 78.4782608695652 , 14.5652173913043 , 5.8695652173913 , 1.08695652173913 , 0 , 0 , 8.88260869565217 , 0 , 459 , 68.6274509803922 , 14.9455337690632 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 705 , 0 , 68.7943262411348 , 17.3049645390071 , 10.354609929078 , 3.40425531914894 , 0.141843971631206 , 0 , 13.9248226950355 , 0 , 652 , 72.3926380368098 , 12.1334355828221 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,HEATHROW,CHALLENGE AIR LUFTVERKEHRS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,HEATHROW,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,INVERNESS,LOGANAIR,S, 88 , 0 , 64.7727272727273 , 19.3181818181818 , 7.95454545454546 , 6.81818181818182 , 1.13636363636364 , 0 , 18.3522727272727 , 0 , 73 , 86.3013698630137 , 9.45205479452055 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,ROSSAIR EUROPE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 112 , 69.6428571428572 , 17.8839285714286 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,JERSEY,BMI REGIONAL,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.833333333333333 , 0 , 6 , 100 , 3.66666666666667 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 41 , 80.4878048780488 , 6.39024390243902 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,JERSEY,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,KENT INTERNATIONAL,EUJET,S, 101 , 0 , 89.1089108910891 , 4.95049504950495 , 5.94059405940594 , 0 , 0 , 0 , 5.72277227722772 , 1 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,S, 63 , 0 , 68.2539682539683 , 11.1111111111111 , 7.93650793650794 , 7.93650793650794 , 4.76190476190476 , 0 , 25.2857142857143 , 0 , 81 , 85.1851851851852 , 6.11111111111111 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,S, 165 , 0 , 82.4242424242424 , 7.87878787878788 , 7.27272727272727 , 2.42424242424242 , 0 , 0 , 8.6969696969697 , 0 , 126 , 97.6190476190476 , 1.77777777777778 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,LIVERPOOL,FLYBE.BRITISH EUROPEAN,S, 60 , 0 , 53.3333333333333 , 15 , 11.6666666666667 , 20 , 0 , 0 , 27.7666666666667 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,LONDON CITY,ATLANTIC AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 226 , 0 , 80.0884955752212 , 14.6017699115044 , 3.98230088495575 , 1.32743362831858 , 0 , 0 , 9.85840707964602 , 0 , 129 , 71.3178294573643 , 15.2015503875969 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,S, 396 , 4 , 78.5353535353535 , 14.3939393939394 , 6.31313131313131 , 0.757575757575758 , 0 , 0 , 9.01262626262626 , 25 , 370 , 88.3783783783784 , 6.07027027027027 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,LUTON,CHALLENGE AIR LUFTVERKEHRS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S, 322 , 0 , 75.7763975155279 , 13.6645962732919 , 7.45341614906832 , 2.79503105590062 , 0.31055900621118 , 0 , 11.7173913043478 , 1 , 328 , 86.5853658536585 , 7.10060975609756 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,MANCHESTER,ATLANTIC AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 229 , 0 , 86.8995633187773 , 10.4803493449782 , 2.62008733624454 , 0 , 0 , 0 , 5.73799126637555 , 0 , 230 , 88.2608695652174 , 5.56521739130435 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 304 , 0 , 77.6315789473684 , 11.5131578947368 , 7.89473684210526 , 2.96052631578947 , 0 , 0 , 10.8486842105263 , 0 , 299 , 83.2775919732441 , 10.9565217391304 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,MANCHESTER,CHANNEL EXPRESS (INCORP: JET 2),S, 162 , 0 , 85.8024691358025 , 6.17283950617284 , 5.55555555555556 , 2.46913580246914 , 0 , 0 , 7.61111111111111 , 5 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,MANCHESTER,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,NORTHOLT,HAPAG LLOYD EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 170 , 0 , 77.0588235294118 , 16.4705882352941 , 6.47058823529412 , 0 , 0 , 0 , 9.05882352941176 , 6 , 132 , 93.1818181818182 , 5.03030303030303 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,NORWICH,FLYBE.BRITISH EUROPEAN,S, 60 , 0 , 63.3333333333333 , 16.6666666666667 , 10 , 10 , 0 , 0 , 24.75 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMIBABY LTD,S, 110 , 0 , 91.8181818181818 , 0 , 0.909090909090909 , 7.27272727272727 , 0 , 0 , 11.5545454545455 , 0 , 156 , 73.0769230769231 , 11.3269230769231 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,EASYJET AIRLINE COMPANY LTD,S, 102 , 0 , 81.3725490196078 , 9.80392156862745 , 2.94117647058824 , 1.96078431372549 , 3.92156862745098 , 0 , 17.921568627451 , 0 , 104 , 75.9615384615385 , 12.4711538461538 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 196 , 0 , 70.4081632653061 , 14.2857142857143 , 12.2448979591837 , 3.06122448979592 , 0 , 0 , 12.8979591836735 , 0 , 236 , 85.1694915254237 , 7.11440677966102 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE.BRITISH EUROPEAN,S, 249 , 0 , 69.4779116465864 , 20.0803212851406 , 4.81927710843373 , 5.22088353413655 , 0.401606425702811 , 0 , 16.2168674698795 , 5 , 156 , 54.4871794871795 , 23.0705128205128 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S, 323 , 0 , 68.1114551083591 , 17.6470588235294 , 8.97832817337461 , 4.95356037151703 , 0.309597523219814 , 0 , 14.7244582043344 , 0 , 370 , 80.5405405405405 , 10.4918918918919 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,STORNOWAY,BMI REGIONAL,S, 52 , 0 , 98.0769230769231 , 0 , 0 , 1.92307692307692 , 0 , 0 , 3 , 0 , 58 , 96.551724137931 , 2.12068965517241 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,S, 55 , 4 , 61.8181818181818 , 27.2727272727273 , 7.27272727272727 , 3.63636363636364 , 0 , 0 , 17 , 0 , 60 , 81.6666666666667 , 8.91666666666667 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 102 , 0 , 71.5686274509804 , 15.6862745098039 , 8.8235294117647 , 2.94117647058824 , 0.980392156862745 , 0 , 15.2941176470588 , 0 , 60 , 85 , 11.35 
24-Aug-2005 11:52,200504,EDINBURGH,UNITED KINGDOM,WICK,LOGANAIR,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,EDINBURGH,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 60 , 0 , 60 , 20 , 10 , 6.66666666666667 , 3.33333333333333 , 0 , 25.3166666666667 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,S, 44 , 0 , 68.1818181818182 , 15.9090909090909 , 9.09090909090909 , 6.81818181818182 , 0 , 0 , 17.4318181818182 , 0 , 42 , 90.4761904761905 , 5.88095238095238 
24-Aug-2005 11:52,200504,GATWICK,ALGERIA,GHARDAIA,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 88.8888888888889 , 5.94444444444444 
24-Aug-2005 11:52,200504,GATWICK,ALGERIA,GHARDAIA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 100 , 0.666666666666667 
24-Aug-2005 11:52,200504,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,C, 18 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 13.3333333333333 , 0 , 16 , 56.25 , 23.8125 
24-Aug-2005 11:52,200504,GATWICK,ALGERIA,HASSI MESSAOUD,ASTRAEUS LTD,C, 24 , 0 , 83.3333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 0 , 6.875 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,ALGERIA,OUARGLA,AIR ALGERIE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10 
24-Aug-2005 11:52,200504,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,AIR ATLANTA EUROPE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
24-Aug-2005 11:52,200504,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
24-Aug-2005 11:52,200504,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 56.6666666666667 , 11.8 
24-Aug-2005 11:52,200504,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 50 , 10 , 20 , 20 , 0 , 0 , 38.7 , 0 , 5 , 40 , 15.6 
24-Aug-2005 11:52,200504,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
24-Aug-2005 11:52,200504,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,S, 27 , 0 , 70.3703703703704 , 14.8148148148148 , 11.1111111111111 , 3.7037037037037 , 0 , 0 , 15.1481481481481 , 0 , 25 , 64 , 19.2 
24-Aug-2005 11:52,200504,GATWICK,AUSTRIA,INNSBRUCK,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 81.8181818181818 , 9.27272727272727 
24-Aug-2005 11:52,200504,GATWICK,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
24-Aug-2005 11:52,200504,GATWICK,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 95.4545454545455 , 1.40909090909091 
24-Aug-2005 11:52,200504,GATWICK,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,C, 12 , 0 , 75 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 10.1666666666667 , 0 , 10 , 80 , 12.4 
24-Aug-2005 11:52,200504,GATWICK,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 26.7777777777778 , 0 , 9 , 55.5555555555556 , 13.8888888888889 
24-Aug-2005 11:52,200504,GATWICK,AUSTRIA,INNSBRUCK,HAMBURG INTERNATIONAL,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,AUSTRIA,INNSBRUCK,LAUDA-AIR,S, 24 , 0 , 75 , 12.5 , 4.16666666666667 , 8.33333333333333 , 0 , 0 , 17.8333333333333 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,AUSTRIA,INNSBRUCK,MONARCH AIRLINES,C, 8 , 0 , 25 , 0 , 0 , 37.5 , 25 , 12.5 , 175.625 , 0 , 9 , 100 , 2.77777777777778 
24-Aug-2005 11:52,200504,GATWICK,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.66666666666667 , 0 , 5 , 100 , 0.6 
24-Aug-2005 11:52,200504,GATWICK,AUSTRIA,SALZBURG,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 26.6666666666667 
24-Aug-2005 11:52,200504,GATWICK,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS AND THOMSONFLY,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 4.57142857142857 , 0 , 7 , 71.4285714285714 , 6.42857142857143 
24-Aug-2005 11:52,200504,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.66666666666667 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 3 , 66.6666666666667 , 12.6666666666667 
24-Aug-2005 11:52,200504,GATWICK,AUSTRIA,SALZBURG,HAMBURG INTERNATIONAL,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Aug-2005 11:52,200504,GATWICK,AUSTRIA,SALZBURG,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 1 , 100 , 1 
24-Aug-2005 11:52,200504,GATWICK,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,AUSTRIA,VIENNA,MONARCH AIRLINES,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 36.5 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,AZERBAIJAN,BAKU ( HEYDER ALIYEV INT'L ),AZERBAIJAN AIRLINES ( AZAL ),S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 3.11538461538462 , 0 , 18 , 83.3333333333333 , 7.44444444444444 
24-Aug-2005 11:52,200504,GATWICK,BAHRAIN,BAHRAIN,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 62 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,BAHRAIN,BAHRAIN,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 60 
24-Aug-2005 11:52,200504,GATWICK,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS AND THOMSONFLY,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 25.6 , 0 , 8 , 87.5 , 11.875 
24-Aug-2005 11:52,200504,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S, 69 , 0 , 81.1594202898551 , 14.4927536231884 , 2.89855072463768 , 1.44927536231884 , 0 , 0 , 8.57971014492754 , 0 , 84 , 82.1428571428571 , 8.46428571428571 
24-Aug-2005 11:52,200504,GATWICK,BARBADOS,BRIDGETOWN,EXCEL AIRWAYS LTD,C, 10 , 0 , 50 , 10 , 20 , 20 , 0 , 0 , 40.7 , 0 , 10 , 60 , 14.6 
24-Aug-2005 11:52,200504,GATWICK,BARBADOS,BRIDGETOWN,MONARCH AIRLINES,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 82 , 0 , 4 , 0 , 91 
24-Aug-2005 11:52,200504,GATWICK,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 25.375 , 0 , 10 , 80 , 50.6 
24-Aug-2005 11:52,200504,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 51 , 1 , 86.2745098039216 , 9.80392156862745 , 1.96078431372549 , 1.96078431372549 , 0 , 0 , 7.45098039215686 , 2 , 54 , 75.9259259259259 , 11.2592592592593 
24-Aug-2005 11:52,200504,GATWICK,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),S, 16 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.9375 , 0 , 16 , 62.5 , 11.6875 
24-Aug-2005 11:52,200504,GATWICK,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 78 , 0 , 76.9230769230769 , 14.1025641025641 , 3.84615384615385 , 5.12820512820513 , 0 , 0 , 11.2820512820513 , 11 , 86 , 81.3953488372093 , 8.12790697674419 
24-Aug-2005 11:52,200504,GATWICK,BERMUDA,BERMUDA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,S, 42 , 0 , 90.4761904761905 , 4.76190476190476 , 2.38095238095238 , 2.38095238095238 , 0 , 0 , 6.95238095238095 , 0 , 34 , 94.1176470588235 , 3.38235294117647 
24-Aug-2005 11:52,200504,GATWICK,BULGARIA,BURGAS,BH AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Aug-2005 11:52,200504,GATWICK,BULGARIA,PLOVDIV,BH AIR,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 47 , 0 , 4 , 50 , 20 
24-Aug-2005 11:52,200504,GATWICK,BULGARIA,SOFIA,BH AIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,BULGARIA,SOFIA,BULGARIA AIR,S, 60 , 0 , 83.3333333333333 , 5 , 10 , 1.66666666666667 , 0 , 0 , 8 , 0 , 58 , 93.1034482758621 , 4 
24-Aug-2005 11:52,200504,GATWICK,CANADA,CALGARY,MONARCH AIRLINES,C, 7 , 0 , 57.1428571428571 , 0 , 14.2857142857143 , 0 , 0 , 28.5714285714286 , 145.571428571429 , 0 , 11 , 63.6363636363636 , 18.5454545454545 
24-Aug-2005 11:52,200504,GATWICK,CANADA,CALGARY,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,CANADA,DEER LAKE (NEWFOUNDLAND),ASTRAEUS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,CANADA,OTTAWA INTERNATIONAL,ZOOM AIRLINES,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,CANADA,TORONTO,AIR TRANSAT,S, 42 , 0 , 80.9523809523809 , 11.9047619047619 , 2.38095238095238 , 0 , 4.76190476190476 , 0 , 14.8571428571429 , 0 , 26 , 53.8461538461538 , 16.9230769230769 
24-Aug-2005 11:52,200504,GATWICK,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 29.375 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
24-Aug-2005 11:52,200504,GATWICK,CANADA,TORONTO,ZOOM AIRLINES,S, 18 , 0 , 44.4444444444444 , 50 , 5.55555555555556 , 0 , 0 , 0 , 17.1111111111111 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,GATWICK,CANADA,VANCOUVER,AIR TRANSAT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 20.5 
24-Aug-2005 11:52,200504,GATWICK,CANADA,VANCOUVER,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 31 , 0 , 2 , 0 , 19.5 
