run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Aug-2005 11:17,200506,GATWICK,BULGARIA,VARNA,BH AIR,A,C, 4 , 0 , 0 , 75 , 0 , 25 , 0 , 0 , 32.5 , 0 , 4 , 25 , 71.75 
31-Aug-2005 11:17,200506,GATWICK,BULGARIA,VARNA,BH AIR,D,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 50.25 , 0 , 4 , 0 , 77 
31-Aug-2005 11:17,200506,GATWICK,BULGARIA,VARNA,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 21.2 , 0 , 5 , 40 , 29.8 
31-Aug-2005 11:17,200506,GATWICK,BULGARIA,VARNA,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 5 , 80 , 10.8 
31-Aug-2005 11:17,200506,GATWICK,BULGARIA,VARNA,BULGARIA AIR,A,S, 13 , 0 , 61.5384615384615 , 7.69230769230769 , 7.69230769230769 , 23.0769230769231 , 0 , 0 , 36.3846153846154 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,BULGARIA,VARNA,BULGARIA AIR,D,S, 13 , 0 , 46.1538461538462 , 7.69230769230769 , 15.3846153846154 , 23.0769230769231 , 7.69230769230769 , 0 , 56.4615384615385 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,BULGARIA,VARNA,FIRST CHOICE AIRWAYS LTD,A,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.625 , 0 , 4 , 75 , 71 
31-Aug-2005 11:17,200506,GATWICK,BULGARIA,VARNA,FIRST CHOICE AIRWAYS LTD,D,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 22.2222222222222 , 0 , 4 , 50 , 80.75 
31-Aug-2005 11:17,200506,GATWICK,CANADA,DEER LAKE (NEWFOUNDLAND),ASTRAEUS LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,CANADA,DEER LAKE (NEWFOUNDLAND),ASTRAEUS LTD,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6.33333333333333 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,CANADA,HALIFAX INT,THOMAS COOK AIRLINES LTD,A,S, 4 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 111.75 , 0 , 4 , 100 , 0.75 
31-Aug-2005 11:17,200506,GATWICK,CANADA,HALIFAX INT,THOMAS COOK AIRLINES LTD,D,S, 5 , 0 , 60 , 0 , 0 , 0 , 40 , 0 , 114.4 , 0 , 5 , 100 , 0.4 
31-Aug-2005 11:17,200506,GATWICK,CANADA,MONTREAL (DORVAL),AIR TRANSAT,A,S, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 18.6666666666667 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,CANADA,MONTREAL (DORVAL),AIR TRANSAT,D,S, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 15.3333333333333 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,CANADA,MONTREAL (DORVAL),THOMAS COOK AIRLINES LTD,A,S, 4 , 0 , 0 , 0 , 50 , 0 , 50 , 0 , 132.75 , 0 , 4 , 25 , 48.75 
31-Aug-2005 11:17,200506,GATWICK,CANADA,MONTREAL (DORVAL),THOMAS COOK AIRLINES LTD,D,S, 9 , 0 , 77.7777777777778 , 0 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 49.2222222222222 , 0 , 4 , 50 , 29 
31-Aug-2005 11:17,200506,GATWICK,CANADA,OTTAWA INTERNATIONAL,THOMAS COOK AIRLINES LTD,A,S, 2 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 158 , 0 , 5 , 80 , 22.8 
31-Aug-2005 11:17,200506,GATWICK,CANADA,OTTAWA INTERNATIONAL,THOMAS COOK AIRLINES LTD,D,S, 2 , 0 , 0 , 0 , 50 , 0 , 50 , 0 , 113.5 , 0 , 4 , 50 , 37.75 
31-Aug-2005 11:17,200506,GATWICK,CANADA,OTTAWA INTERNATIONAL,ZOOM AIRLINES,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.75 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,CANADA,OTTAWA INTERNATIONAL,ZOOM AIRLINES,D,S, 4 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 92.75 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,CANADA,QUEBEC,THOMAS COOK AIRLINES LTD,A,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8.5 , 3 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,CANADA,QUEBEC,THOMAS COOK AIRLINES LTD,D,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,CANADA,TORONTO,AIR TRANSAT,A,S, 30 , 0 , 63.3333333333333 , 16.6666666666667 , 16.6666666666667 , 3.33333333333333 , 0 , 0 , 18.9 , 0 , 30 , 76.6666666666667 , 11.0666666666667 
31-Aug-2005 11:17,200506,GATWICK,CANADA,TORONTO,AIR TRANSAT,D,S, 30 , 0 , 46.6666666666667 , 26.6666666666667 , 16.6666666666667 , 10 , 0 , 0 , 30.8 , 0 , 30 , 60 , 15 
31-Aug-2005 11:17,200506,GATWICK,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,A,C, 11 , 0 , 81.8181818181818 , 9.09090909090909 , 0 , 0 , 9.09090909090909 , 0 , 25.5454545454545 , 0 , 12 , 66.6666666666667 , 8.75 
31-Aug-2005 11:17,200506,GATWICK,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,D,C, 11 , 0 , 0 , 27.2727272727273 , 45.4545454545455 , 18.1818181818182 , 9.09090909090909 , 0 , 76.5454545454545 , 0 , 12 , 25 , 24.9166666666667 
31-Aug-2005 11:17,200506,GATWICK,CANADA,TORONTO,SKYSERVICE F B O   Inc,A,C, 18 , 0 , 33.3333333333333 , 22.2222222222222 , 27.7777777777778 , 16.6666666666667 , 0 , 0 , 33.2777777777778 , 0 , 3 , 66.6666666666667 , 5.66666666666667 
31-Aug-2005 11:17,200506,GATWICK,CANADA,TORONTO,SKYSERVICE F B O   Inc,D,C, 18 , 0 , 5.55555555555556 , 16.6666666666667 , 33.3333333333333 , 44.4444444444444 , 0 , 0 , 55.4444444444444 , 0 , 3 , 33.3333333333333 , 52.6666666666667 
31-Aug-2005 11:17,200506,GATWICK,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,A,S, 15 , 4 , 53.3333333333333 , 20 , 20 , 6.66666666666667 , 0 , 0 , 17 , 0 , 9 , 55.5555555555556 , 10 
31-Aug-2005 11:17,200506,GATWICK,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,D,S, 10 , 0 , 30 , 30 , 10 , 30 , 0 , 0 , 42.7 , 0 , 12 , 75 , 11.5 
31-Aug-2005 11:17,200506,GATWICK,CANADA,TORONTO,ZOOM AIRLINES,A,S, 12 , 0 , 41.6666666666667 , 8.33333333333333 , 8.33333333333333 , 25 , 16.6666666666667 , 0 , 69.3333333333333 , 0 , 8 , 50 , 22.625 
31-Aug-2005 11:17,200506,GATWICK,CANADA,TORONTO,ZOOM AIRLINES,D,S, 12 , 0 , 33.3333333333333 , 16.6666666666667 , 8.33333333333333 , 25 , 16.6666666666667 , 0 , 77.1666666666667 , 0 , 8 , 50 , 19.625 
31-Aug-2005 11:17,200506,GATWICK,CANADA,VANCOUVER,AIR TRANSAT,A,S, 16 , 0 , 68.75 , 25 , 0 , 6.25 , 0 , 0 , 12.125 , 0 , 10 , 90 , 5.6 
31-Aug-2005 11:17,200506,GATWICK,CANADA,VANCOUVER,AIR TRANSAT,D,S, 16 , 0 , 56.25 , 12.5 , 25 , 6.25 , 0 , 0 , 24.125 , 0 , 10 , 50 , 19.4 
31-Aug-2005 11:17,200506,GATWICK,CANADA,VANCOUVER,MY TRAVEL AIRWAYS UK,A,C, 6 , 0 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 63.6666666666667 , 0 , 1 , 0 , 18 
31-Aug-2005 11:17,200506,GATWICK,CANADA,VANCOUVER,MY TRAVEL AIRWAYS UK,D,C, 6 , 0 , 33.3333333333333 , 50 , 0 , 0 , 16.6666666666667 , 0 , 64.1666666666667 , 0 , 1 , 0 , 104 
31-Aug-2005 11:17,200506,GATWICK,CANADA,VANCOUVER,THOMAS COOK AIRLINES LTD,A,S, 11 , 0 , 72.7272727272727 , 0 , 27.2727272727273 , 0 , 0 , 0 , 13.2727272727273 , 0 , 8 , 100 , 0 
31-Aug-2005 11:17,200506,GATWICK,CANADA,VANCOUVER,THOMAS COOK AIRLINES LTD,D,S, 12 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 24 , 0 , 9 , 77.7777777777778 , 10.8888888888889 
31-Aug-2005 11:17,200506,GATWICK,CANADA,VANCOUVER,ZOOM AIRLINES,A,S, 10 , 0 , 50 , 0 , 10 , 40 , 0 , 0 , 49.2 , 0 , 4 , 50 , 16.5 
31-Aug-2005 11:17,200506,GATWICK,CANADA,VANCOUVER,ZOOM AIRLINES,D,S, 10 , 0 , 40 , 30 , 0 , 20 , 10 , 0 , 59.9 , 0 , 4 , 50 , 29 
31-Aug-2005 11:17,200506,GATWICK,CROATIA,DUBROVNIK,ASTRAEUS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.75 , 0 , 4 , 50 , 17.25 
31-Aug-2005 11:17,200506,GATWICK,CROATIA,DUBROVNIK,ASTRAEUS LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 17.5 , 0 , 4 , 75 , 17.25 
31-Aug-2005 11:17,200506,GATWICK,CROATIA,DUBROVNIK,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 38.5 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,CROATIA,DUBROVNIK,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.25 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 50 , 6.66666666666667 , 16.6666666666667 , 26.6666666666667 , 0 , 0 , 36.9666666666667 , 0 , 13 , 76.9230769230769 , 16.1538461538462 
31-Aug-2005 11:17,200506,GATWICK,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 30 , 23.3333333333333 , 23.3333333333333 , 23.3333333333333 , 0 , 0 , 41.4333333333333 , 0 , 13 , 92.3076923076923 , 5 
31-Aug-2005 11:17,200506,GATWICK,CROATIA,DUBROVNIK,CROATIA AIRLINES,A,S, 17 , 0 , 64.7058823529412 , 17.6470588235294 , 17.6470588235294 , 0 , 0 , 0 , 14.1764705882353 , 0 , 17 , 52.9411764705882 , 22.7058823529412 
31-Aug-2005 11:17,200506,GATWICK,CROATIA,DUBROVNIK,CROATIA AIRLINES,D,S, 16 , 0 , 50 , 18.75 , 18.75 , 12.5 , 0 , 0 , 30.875 , 1 , 16 , 50 , 24.75 
31-Aug-2005 11:17,200506,GATWICK,CROATIA,DUBROVNIK,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
31-Aug-2005 11:17,200506,GATWICK,CROATIA,DUBROVNIK,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.5 , 0 , 4 , 50 , 15 
31-Aug-2005 11:17,200506,GATWICK,CROATIA,PULA,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 5 , 80 , 7.2 
31-Aug-2005 11:17,200506,GATWICK,CROATIA,PULA,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 0 , 5 , 80 , 13 
31-Aug-2005 11:17,200506,GATWICK,CROATIA,PULA,CROATIA AIRLINES,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.75 , 0 , 4 , 100 , 6 
31-Aug-2005 11:17,200506,GATWICK,CROATIA,PULA,CROATIA AIRLINES,D,S, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 22.5 , 0 , 4 , 100 , 9.25 
31-Aug-2005 11:17,200506,GATWICK,CROATIA,PULA,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,CROATIA,PULA,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.25 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,CROATIA,SPLIT,ASTRAEUS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,CROATIA,SPLIT,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 14.6153846153846 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,CROATIA,SPLIT,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 38.4615384615385 , 15.3846153846154 , 38.4615384615385 , 7.69230769230769 , 0 , 0 , 25.3846153846154 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,A,S, 13 , 0 , 23.0769230769231 , 15.3846153846154 , 30.7692307692308 , 23.0769230769231 , 7.69230769230769 , 0 , 53.9230769230769 , 0 , 12 , 75 , 17 
31-Aug-2005 11:17,200506,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,D,S, 13 , 0 , 46.1538461538462 , 0 , 30.7692307692308 , 15.3846153846154 , 7.69230769230769 , 0 , 42.9230769230769 , 0 , 12 , 75 , 13.75 
31-Aug-2005 11:17,200506,GATWICK,CROATIA,SPLIT,EXCEL AIRWAYS LTD,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22 , 0 , 4 , 100 , 7.25 
31-Aug-2005 11:17,200506,GATWICK,CROATIA,SPLIT,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 41 , 0 , 4 , 50 , 11.75 
31-Aug-2005 11:17,200506,GATWICK,CROATIA,SPLIT,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 81.75 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,CROATIA,SPLIT,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 91.75 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,CROATIA,ZADAR,ASTRAEUS LTD,A,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 15.25 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,CROATIA,ZADAR,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 50.25 , 0 , 4 , 50 , 15.25 
31-Aug-2005 11:17,200506,GATWICK,CUBA,CUNAGUA ( CAYO COCO),EXCEL AIRWAYS LTD,A,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 51.5 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,CUBA,CUNAGUA ( CAYO COCO),EXCEL AIRWAYS LTD,D,C, 2 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 184.5 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,CUBA,CUNAGUA ( CAYO COCO),THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 11.2 , 0 , 4 , 100 , 0 
31-Aug-2005 11:17,200506,GATWICK,CUBA,CUNAGUA ( CAYO COCO),THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 40 , 0 , 60 , 0 , 0 , 0 , 29 , 0 , 5 , 80 , 7.4 
31-Aug-2005 11:17,200506,GATWICK,CUBA,HAVANA,CUBANA,A,S, 9 , 0 , 22.2222222222222 , 11.1111111111111 , 22.2222222222222 , 44.4444444444444 , 0 , 0 , 72.7777777777778 , 0 , 9 , 44.4444444444444 , 34.5555555555556 
31-Aug-2005 11:17,200506,GATWICK,CUBA,HAVANA,CUBANA,D,S, 9 , 0 , 0 , 11.1111111111111 , 11.1111111111111 , 44.4444444444444 , 33.3333333333333 , 0 , 128.777777777778 , 0 , 9 , 55.5555555555556 , 40.4444444444444 
31-Aug-2005 11:17,200506,GATWICK,CUBA,HAVANA,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,CUBA,HOLGUIN (FRANK PAIS),EXCEL AIRWAYS LTD,A,C, 5 , 0 , 0 , 40 , 40 , 20 , 0 , 0 , 55.2 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,CUBA,HOLGUIN (FRANK PAIS),EXCEL AIRWAYS LTD,D,C, 5 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 40.4 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,CUBA,HOLGUIN (FRANK PAIS),FIRST CHOICE AIRWAYS LTD,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7.66666666666667 , 0 , 4 , 25 , 16.25 
31-Aug-2005 11:17,200506,GATWICK,CUBA,HOLGUIN (FRANK PAIS),FIRST CHOICE AIRWAYS LTD,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 32.6666666666667 , 0 , 5 , 60 , 11.6 
31-Aug-2005 11:17,200506,GATWICK,CUBA,HOLGUIN (FRANK PAIS),MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 31.25 
31-Aug-2005 11:17,200506,GATWICK,CUBA,SANTA CLARA,EXCEL AIRWAYS LTD,A,C, 2 , 0 , 0 , 0 , 0 , 50 , 0 , 50 , 255.5 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,CUBA,SANTA CLARA,EXCEL AIRWAYS LTD,D,C, 2 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 181.5 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,CUBA,VARADERO,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.2 , 0 , 3 , 66.6666666666667 , 31 
31-Aug-2005 11:17,200506,GATWICK,CUBA,VARADERO,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 13.4 , 0 , 5 , 100 , 1.8 
31-Aug-2005 11:17,200506,GATWICK,CUBA,VARADERO,FIRST CHOICE AIRWAYS LTD,A,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31.5 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,CUBA,VARADERO,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,CUBA,VARADERO,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11 
31-Aug-2005 11:17,200506,GATWICK,CYPRUS,LARNACA,ASTRAEUS LTD,A,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,CYPRUS,LARNACA,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 9 , 1 , 11.1111111111111 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 0 , 58.2222222222222 , 0 , 9 , 77.7777777777778 , 6.77777777777778 
31-Aug-2005 11:17,200506,GATWICK,CYPRUS,LARNACA,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 39.4444444444444 , 0 , 9 , 100 , 3.11111111111111 
31-Aug-2005 11:17,200506,GATWICK,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 10 , 0 , 70 , 10 , 10 , 0 , 0 , 10 , 105.9 , 0 , 6 , 16.6666666666667 , 27.8333333333333 
31-Aug-2005 11:17,200506,GATWICK,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 38.4444444444444 , 0 , 5 , 0 , 67.2 
31-Aug-2005 11:17,200506,GATWICK,CYPRUS,LARNACA,EXCEL AIRWAYS LTD,A,C, 16 , 0 , 25 , 37.5 , 0 , 25 , 0 , 12.5 , 107 , 0 , 13 , 69.2307692307692 , 9.92307692307692 
31-Aug-2005 11:17,200506,GATWICK,CYPRUS,LARNACA,EXCEL AIRWAYS LTD,D,C, 16 , 0 , 12.5 , 31.25 , 25 , 18.75 , 0 , 12.5 , 106.9375 , 0 , 13 , 61.5384615384615 , 11.0769230769231 
31-Aug-2005 11:17,200506,GATWICK,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,A,S, 13 , 0 , 38.4615384615385 , 30.7692307692308 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 29.2307692307692 , 0 , 9 , 55.5555555555556 , 16.8888888888889 
31-Aug-2005 11:17,200506,GATWICK,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,D,S, 13 , 0 , 23.0769230769231 , 46.1538461538462 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 27.8461538461538 , 0 , 9 , 66.6666666666667 , 14.3333333333333 
31-Aug-2005 11:17,200506,GATWICK,CYPRUS,LARNACA,FLYJET LTD,A,C, 3 , 1 , 0 , 0 , 100 , 0 , 0 , 0 , 52.6666666666667 , 0 , 4 , 50 , 99.25 
31-Aug-2005 11:17,200506,GATWICK,CYPRUS,LARNACA,FLYJET LTD,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.75 , 0 , 4 , 0 , 126.75 
31-Aug-2005 11:17,200506,GATWICK,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,A,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.25 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,D,S, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 48.75 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 20 , 40 , 20 , 0 , 0 , 20 , 198.2 , 0 , 8 , 75 , 8 
31-Aug-2005 11:17,200506,GATWICK,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 13.8 , 0 , 9 , 55.5555555555556 , 21.4444444444444 
31-Aug-2005 11:17,200506,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 7.3 , 0 , 10 , 70 , 8.6 
31-Aug-2005 11:17,200506,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.5 , 0 , 10 , 100 , 5.1 
31-Aug-2005 11:17,200506,GATWICK,CYPRUS,PAPHOS,AIR ATLANTA EUROPE LTD,A,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 148.333333333333 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,CYPRUS,PAPHOS,AIR ATLANTA EUROPE LTD,D,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 166.333333333333 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,CYPRUS,PAPHOS,ASTRAEUS LTD,A,C, 5 , 0 , 0 , 40 , 60 , 0 , 0 , 0 , 31.6 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,CYPRUS,PAPHOS,ASTRAEUS LTD,D,C, 5 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 22.8 , 0 , 0 , 0 , 0 
31-Aug-2005 11:17,200506,GATWICK,CYPRUS,PAPHOS,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 17 , 0 , 58.8235294117647 , 5.88235294117647 , 23.5294117647059 , 11.7647058823529 , 0 , 0 , 30.3529411764706 , 0 , 13 , 69.2307692307692 , 8.92307692307692 
31-Aug-2005 11:17,200506,GATWICK,CYPRUS,PAPHOS,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 17 , 0 , 58.8235294117647 , 17.6470588235294 , 5.88235294117647 , 17.6470588235294 , 0 , 0 , 29.8235294117647 , 0 , 14 , 92.8571428571429 , 4.5 
31-Aug-2005 11:17,200506,GATWICK,CYPRUS,PAPHOS,EXCEL AIRWAYS LTD,A,C, 11 , 0 , 81.8181818181818 , 0 , 9.09090909090909 , 0 , 9.09090909090909 , 0 , 30.4545454545455 , 0 , 18 , 83.3333333333333 , 5.72222222222222 
31-Aug-2005 11:17,200506,GATWICK,CYPRUS,PAPHOS,EXCEL AIRWAYS LTD,D,C, 11 , 0 , 54.5454545454545 , 18.1818181818182 , 18.1818181818182 , 0 , 9.09090909090909 , 0 , 36.7272727272727 , 0 , 19 , 47.3684210526316 , 17.1578947368421 
31-Aug-2005 11:17,200506,GATWICK,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
