run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02-Mar-2006 11:28,200512,BIRMINGHAM,UNITED KINGDOM,STANSTED,RYANAIR,S, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,USA,CHICAGO (O'HARE),PAKISTAN INTL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 50 , 80.58 
02-Mar-2006 11:28,200512,BIRMINGHAM,USA,CHICAGO (O'HARE),UNITED AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,USA,FORT LAUDERDALE,AIR ATLANTA EUROPE LTD,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 99.5 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,USA,FORT LAUDERDALE,THOMSONFLY LTD,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 46.3333333333333 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,USA,LAS VEGAS,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
02-Mar-2006 11:28,200512,BIRMINGHAM,USA,NEW ORLEANS,THOMSONFLY LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 121 , 0 , 1 , 0 , 113 
02-Mar-2006 11:28,200512,BIRMINGHAM,USA,NEW YORK (JF KENNEDY),NORTH AMERICAN AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 1277 , 3 , 70.7126076742365 , 11.7462803445576 , 9.39702427564605 , 6.57791699295223 , 1.33124510571652 , 0.234925606891151 , 19.6256851996868 , 7 , 1071 , 80.4855275443511 , 15.7759103641457 
02-Mar-2006 11:28,200512,BIRMINGHAM,USA,PHOENIX,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
02-Mar-2006 11:28,200512,BIRMINGHAM,USA,SANFORD,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 40.3846153846154 , 40.25 
02-Mar-2006 11:28,200512,BIRMINGHAM,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 60 , 60.3166666666667 
02-Mar-2006 11:28,200512,BIRMINGHAM,USA,SANFORD,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
02-Mar-2006 11:28,200512,BIRMINGHAM,USA,SANFORD,THOMSONFLY LTD,C, 114 , 2 , 57.8947368421053 , 15.7894736842105 , 18.4210526315789 , 5.26315789473684 , 1.75438596491228 , 0.87719298245614 , 36.780701754386 , 0 , 60 , 81.6666666666667 , 7.8 
02-Mar-2006 11:28,200512,BIRMINGHAM,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S, 314 , 0 , 64.6496815286624 , 10.5095541401274 , 9.55414012738853 , 12.7388535031847 , 2.22929936305732 , 0.318471337579618 , 28.6942675159236 , 86 , 350 , 56.8571428571429 , 39.8914285714286 
02-Mar-2006 11:28,200512,EDINBURGH,AUSTRIA,GRAZ,LAUDA-AIR,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 56 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,AUSTRIA,GRAZ,SWISS AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 48 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,AUSTRIA,GRAZ,TRADE AIR,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C, 25 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.16 , 0 , 9 , 100 , 1 
02-Mar-2006 11:28,200512,EDINBURGH,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 28 , 2 , 78.5714285714286 , 10.7142857142857 , 3.57142857142857 , 0 , 3.57142857142857 , 3.57142857142857 , 53.5 , 0 , 33 , 81.8181818181818 , 7.27272727272727 
02-Mar-2006 11:28,200512,EDINBURGH,AUSTRIA,INNSBRUCK,LAUDA-AIR,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 100 , 1.8695652173913 
02-Mar-2006 11:28,200512,EDINBURGH,AUSTRIA,KLAGENFURT,AUSTRIAN AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,AUSTRIA,KLAGENFURT,TRADE AIR,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,AUSTRIA,SALZBURG,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12 
02-Mar-2006 11:28,200512,EDINBURGH,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,C, 13 , 1 , 53.8461538461538 , 7.69230769230769 , 15.3846153846154 , 23.0769230769231 , 0 , 0 , 27.0769230769231 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,AUSTRIA,VIENNA,LAUDA-AIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,AUSTRIA,VIENNA,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 30.5 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,BARBADOS,BRIDGETOWN,THOMSONFLY LTD,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 82.3333333333333 , 0 , 2 , 50 , 10 
02-Mar-2006 11:28,200512,EDINBURGH,BELARUS,MINSK,FLYJET LTD,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 35.5 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,BELGIUM,ANTWERP,FLYING SERVICE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,BELGIUM,ANTWERP,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,BELGIUM,BRUSSELS,BMI REGIONAL,S, 1669 , 1 , 89.2150988615938 , 5.5122828040743 , 3.59496704613541 , 1.55781905332534 , 0.11983223487118 , 0 , 6.23906530856801 , 0 , 1719 , 85.107620709715 , 7.58289703315881 
02-Mar-2006 11:28,200512,EDINBURGH,BELGIUM,BRUSSELS,DANISH AIR TRANSPORT,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,BELGIUM,BRUSSELS,KLM CITYHOPPER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 5 , 80 , 5.2 
02-Mar-2006 11:28,200512,EDINBURGH,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 10.75 
02-Mar-2006 11:28,200512,EDINBURGH,BELGIUM,BRUSSELS,THOMAS COOK BELGIUM,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 51.5 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,BELGIUM,BRUSSELS,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 29.5 
02-Mar-2006 11:28,200512,EDINBURGH,BELGIUM,BRUSSELS,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 35.3333333333333 
02-Mar-2006 11:28,200512,EDINBURGH,BOSNIA-HERZEGOVINA,BANJA LUKA,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
02-Mar-2006 11:28,200512,EDINBURGH,BOSNIA-HERZEGOVINA,BANJA LUKA,FLYJET LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 341 
02-Mar-2006 11:28,200512,EDINBURGH,BULGARIA,BURGAS,BH AIR,C, 85 , 0 , 54.1176470588235 , 25.8823529411765 , 14.1176470588235 , 5.88235294117647 , 0 , 0 , 18.9294117647059 , 0 , 91 , 38.4615384615385 , 35.032967032967 
02-Mar-2006 11:28,200512,EDINBURGH,BULGARIA,PLOVDIV,BH AIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,BULGARIA,VARNA,BH AIR,C, 20 , 1 , 45 , 35 , 5 , 5 , 10 , 0 , 37.65 , 0 , 21 , 0 , 57.9047619047619 
02-Mar-2006 11:28,200512,EDINBURGH,CANADA,GANDER,NORWEGIAN AIR SHUTTLE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,CANADA,TORONTO,AIR TRANSAT,S, 50 , 0 , 68 , 12 , 14 , 0 , 4 , 2 , 27.18 , 0 , 44 , 34.0909090909091 , 41.25 
02-Mar-2006 11:28,200512,EDINBURGH,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 25 
02-Mar-2006 11:28,200512,EDINBURGH,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 47 , 0 , 76.5957446808511 , 8.51063829787234 , 4.25531914893617 , 4.25531914893617 , 2.12765957446809 , 4.25531914893617 , 43.468085106383 , 0 , 48 , 83.3333333333333 , 8.4375 
02-Mar-2006 11:28,200512,EDINBURGH,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,CHALLENGE AIR LUFTVERKEHRS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,CHINA,BEIJING,TYROLEAN JET SERVICES,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,CROATIA,DUBROVNIK,AIR ADRIATIC,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,CROATIA,DUBROVNIK,DNIPROAVIA,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,CROATIA,DUBROVNIK,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
02-Mar-2006 11:28,200512,EDINBURGH,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 54 , 0 , 31.4814814814815 , 29.6296296296296 , 22.2222222222222 , 11.1111111111111 , 1.85185185185185 , 3.7037037037037 , 93.2222222222222 , 0 , 52 , 57.6923076923077 , 47.8846153846154 
02-Mar-2006 11:28,200512,EDINBURGH,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 11.5 
02-Mar-2006 11:28,200512,EDINBURGH,CZECH REPUBLIC,PRAGUE,CSA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0.5 
02-Mar-2006 11:28,200512,EDINBURGH,CZECH REPUBLIC,PRAGUE,CSA,S, 1061 , 0 , 72.1017907634307 , 17.813383600377 , 6.97455230914232 , 2.45051837888784 , 0.471253534401508 , 0.188501413760603 , 13.3402450518379 , 8 , 1020 , 71.9607843137255 , 12.2245098039216 
02-Mar-2006 11:28,200512,EDINBURGH,CZECH REPUBLIC,PRAGUE,FLYGLOBESPAN,S, 272 , 0 , 87.8676470588235 , 6.98529411764706 , 1.83823529411765 , 2.57352941176471 , 0.735294117647059 , 0 , 9.40441176470588 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,DENMARK,BILLUND,ATLANTIC AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,DENMARK,BILLUND,CIMBER AIR A/S,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 87 , 3 , 83.9080459770115 , 3.44827586206897 , 3.44827586206897 , 4.59770114942529 , 4.59770114942529 , 0 , 21.0804597701149 , 0 , 108 , 81.4814814814815 , 13.4166666666667 
02-Mar-2006 11:28,200512,EDINBURGH,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 98 , 83.6734693877551 , 15.1020408163265 
02-Mar-2006 11:28,200512,EDINBURGH,DENMARK,COPENHAGEN,BMI REGIONAL,S, 1209 , 0 , 86.848635235732 , 8.35401157981803 , 2.72952853598015 , 1.73697270471464 , 0.33085194375517 , 0 , 8.01157981803143 , 0 , 1127 , 92.2803904170364 , 6.03549245785271 
02-Mar-2006 11:28,200512,EDINBURGH,DENMARK,COPENHAGEN,STERLING EUROPEAN AIRLINES,S, 132 , 0 , 57.5757575757576 , 21.969696969697 , 12.8787878787879 , 7.57575757575758 , 0 , 0 , 20.5530303030303 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,DENMARK,KARUP,AIR ALSIE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,ESTONIA,TALLIN,ESTONIAN AIR,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 8.83333333333333 
02-Mar-2006 11:28,200512,EDINBURGH,ESTONIA,TALLIN,MAERSK AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,C, 6 , 0 , 50 , 0 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 58.8333333333333 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,S, 23 , 0 , 82.6086956521739 , 0 , 4.34782608695652 , 8.69565217391304 , 4.34782608695652 , 0 , 27.3913043478261 , 1 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,FAROE ISLANDS,VAGAR,SWISS AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,FINLAND,HELSINKI,AIR FINLAND,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,FINLAND,HELSINKI,CITY AIRLINE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,FINLAND,KITTILA,EUROPEAN AIR CHARTER,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.75 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,FINLAND,KITTILA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 26 
02-Mar-2006 11:28,200512,EDINBURGH,FINLAND,KITTILA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,FINLAND,KITTILA,THOMAS COOK BELGIUM,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 21.25 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,BASTIA,BA CONNECT LTD,C, 28 , 5 , 57.1428571428571 , 17.8571428571429 , 7.14285714285714 , 17.8571428571429 , 0 , 0 , 26.0714285714286 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,BASTIA,BMI REGIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 74.2857142857143 , 10.6857142857143 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,BASTIA,JET2.COM LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,BEAUVAIS,HELLO,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 30.5 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,BORDEAUX,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 11 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,BORDEAUX,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,BORDEAUX,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,BREST,DANISH AIR TRANSPORT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,CANNES,NETJETS TRANSPORTES AEREOS,C, 0 , 16 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,CHAMBERY,FLYBE LTD,C, 33 , 0 , 54.5454545454545 , 6.06060606060606 , 12.1212121212121 , 24.2424242424242 , 3.03030303030303 , 0 , 46.030303030303 , 0 , 33 , 57.5757575757576 , 44 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,DINARD,NETJETS TRANSPORTES AEREOS,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,LYON,EUROPE AIRPOST,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 21.5 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,LYON,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 341 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,LYON,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,LYON,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 49 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,MONTPELLIER,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 33 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,NANTES,FLYJET LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,NANTES,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,NICE,BLUE LINE,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,NICE,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 4.375 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,NICE,EXCEL AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,NICE,FLIGHTLINE LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,NICE,FLYGLOBESPAN,S, 129 , 0 , 59.6899224806202 , 19.3798449612403 , 17.0542635658915 , 1.55038759689922 , 2.32558139534884 , 0 , 21.7906976744186 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,NICE,JET2.COM LTD,S, 141 , 0 , 58.1560283687943 , 26.9503546099291 , 13.4751773049645 , 1.41843971631206 , 0 , 0 , 15.0212765957447 , 6 , 122 , 54.9180327868852 , 20.6475409836066 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,NICE,NETJETS TRANSPORTES AEREOS,C, 0 , 9 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AEROFLIGHT,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIGLE AZUR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 79.2 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIR MEDITERRANEE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 56.25 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,S, 1958 , 0 , 67.7732379979571 , 14.3513789581205 , 10.2145045965271 , 7.09908069458631 , 0.561797752808989 , 0 , 17.7599591419816 , 0 , 1994 , 70.8124373119358 , 16.3410230692076 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),BLUE LINE,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 15.625 , 0 , 5 , 80 , 8.4 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),CITY AIRLINE,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 46.5 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 1506 , 2 , 71.1155378486056 , 16.6002656042497 , 7.23771580345286 , 4.7808764940239 , 0.199203187250996 , 6.64010624169987E-02 , 14.3393094289509 , 1 , 1524 , 76.5748031496063 , 11.8845144356955 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EAGLE AVIATION (FRANCE),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 61 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EMERALD AIRWAYS LIMITED,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 49 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EUROPE AIRPOST,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EXCEL AIRWAYS LTD,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),GESTION AEREA EXECUTIVA,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),KLM CITYHOPPER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),REGIONAL COMPAGNIE AERIENNE EUROPEENNE,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
