run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Aug-2005 12:33,200505,EDINBURGH,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 19.25 
24-Aug-2005 12:33,200505,EDINBURGH,SPAIN,PALMA DE MALLORCA,IBERWORLD,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 0 , 22.2222222222222 , 0 , 59.5555555555556 , 0 , 9 , 88.8888888888889 , 7.77777777777778 
24-Aug-2005 12:33,200505,EDINBURGH,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 13.75 , 0 , 18 , 77.7777777777778 , 10.0555555555556 
24-Aug-2005 12:33,200505,EDINBURGH,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 86 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 2.125 
24-Aug-2005 12:33,200505,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,VOLAR AIRLINES,C, 8 , 0 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 17.625 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 8.9 , 0 , 10 , 90 , 7.6 
24-Aug-2005 12:33,200505,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.875 , 0 , 8 , 87.5 , 5 
24-Aug-2005 12:33,200505,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.375 , 0 , 8 , 75 , 8.625 
24-Aug-2005 12:33,200505,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 28 , 0 , 78.5714285714286 , 10.7142857142857 , 7.14285714285714 , 0 , 0 , 3.57142857142857 , 26.2142857142857 , 0 , 48 , 91.6666666666667 , 4.77083333333333 
24-Aug-2005 12:33,200505,EDINBURGH,SWITZERLAND,ZURICH,ATLANTIC AIRWAYS,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,EDINBURGH,SWITZERLAND,ZURICH,EXECUJET CHARTER AG,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,EDINBURGH,TURKEY,BODRUM (MILAS),ONUR AIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,EDINBURGH,TURKEY,DALAMAN,MONARCH AIRLINES,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 28.5714285714286 , 0 , 0 , 26.5714285714286 , 0 , 7 , 100 , 3.28571428571429 
24-Aug-2005 12:33,200505,EDINBURGH,TURKEY,DALAMAN,PEGASUS AIRLINES,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.33333333333333 , 0 , 9 , 77.7777777777778 , 10 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,S, 208 , 0 , 64.9038461538462 , 16.3461538461538 , 10.5769230769231 , 7.69230769230769 , 0.480769230769231 , 0 , 18.6009615384615 , 2 , 210 , 83.3333333333333 , 7.88571428571429 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S, 232 , 0 , 80.6034482758621 , 10.7758620689655 , 5.60344827586207 , 2.58620689655172 , 0.431034482758621 , 0 , 10.1293103448276 , 0 , 238 , 89.9159663865546 , 5.47058823529412 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,JETALLIANCE FLUGBETTRIEBS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,BIGGIN HILL,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BMIBABY LTD,S, 120 , 0 , 70.8333333333333 , 17.5 , 7.5 , 4.16666666666667 , 0 , 0 , 13.8916666666667 , 48 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS CITIEXPRESS LTD,S, 198 , 0 , 75.7575757575758 , 13.1313131313131 , 8.08080808080808 , 3.03030303030303 , 0 , 0 , 10.5606060606061 , 0 , 214 , 85.0467289719626 , 9.4018691588785 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE.BRITISH EUROPEAN,S, 306 , 0 , 67.3202614379085 , 15.359477124183 , 11.437908496732 , 5.55555555555556 , 0.326797385620915 , 0 , 16.8267973856209 , 2 , 316 , 83.5443037974684 , 9.2626582278481 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 243 , 0 , 65.0205761316873 , 16.4609053497942 , 13.5802469135802 , 4.52674897119342 , 0.411522633744856 , 0 , 15.843621399177 , 0 , 214 , 82.2429906542056 , 10.1822429906542 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S, 178 , 0 , 68.5393258426966 , 15.1685393258427 , 14.0449438202247 , 2.24719101123596 , 0 , 0 , 12.5393258426966 , 0 , 154 , 80.5194805194805 , 14.2142857142857 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,BMIBABY LTD,S, 141 , 0 , 68.7943262411348 , 11.3475177304965 , 17.0212765957447 , 2.83687943262411 , 0 , 0 , 13.7659574468085 , 9 , 156 , 64.1025641025641 , 21.2692307692308 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,DUNDEE,SCOT AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE.BRITISH EUROPEAN,S, 116 , 0 , 60.3448275862069 , 19.8275862068966 , 15.5172413793103 , 4.31034482758621 , 0 , 0 , 16.5862068965517 , 0 , 62 , 67.741935483871 , 17.0322580645161 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,FARNBOROUGH,CLUB AIRWAYS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 362 , 0 , 61.6022099447514 , 19.8895027624309 , 12.1546961325967 , 5.80110497237569 , 0.552486187845304 , 0 , 19.5635359116022 , 1 , 362 , 83.1491712707182 , 7.11325966850829 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S, 240 , 0 , 64.5833333333333 , 20 , 12.0833333333333 , 2.5 , 0.833333333333333 , 0 , 15.8708333333333 , 0 , 237 , 80.168776371308 , 10.6371308016878 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 54 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,GLASGOW,FLYBE.BRITISH EUROPEAN,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,GLASGOW,GREECE AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 469 , 0 , 76.7590618336887 , 14.7121535181237 , 6.39658848614072 , 2.13219616204691 , 0 , 0 , 10.2452025586354 , 4 , 470 , 75.1063829787234 , 11.1404255319149 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 731 , 0 , 71.2722298221614 , 17.7838577291382 , 8.07113543091655 , 2.87277701778386 , 0 , 0 , 12.6798905608755 , 1 , 658 , 72.0364741641337 , 12.516717325228 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,INVERNESS,LOGANAIR,S, 95 , 0 , 86.3157894736842 , 7.36842105263158 , 5.26315789473684 , 1.05263157894737 , 0 , 0 , 7.49473684210526 , 0 , 69 , 78.2608695652174 , 10.6231884057971 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 73.6842105263158 , 13.8947368421053 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,ISLE OF MAN,ROSSAIR EUROPE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 109 , 76.1467889908257 , 12.6330275229358 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,JERSEY,BMI REGIONAL,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.375 , 0 , 10 , 80 , 14 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 10.8 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 71.0526315789474 , 9.36842105263158 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,S, 16 , 0 , 75 , 0 , 6.25 , 18.75 , 0 , 0 , 24.1875 , 0 , 10 , 60 , 19 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,KENT INTERNATIONAL,EUJET,S, 106 , 0 , 81.1320754716981 , 13.2075471698113 , 3.77358490566038 , 1.88679245283019 , 0 , 0 , 7.97169811320755 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,S, 61 , 1 , 72.1311475409836 , 18.0327868852459 , 6.55737704918033 , 1.63934426229508 , 1.63934426229508 , 0 , 15.1475409836066 , 0 , 85 , 85.8823529411765 , 7.89411764705882 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,S, 155 , 0 , 90.3225806451613 , 3.87096774193548 , 1.29032258064516 , 4.51612903225806 , 0 , 0 , 8.05806451612903 , 0 , 118 , 94.9152542372881 , 6.41525423728814 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,LIVERPOOL,FLYBE.BRITISH EUROPEAN,S, 62 , 0 , 64.5161290322581 , 14.5161290322581 , 11.2903225806452 , 8.06451612903226 , 1.61290322580645 , 0 , 23.9838709677419 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,LONDON CITY,ATLANTIC AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 234 , 0 , 79.9145299145299 , 9.4017094017094 , 7.26495726495726 , 3.41880341880342 , 0 , 0 , 11.2820512820513 , 0 , 124 , 79.8387096774193 , 14.6612903225806 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,S, 397 , 6 , 85.3904282115869 , 10.831234256927 , 3.27455919395466 , 0.503778337531486 , 0 , 0 , 7.79596977329975 , 79 , 376 , 87.5 , 6.22074468085106 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S, 337 , 0 , 84.2729970326409 , 9.79228486646884 , 2.67062314540059 , 2.9673590504451 , 0.29673590504451 , 0 , 8.51928783382789 , 0 , 330 , 82.4242424242424 , 6.97575757575758 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 223 , 0 , 80.2690582959641 , 11.6591928251121 , 5.38116591928251 , 2.69058295964126 , 0 , 0 , 9.6457399103139 , 0 , 218 , 92.2018348623853 , 6.15596330275229 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 302 , 0 , 72.8476821192053 , 14.5695364238411 , 8.27814569536424 , 3.97350993377483 , 0.33112582781457 , 0 , 13.3841059602649 , 0 , 297 , 78.7878787878788 , 12.2356902356902 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,MANCHESTER,CHANNEL EXPRESS (INCORP: JET 2),S, 165 , 0 , 90.3030303030303 , 7.27272727272727 , 0.606060606060606 , 0.606060606060606 , 1.21212121212121 , 0 , 6.56969696969697 , 5 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,NEWCASTLE,JETALLIANCE FLUGBETTRIEBS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 160 , 0 , 80 , 9.375 , 9.375 , 1.25 , 0 , 0 , 9.6875 , 20 , 128 , 86.71875 , 6.09375 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,NORWICH,FLYBE.BRITISH EUROPEAN,S, 62 , 0 , 50 , 16.1290322580645 , 20.9677419354839 , 12.9032258064516 , 0 , 0 , 25.758064516129 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMIBABY LTD,S, 108 , 0 , 87.037037037037 , 2.77777777777778 , 4.62962962962963 , 5.55555555555556 , 0 , 0 , 10.0833333333333 , 8 , 154 , 66.8831168831169 , 22.4090909090909 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,EASYJET AIRLINE COMPANY LTD,S, 106 , 0 , 73.5849056603774 , 17.9245283018868 , 5.66037735849057 , 2.83018867924528 , 0 , 0 , 11.0660377358491 , 0 , 104 , 59.6153846153846 , 20.2788461538462 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 200 , 0 , 69.5 , 13 , 13.5 , 4 , 0 , 0 , 12.91 , 0 , 235 , 81.7021276595745 , 8.92765957446809 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE.BRITISH EUROPEAN,S, 254 , 0 , 52.755905511811 , 20.0787401574803 , 19.2913385826772 , 7.8740157480315 , 0 , 0 , 21.9133858267717 , 4 , 154 , 69.4805194805195 , 11.7662337662338 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,STANSTED,CHANNEL EXPRESS (INCORP: JET 2),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6.5 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S, 337 , 0 , 77.7448071216617 , 13.0563798219585 , 4.15430267062315 , 5.04451038575668 , 0 , 0 , 11.186943620178 , 0 , 332 , 66.8674698795181 , 14.5873493975904 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,STANSTED,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,STORNOWAY,BMI REGIONAL,S, 52 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.01923076923077 , 0 , 56 , 100 , 0.678571428571429 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,S, 58 , 5 , 62.0689655172414 , 27.5862068965517 , 5.17241379310345 , 5.17241379310345 , 0 , 0 , 17.5 , 0 , 63 , 69.8412698412698 , 12.5873015873016 
24-Aug-2005 12:33,200505,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 105 , 1 , 77.1428571428571 , 16.1904761904762 , 0 , 3.80952380952381 , 2.85714285714286 , 0 , 18.0761904761905 , 0 , 62 , 87.0967741935484 , 6.96774193548387 
24-Aug-2005 12:33,200505,EDINBURGH,USA,MIAMI INTERNATIONAL,AIR FRANCE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
24-Aug-2005 12:33,200505,EDINBURGH,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 62 , 0 , 46.7741935483871 , 25.8064516129032 , 20.9677419354839 , 6.45161290322581 , 0 , 0 , 23.8387096774194 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,EDINBURGH,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Aug-2005 12:33,200505,GATWICK,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,S, 44 , 0 , 59.0909090909091 , 18.1818181818182 , 15.9090909090909 , 6.81818181818182 , 0 , 0 , 19.7727272727273 , 0 , 44 , 72.7272727272727 , 10.25 
24-Aug-2005 12:33,200505,GATWICK,ALGERIA,GHARDAIA,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 88.8888888888889 , 7.72222222222222 
24-Aug-2005 12:33,200505,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,C, 16 , 0 , 68.75 , 12.5 , 18.75 , 0 , 0 , 0 , 11 , 0 , 16 , 62.5 , 16.125 
24-Aug-2005 12:33,200505,GATWICK,ALGERIA,HASSI MESSAOUD,ASTRAEUS LTD,C, 26 , 0 , 57.6923076923077 , 23.0769230769231 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 20.6538461538462 , 0 , 16 , 50 , 32.5 
24-Aug-2005 12:33,200505,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 74.0740740740741 , 16.1111111111111 
24-Aug-2005 12:33,200505,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 33.875 , 0 , 9 , 66.6666666666667 , 20.6666666666667 
24-Aug-2005 12:33,200505,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,S, 25 , 0 , 88 , 8 , 4 , 0 , 0 , 0 , 5.32 , 0 , 27 , 66.6666666666667 , 23.4814814814815 
24-Aug-2005 12:33,200505,GATWICK,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 100 , 2.25 
24-Aug-2005 12:33,200505,GATWICK,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 3.16666666666667 , 0 , 8 , 100 , 2 
24-Aug-2005 12:33,200505,GATWICK,AUSTRIA,INNSBRUCK,LAUDA-AIR,S, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 0 , 0 , 7.69230769230769 , 0 , 15.7692307692308 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,GATWICK,AUSTRIA,SALZBURG,ASTRAEUS LTD,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 29.8 , 0 , 3 , 100 , 0.666666666666667 
24-Aug-2005 12:33,200505,GATWICK,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 7 , 0 , 10 , 80 , 12.5 
24-Aug-2005 12:33,200505,GATWICK,AZERBAIJAN,BAKU ( HEYDER ALIYEV INT'L ),AZERBAIJAN AIRLINES ( AZAL ),S, 26 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 6.15384615384615 , 0 , 18 , 72.2222222222222 , 55.2777777777778 
24-Aug-2005 12:33,200505,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S, 63 , 0 , 85.7142857142857 , 6.34920634920635 , 3.17460317460317 , 4.76190476190476 , 0 , 0 , 10.6984126984127 , 0 , 88 , 86.3636363636364 , 9.21590909090909 
24-Aug-2005 12:33,200505,GATWICK,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 21.2 
24-Aug-2005 12:33,200505,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 35 , 0 , 85.7142857142857 , 11.4285714285714 , 2.85714285714286 , 0 , 0 , 0 , 4.77142857142857 , 0 , 35 , 68.5714285714286 , 10.7714285714286 
24-Aug-2005 12:33,200505,GATWICK,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),S, 17 , 0 , 82.3529411764706 , 17.6470588235294 , 0 , 0 , 0 , 0 , 8.17647058823529 , 0 , 18 , 66.6666666666667 , 10.5555555555556 
24-Aug-2005 12:33,200505,GATWICK,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 94 , 0 , 73.4042553191489 , 22.3404255319149 , 4.25531914893617 , 0 , 0 , 0 , 9.67021276595745 , 11 , 94 , 77.6595744680851 , 8.07446808510638 
24-Aug-2005 12:33,200505,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,S, 46 , 0 , 86.9565217391304 , 2.17391304347826 , 2.17391304347826 , 8.69565217391304 , 0 , 0 , 12.3478260869565 , 0 , 36 , 91.6666666666667 , 5.80555555555556 
24-Aug-2005 12:33,200505,GATWICK,BULGARIA,BURGAS,BH AIR,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 6 , 66.6666666666667 , 15 
24-Aug-2005 12:33,200505,GATWICK,BULGARIA,BURGAS,BRITANNIA AIRWAYS AND THOMSONFLY,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 1 , 100 , 0 
24-Aug-2005 12:33,200505,GATWICK,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 14 , 0 , 28.5714285714286 , 28.5714285714286 , 7.14285714285714 , 28.5714285714286 , 7.14285714285714 , 0 , 51.9285714285714 , 0 , 10 , 60 , 12.2 
24-Aug-2005 12:33,200505,GATWICK,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 16.8 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,GATWICK,BULGARIA,SOFIA,BULGARIA AIR,S, 62 , 0 , 72.5806451612903 , 20.9677419354839 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 10.9193548387097 , 0 , 56 , 94.6428571428572 , 3.05357142857143 
24-Aug-2005 12:33,200505,GATWICK,BULGARIA,VARNA,BH AIR,C, 5 , 0 , 20 , 0 , 0 , 40 , 40 , 0 , 128.4 , 0 , 7 , 42.8571428571429 , 28.7142857142857 
24-Aug-2005 12:33,200505,GATWICK,BULGARIA,VARNA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 1 , 100 , 4 
24-Aug-2005 12:33,200505,GATWICK,BULGARIA,VARNA,BULGARIA AIR,S, 24 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 14.4583333333333 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,GATWICK,BULGARIA,VARNA,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.66666666666667 , 0 , 8 , 100 , 1.875 
24-Aug-2005 12:33,200505,GATWICK,CANADA,HALIFAX INT,THOMAS COOK AIRLINES LTD,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 7.75 , 0 , 7 , 71.4285714285714 , 5.85714285714286 
24-Aug-2005 12:33,200505,GATWICK,CANADA,HALIFAX INT,ZOOM AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 55 
24-Aug-2005 12:33,200505,GATWICK,CANADA,MONTREAL (DORVAL),THOMAS COOK AIRLINES LTD,S, 10 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 43.8 , 0 , 10 , 90 , 4.1 
24-Aug-2005 12:33,200505,GATWICK,CANADA,MONTREAL (MIRABEL),AIR TRANSAT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17 
24-Aug-2005 12:33,200505,GATWICK,CANADA,OTTAWA INTERNATIONAL,THOMAS COOK AIRLINES LTD,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 9 , 100 , 0.222222222222222 
24-Aug-2005 12:33,200505,GATWICK,CANADA,OTTAWA INTERNATIONAL,ZOOM AIRLINES,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 11.8888888888889 , 0 , 0 , 0 , 0 
